createdAt,value
2023-03-02T00:03:46.946Z,100.00
2023-03-02T00:08:51.408Z,100.00
2023-03-02T00:13:55.956Z,100.00
2023-03-02T00:19:02.185Z,100.00
2023-03-02T00:24:07.022Z,100.00
2023-03-02T00:29:11.681Z,100.00
2023-03-02T00:34:18.243Z,100.00
2023-03-02T00:39:22.466Z,100.00
2023-03-02T00:44:26.881Z,100.00
2023-03-02T00:49:32.829Z,100.00
2023-03-02T00:54:44.117Z,100.00
2023-03-02T00:59:48.544Z,100.00
2023-03-02T01:05:10.774Z,100.00
2023-03-02T01:10:15.555Z,100.00
2023-03-02T01:15:20.189Z,100.00
2023-03-02T01:20:25.997Z,100.00
2023-03-02T01:25:30.508Z,100.00
2023-03-02T01:30:34.880Z,100.00
2023-03-02T01:35:40.774Z,100.00
2023-03-02T01:40:45.198Z,100.00
2023-03-02T01:45:54.573Z,100.00
2023-03-02T01:51:10.127Z,100.00
2023-03-02T01:56:16.795Z,100.00
2023-03-02T02:01:21.634Z,100.00
2023-03-02T02:06:30.621Z,100.00
2023-03-02T02:11:35.417Z,100.00
2023-03-02T02:16:40.608Z,100.00
2023-03-02T02:21:46.377Z,100.00
2023-03-02T02:26:54.430Z,100.00
2023-03-02T02:32:02.142Z,100.00
2023-03-02T02:37:08.326Z,100.00
2023-03-02T02:42:15.802Z,100.00
2023-03-02T02:47:21.364Z,100.00
2023-03-02T02:52:26.754Z,100.00
2023-03-02T02:57:32.852Z,100.00
2023-03-02T03:02:44.853Z,100.00
2023-03-02T03:07:49.532Z,100.00
2023-03-02T03:12:56.940Z,100.00
2023-03-02T03:18:04.191Z,100.00
2023-03-02T03:23:10.420Z,100.00
2023-03-02T03:28:16.444Z,100.00
2023-03-02T03:33:20.874Z,100.00
2023-03-02T03:38:25.530Z,100.00
2023-03-02T03:43:31.886Z,100.00
2023-03-02T03:48:36.755Z,100.00
2023-03-02T03:53:41.293Z,100.00
2023-03-02T03:58:47.258Z,100.00
2023-03-02T04:03:52.896Z,100.00
2023-03-02T04:08:57.277Z,100.00
2023-03-02T04:14:03.196Z,100.00
2023-03-02T04:19:09.742Z,100.00
2023-03-02T04:24:18.094Z,100.00
2023-03-02T04:29:24.012Z,100.00
2023-03-02T04:34:29.711Z,100.00
2023-03-02T04:39:34.444Z,100.00
2023-03-02T04:44:39.995Z,100.00
2023-03-02T04:49:44.270Z,100.00
2023-03-02T04:54:49.027Z,100.00
2023-03-02T04:59:54.815Z,100.00
2023-03-02T05:04:59.189Z,100.00
2023-03-02T05:10:03.620Z,100.00
2023-03-02T05:15:09.858Z,100.00
2023-03-02T05:20:14.667Z,100.00
2023-03-02T05:25:18.950Z,100.00
2023-03-02T05:30:25.404Z,100.00
2023-03-02T05:35:29.628Z,100.00
2023-03-02T05:40:34.041Z,100.00
2023-03-02T05:45:40.074Z,100.00
2023-03-02T05:50:44.482Z,100.00
2023-03-02T05:55:48.581Z,100.00
2023-03-02T06:00:54.374Z,100.00
2023-03-02T06:05:58.721Z,100.00
2023-03-02T06:11:02.782Z,100.00
2023-03-02T06:16:08.965Z,100.00
2023-03-02T06:21:13.163Z,100.00
2023-03-02T06:26:17.328Z,100.00
2023-03-02T06:31:23.240Z,100.00
2023-03-02T06:36:48.395Z,100.00
2023-03-02T06:41:57.391Z,100.00
2023-03-02T06:47:06.681Z,100.00
2023-03-02T06:52:14.285Z,100.00
2023-03-02T06:57:21.070Z,99.31
2023-03-02T07:02:27.812Z,97.20
2023-03-02T07:07:32.485Z,83.46
2023-03-02T07:12:37.059Z,80.44
2023-03-02T07:17:43.883Z,84.40
2023-03-02T07:22:47.902Z,83.50
2023-03-02T07:27:51.907Z,87.96
2023-03-02T07:32:57.720Z,88.74
2023-03-02T07:38:01.728Z,82.86
2023-03-02T07:43:05.680Z,82.94
2023-03-02T07:48:11.143Z,76.13
2023-03-02T07:53:15.183Z,79.18
2023-03-02T07:58:19.268Z,85.90
2023-03-02T08:03:24.663Z,80.45
2023-03-02T08:08:28.658Z,75.38
2023-03-02T08:13:32.649Z,72.67
2023-03-02T08:18:38.383Z,67.93
2023-03-02T08:23:42.521Z,67.75
2023-03-02T08:28:47.207Z,65.34
2023-03-02T08:33:52.731Z,66.98
2023-03-02T08:38:56.855Z,65.67
2023-03-02T08:44:01.062Z,66.53
2023-03-02T08:49:06.701Z,61.80
2023-03-02T08:54:11.562Z,61.73
2023-03-02T08:59:15.576Z,60.31
2023-03-02T09:04:21.547Z,61.38
2023-03-02T09:09:25.785Z,58.18
2023-03-02T09:14:29.939Z,55.78
2023-03-02T09:19:44.305Z,56.01
2023-03-02T09:24:48.689Z,55.44
2023-03-02T09:29:52.864Z,50.58
2023-03-02T09:34:58.578Z,49.53
2023-03-02T09:40:02.605Z,50.70
2023-03-02T09:45:21.430Z,52.69
2023-03-02T09:50:32.663Z,56.08
2023-03-02T09:55:38.165Z,54.62
2023-03-02T10:00:44.083Z,57.17
2023-03-02T10:05:50.707Z,55.84
2023-03-02T10:10:59.246Z,54.85
2023-03-02T10:16:11.485Z,56.30
2023-03-02T10:21:21.817Z,57.75
2023-03-02T10:26:33.889Z,57.00
2023-03-02T10:31:40.298Z,58.63
2023-03-02T10:36:47.745Z,62.55
2023-03-02T10:41:54.482Z,64.44
2023-03-02T10:46:59.360Z,62.47
2023-03-02T10:52:05.921Z,56.58
2023-03-02T10:57:27.317Z,56.50
2023-03-02T11:02:34.552Z,62.45
2023-03-02T11:07:40.440Z,61.73
2023-03-02T11:12:47.411Z,62.99
2023-03-02T11:17:54.372Z,62.22
2023-03-02T11:23:04.326Z,58.98
2023-03-02T11:28:12.438Z,57.82
2023-03-02T11:33:20.713Z,57.72
2023-03-02T11:38:27.725Z,54.92
2023-03-02T11:43:32.938Z,56.22
2023-03-02T11:48:40.014Z,55.30
2023-03-02T11:53:48.632Z,55.21
2023-03-02T11:58:55.489Z,55.04
2023-03-02T12:04:08.024Z,51.98
2023-03-02T12:09:31.425Z,44.18
2023-03-02T12:14:38.860Z,41.86
2023-03-02T12:19:45.309Z,38.83
2023-03-02T12:25:00.432Z,40.15
2023-03-02T12:30:14.391Z,38.78
2023-03-02T12:35:19.777Z,37.09
2023-03-02T12:40:33.277Z,35.93
2023-03-02T12:45:46.323Z,34.55
2023-03-02T12:50:51.018Z,36.50
2023-03-02T12:55:56.654Z,38.26
2023-03-02T13:01:02.299Z,37.31
2023-03-02T13:06:19.600Z,37.20
2023-03-02T13:11:28.046Z,35.78
2023-03-02T13:16:34.259Z,38.88
2023-03-02T13:21:39.958Z,37.72
2023-03-02T13:26:55.691Z,38.66
2023-03-02T13:32:08.891Z,37.66
2023-03-02T13:37:20.653Z,37.66
2023-03-02T13:42:29.536Z,38.69
2023-03-02T13:47:33.872Z,39.28
2023-03-02T13:52:38.000Z,39.61
2023-03-02T13:57:45.413Z,39.26
2023-03-02T14:02:50.645Z,38.45
2023-03-02T14:07:54.936Z,39.17
2023-03-02T14:13:03.471Z,39.62
2023-03-02T14:18:11.597Z,39.54
2023-03-02T14:23:15.573Z,41.01
2023-03-02T14:28:25.867Z,41.38
2023-03-02T14:33:30.129Z,41.94
2023-03-02T14:38:34.323Z,44.43
2023-03-02T14:43:39.748Z,44.00
2023-03-02T14:48:43.888Z,44.57
2023-03-02T14:53:48.609Z,43.73
2023-03-02T14:58:54.334Z,46.25
2023-03-02T15:03:58.299Z,46.45
2023-03-02T15:09:02.334Z,47.94
2023-03-02T15:14:07.761Z,50.09
2023-03-02T15:19:11.768Z,50.70
2023-03-02T15:24:15.724Z,51.66
2023-03-02T15:29:21.339Z,54.20
2023-03-02T15:34:25.345Z,56.33
2023-03-02T15:39:29.584Z,58.70
2023-03-02T15:44:35.046Z,60.27
2023-03-02T15:49:39.390Z,63.80
2023-03-02T15:54:43.610Z,69.22
2023-03-02T15:59:49.036Z,76.97
2023-03-02T16:04:53.037Z,88.28
2023-03-02T16:09:57.068Z,91.67
2023-03-02T16:15:02.651Z,97.44
2023-03-02T16:20:07.133Z,100.00
2023-03-02T16:25:11.436Z,100.00
2023-03-02T16:30:17.576Z,100.00
2023-03-02T16:35:21.789Z,100.00
2023-03-02T16:40:32.711Z,100.00
2023-03-02T16:45:39.176Z,100.00
2023-03-02T16:50:43.566Z,100.00
2023-03-02T16:55:47.864Z,100.00
2023-03-02T17:00:53.755Z,100.00
2023-03-02T17:05:57.948Z,100.00
2023-03-02T17:11:02.219Z,100.00
2023-03-02T17:16:08.273Z,100.00
2023-03-02T17:21:12.477Z,100.00
2023-03-02T17:26:17.817Z,100.00
2023-03-02T17:31:23.395Z,100.00
2023-03-02T17:36:27.573Z,100.00
2023-03-02T17:41:32.914Z,100.00
2023-03-02T17:46:38.466Z,100.00
2023-03-02T17:51:42.493Z,100.00
2023-03-02T17:56:46.556Z,100.00
2023-03-02T18:01:52.108Z,100.00
2023-03-02T18:06:56.316Z,100.00
2023-03-02T18:12:01.228Z,100.00
2023-03-02T18:17:09.751Z,100.00
2023-03-02T18:27:55.435Z,100.00
2023-03-02T18:33:00.084Z,100.00
2023-03-02T18:38:04.599Z,100.00
2023-03-02T18:43:10.857Z,100.00
2023-03-02T18:48:15.408Z,100.00
2023-03-02T18:53:20.016Z,100.00
2023-03-02T18:58:26.553Z,100.00
2023-03-02T19:03:31.692Z,100.00
2023-03-02T19:08:36.537Z,100.00
2023-03-02T19:13:42.667Z,100.00
2023-03-02T19:18:48.769Z,100.00
2023-03-02T19:23:53.248Z,100.00
2023-03-02T19:28:59.292Z,100.00
2023-03-02T19:34:04.242Z,100.00
2023-03-02T19:39:08.765Z,100.00
2023-03-02T19:44:16.664Z,100.00
2023-03-02T19:49:21.154Z,100.00
2023-03-02T19:54:25.960Z,100.00
2023-03-02T19:59:32.610Z,100.00
2023-03-02T20:04:37.305Z,100.00
2023-03-02T20:09:42.801Z,100.00
2023-03-02T20:14:49.456Z,100.00
2023-03-02T20:19:56.032Z,100.00
2023-03-02T20:25:00.573Z,100.00
2023-03-02T20:30:12.079Z,100.00
2023-03-02T20:35:16.648Z,100.00
2023-03-02T20:40:23.793Z,100.00
2023-03-02T20:45:30.670Z,100.00
2023-03-02T20:50:36.307Z,100.00
2023-03-02T20:55:40.903Z,100.00
2023-03-02T21:00:47.031Z,100.00
2023-03-02T21:05:51.228Z,100.00
2023-03-02T21:10:55.989Z,100.00
2023-03-02T21:16:02.282Z,100.00
2023-03-02T21:21:07.812Z,100.00
2023-03-02T21:26:13.242Z,100.00
2023-03-02T21:31:19.735Z,100.00
2023-03-02T21:36:26.203Z,100.00
2023-03-02T21:41:30.760Z,100.00
2023-03-02T21:46:38.452Z,100.00
2023-03-02T21:51:43.317Z,100.00
2023-03-02T21:56:47.759Z,100.00
2023-03-02T22:01:53.628Z,100.00
2023-03-02T22:06:57.809Z,100.00
2023-03-02T22:12:02.388Z,100.00
2023-03-02T22:17:18.210Z,100.00
2023-03-02T22:22:27.885Z,100.00
2023-03-02T22:27:34.780Z,100.00
2023-03-02T22:32:40.672Z,100.00
2023-03-02T22:37:44.823Z,100.00
2023-03-02T22:42:49.325Z,100.00
2023-03-02T22:47:55.699Z,100.00
2023-03-02T22:53:11.078Z,100.00
2023-03-02T22:58:40.496Z,100.00
2023-03-02T23:03:47.900Z,100.00
2023-03-02T23:08:52.886Z,100.00
2023-03-02T23:13:57.410Z,100.00
2023-03-02T23:19:04.393Z,100.00
2023-03-02T23:24:09.940Z,100.00
2023-03-02T23:29:14.481Z,100.00
2023-03-02T23:34:20.442Z,100.00
2023-03-02T23:39:24.599Z,100.00
2023-03-02T23:44:29.182Z,100.00
2023-03-02T23:49:35.139Z,100.00
2023-03-02T23:54:39.261Z,100.00
2023-03-02T23:59:43.869Z,100.00
