createdAt,value
2022-11-02T00:00:13.466Z,10.4
2022-11-02T00:05:19.971Z,10.4
2022-11-02T00:10:03.065Z,10.4
2022-11-02T00:15:06.653Z,10.4
2022-11-02T00:20:14.290Z,10.4
2022-11-02T00:25:01.982Z,10.4
2022-11-02T00:30:02.207Z,10.4
2022-11-02T00:35:02.550Z,10.4
2022-11-02T00:40:02.096Z,10.4
2022-11-02T00:45:02.270Z,10.5
2022-11-02T00:50:02.369Z,10.5
2022-11-02T00:55:02.509Z,10.5
2022-11-02T01:00:01.681Z,10.5
2022-11-02T01:05:02.247Z,10.4
2022-11-02T01:10:02.005Z,10.4
2022-11-02T01:15:02.306Z,10.4
2022-11-02T01:20:02.269Z,10.4
2022-11-02T01:25:02.384Z,10.4
2022-11-02T01:30:02.567Z,10.4
2022-11-02T01:35:01.669Z,10.4
2022-11-02T01:40:01.835Z,10.4
2022-11-02T01:45:02.043Z,10.4
2022-11-02T01:50:02.129Z,10.4
2022-11-02T01:55:02.340Z,10.4
2022-11-02T02:00:02.450Z,10.3
2022-11-02T02:05:02.543Z,10.3
2022-11-02T02:10:01.720Z,10.3
2022-11-02T02:15:01.873Z,10.3
2022-11-02T02:20:01.957Z,10.3
2022-11-02T02:25:02.124Z,10.3
2022-11-02T02:30:02.381Z,10.2
2022-11-02T02:35:03.291Z,10.2
2022-11-02T02:40:02.543Z,10.1
2022-11-02T02:45:01.630Z,10.1
2022-11-02T02:50:02.267Z,10.1
2022-11-02T02:55:01.966Z,10.1
2022-11-02T03:00:02.231Z,10.1
2022-11-02T03:05:03.150Z,10.1
2022-11-02T03:10:02.374Z,10.2
2022-11-02T03:15:02.640Z,10.2
2022-11-02T03:20:02.554Z,10.3
2022-11-02T03:25:01.909Z,10.3
2022-11-02T03:30:02.178Z,10.4
2022-11-02T03:35:02.126Z,10.5
2022-11-02T03:40:02.292Z,10.5
2022-11-02T03:45:02.510Z,10.6
2022-11-02T03:50:02.554Z,10.7
2022-11-02T03:55:01.824Z,10.8
2022-11-02T04:00:02.639Z,10.9
2022-11-02T04:05:02.755Z,11
2022-11-02T04:10:02.715Z,10.9
2022-11-02T04:15:03.062Z,10.9
2022-11-02T04:20:03.834Z,10.9
2022-11-02T04:25:02.786Z,10.9
2022-11-02T04:30:02.468Z,10.9
2022-11-02T04:35:01.951Z,10.9
2022-11-02T04:40:03.413Z,10.9
2022-11-02T04:45:03.184Z,10.9
2022-11-02T04:50:02.377Z,10.9
2022-11-02T04:55:02.485Z,11
2022-11-02T05:00:03.144Z,11
2022-11-02T05:05:01.777Z,11
2022-11-02T05:10:01.904Z,11
2022-11-02T05:15:02.205Z,11
2022-11-02T05:20:02.184Z,11
2022-11-02T05:25:02.653Z,11
2022-11-02T05:30:02.664Z,10.9
2022-11-02T05:35:02.653Z,10.9
2022-11-02T05:40:01.994Z,10.8
2022-11-02T05:45:02.121Z,10.7
2022-11-02T05:50:02.175Z,10.7
2022-11-02T05:55:02.342Z,10.6
2022-11-02T06:00:02.537Z,10.6
2022-11-02T06:05:03.545Z,10.5
2022-11-02T06:10:02.691Z,10.4
2022-11-02T06:15:03.029Z,10.4
2022-11-02T06:20:02.020Z,10.4
2022-11-02T06:25:02.208Z,10.4
2022-11-02T06:30:02.450Z,10.4
2022-11-02T06:35:03.478Z,10.4
2022-11-02T06:40:02.643Z,10.5
2022-11-02T06:45:02.964Z,10.6
2022-11-02T06:50:02.088Z,10.7
2022-11-02T06:55:02.267Z,10.8
2022-11-02T07:00:02.470Z,10.8
2022-11-02T07:05:03.420Z,11
2022-11-02T07:10:03.338Z,11.1
2022-11-02T07:15:03.034Z,11.3
2022-11-02T07:20:02.106Z,11.4
2022-11-02T07:25:02.217Z,11.5
2022-11-02T07:30:02.414Z,11.6
2022-11-02T07:35:03.457Z,11.8
2022-11-02T07:40:03.579Z,11.9
2022-11-02T07:45:02.884Z,11.9
2022-11-02T07:50:01.987Z,12
2022-11-02T07:55:02.114Z,12.1
2022-11-02T08:00:02.389Z,12.3
2022-11-02T08:05:03.441Z,12.5
2022-11-02T08:10:03.691Z,12.6
2022-11-02T08:15:07.497Z,12.6
2022-11-02T08:20:02.511Z,12.7
2022-11-02T08:25:01.733Z,12.7
2022-11-02T08:30:01.987Z,12.7
2022-11-02T08:35:02.978Z,13
2022-11-02T08:40:03.243Z,13.2
2022-11-02T08:45:03.615Z,13.3
2022-11-02T08:50:02.570Z,13.3
2022-11-02T08:55:02.679Z,13.3
2022-11-02T09:00:01.786Z,13.3
2022-11-02T09:05:02.945Z,13.3
2022-11-02T09:10:03.146Z,13.4
2022-11-02T09:15:03.891Z,13.3
2022-11-02T09:20:02.554Z,13.4
2022-11-02T09:25:02.692Z,13.4
2022-11-02T09:30:01.852Z,13.5
2022-11-02T09:35:02.948Z,13.6
2022-11-02T09:40:03.087Z,13.6
2022-11-02T09:45:03.483Z,13.7
2022-11-02T09:50:02.486Z,13.8
2022-11-02T09:55:02.570Z,13.8
2022-11-02T10:00:01.766Z,14
2022-11-02T10:05:02.860Z,14.1
2022-11-02T10:10:02.997Z,14.1
2022-11-02T10:15:03.291Z,14
2022-11-02T10:20:02.377Z,14
2022-11-02T10:25:02.534Z,13.9
2022-11-02T10:30:01.803Z,13.8
2022-11-02T10:35:17.809Z,14.3
2022-11-02T10:40:03.014Z,14.6
2022-11-02T10:45:03.399Z,14.4
2022-11-02T10:50:02.295Z,14.4
2022-11-02T10:55:02.437Z,14.6
2022-11-02T11:00:04.610Z,14.6
2022-11-02T11:05:02.835Z,14.1
2022-11-02T11:10:02.968Z,13.7
2022-11-02T11:20:06.129Z,13.7
2022-11-02T11:25:02.080Z,14.2
2022-11-02T11:30:02.319Z,14.7
2022-11-02T11:35:03.334Z,13.6
2022-11-02T11:40:03.805Z,12.7
2022-11-02T11:45:02.897Z,11.7
2022-11-02T11:50:11.951Z,11.5
2022-11-02T11:55:02.010Z,11.6
2022-11-02T12:00:02.292Z,12.2
2022-11-02T12:05:03.611Z,13
2022-11-02T12:10:03.395Z,13.6
2022-11-02T12:15:06.788Z,14.1
2022-11-02T12:20:01.717Z,14.5
2022-11-02T12:25:01.925Z,14.5
2022-11-02T12:30:02.266Z,14.3
2022-11-02T12:35:23.426Z,14.4
2022-11-02T12:40:03.283Z,14.1
2022-11-02T12:45:03.579Z,13.7
2022-11-02T12:50:02.665Z,13.3
2022-11-02T12:55:01.741Z,12.5
2022-11-02T13:00:03.027Z,11.3
2022-11-02T13:05:03.071Z,10.7
2022-11-02T13:10:03.400Z,10.8
2022-11-02T13:15:06.781Z,10.9
2022-11-02T13:20:02.590Z,11
2022-11-02T13:25:01.810Z,10.9
2022-11-02T13:30:01.908Z,10.9
2022-11-02T13:35:02.972Z,10.8
2022-11-02T13:40:03.545Z,10.8
2022-11-02T13:45:03.533Z,10.8
2022-11-02T13:50:02.530Z,10.7
2022-11-02T13:55:02.670Z,10.7
2022-11-02T14:00:01.839Z,10.6
2022-11-02T14:05:02.927Z,10.5
2022-11-02T14:10:03.169Z,10.4
2022-11-02T14:15:03.410Z,10.3
2022-11-02T14:20:02.771Z,10.3
2022-11-02T14:25:02.827Z,10.3
2022-11-02T14:30:03.319Z,10.4
2022-11-02T14:35:02.813Z,10.4
2022-11-02T14:40:07.486Z,10.4
2022-11-02T14:45:03.348Z,10.4
2022-11-02T14:50:02.343Z,10.4
2022-11-02T14:55:02.452Z,10.4
2022-11-02T15:00:02.725Z,10.4
2022-11-02T15:05:02.659Z,10.5
2022-11-02T15:10:02.846Z,10.6
2022-11-02T15:15:03.288Z,10.6
2022-11-02T15:20:02.347Z,10.6
2022-11-02T15:25:02.510Z,10.6
2022-11-02T15:30:02.945Z,10.5
2022-11-02T15:35:02.633Z,10.5
2022-11-02T15:40:02.797Z,10.4
2022-11-02T15:45:09.127Z,10.3
2022-11-02T15:50:01.979Z,10.3
2022-11-02T15:55:02.113Z,10.2
2022-11-02T16:00:02.413Z,10.2
2022-11-02T16:05:03.328Z,10.1
2022-11-02T16:10:03.421Z,10
2022-11-02T16:15:02.882Z,10
2022-11-02T16:20:02.034Z,10
2022-11-02T16:25:03.195Z,9.9
2022-11-02T16:30:02.343Z,9.8
2022-11-02T16:35:03.370Z,9.7
2022-11-02T16:40:03.621Z,9.7
2022-11-02T16:45:02.776Z,9.6
2022-11-02T16:50:01.878Z,9.6
2022-11-02T16:55:02.009Z,9.6
2022-11-02T17:00:02.318Z,9.5
2022-11-02T17:05:04.890Z,9.4
2022-11-02T17:10:03.637Z,9.3
2022-11-02T17:15:02.844Z,9.2
2022-11-02T17:20:01.960Z,9.1
2022-11-02T17:30:03.392Z,9
2022-11-02T17:35:03.361Z,8.9
2022-11-02T17:40:03.607Z,8.9
2022-11-02T17:45:03.023Z,8.9
2022-11-02T17:50:01.991Z,8.8
2022-11-02T17:55:02.044Z,8.8
2022-11-02T18:00:02.437Z,8.8
2022-11-02T18:10:03.422Z,8.7
2022-11-02T18:15:03.840Z,8.7
2022-11-02T18:20:02.751Z,8.6
2022-11-02T18:25:01.815Z,8.6
2022-11-02T18:30:02.139Z,8.6
2022-11-02T18:35:03.164Z,8.6
2022-11-02T18:40:03.360Z,8.5
2022-11-02T18:45:04.748Z,8.5
2022-11-02T18:50:01.741Z,8.4
2022-11-02T18:55:01.937Z,8.4
2022-11-02T19:00:02.983Z,8.3
2022-11-02T19:05:03.214Z,8.3
2022-11-02T19:10:04.257Z,8.3
2022-11-02T19:15:03.962Z,8.3
2022-11-02T19:20:01.966Z,8.3
2022-11-02T19:25:02.053Z,8.3
2022-11-02T19:30:02.257Z,8.2
2022-11-02T19:35:03.265Z,8.2
2022-11-02T19:40:03.377Z,8.2
2022-11-02T19:45:04.805Z,8.2
2022-11-02T19:50:01.745Z,8.2
2022-11-02T19:55:01.922Z,8.2
2022-11-02T20:00:02.396Z,8.2
2022-11-02T20:05:03.239Z,8.2
2022-11-02T20:10:03.398Z,8.2
2022-11-02T20:15:03.219Z,8.2
2022-11-02T20:20:03.143Z,8.1
2022-11-02T20:25:02.387Z,8.1
2022-11-02T20:30:02.626Z,8.1
2022-11-02T20:35:03.561Z,8.2
2022-11-02T20:40:02.733Z,8
2022-11-02T20:45:03.224Z,8.1
2022-11-02T20:50:02.087Z,8.1
2022-11-02T20:55:02.230Z,8
2022-11-02T21:00:02.500Z,8.1
2022-11-02T21:05:03.581Z,8.1
2022-11-02T21:10:02.748Z,8.1
2022-11-02T21:15:02.968Z,8.1
2022-11-02T21:20:21.130Z,8.1
2022-11-02T21:25:03.103Z,8
2022-11-02T21:30:01.953Z,8
2022-11-02T21:35:03.221Z,8
2022-11-02T21:40:02.689Z,8
2022-11-02T21:45:03.058Z,8
2022-11-02T21:50:03.040Z,8
2022-11-02T21:55:02.496Z,8
2022-11-02T22:00:02.080Z,8
2022-11-02T22:05:03.364Z,8
2022-11-02T22:10:03.426Z,8
2022-11-02T22:15:02.879Z,7.9
2022-11-02T22:20:01.910Z,7.9
2022-11-02T22:25:01.902Z,7.9
2022-11-02T22:30:02.031Z,7.9
2022-11-02T22:35:03.175Z,7.9
2022-11-02T22:40:03.252Z,7.8
2022-11-02T22:45:03.831Z,7.8
2022-11-02T22:50:02.655Z,7.7
2022-11-02T22:55:01.736Z,7.7
2022-11-02T23:00:02.501Z,7.6
2022-11-02T23:05:02.246Z,7.6
2022-11-02T23:10:02.429Z,7.5
2022-11-02T23:15:03.660Z,7.5
2022-11-02T23:20:01.739Z,7.5
2022-11-02T23:25:02.208Z,7.5
2022-11-02T23:30:03.371Z,7.5
2022-11-02T23:35:02.606Z,7.5
2022-11-02T23:40:01.728Z,7.5
2022-11-02T23:45:01.895Z,7.5
2022-11-02T23:50:02.117Z,7.4
2022-11-02T23:55:05.258Z,7.5
