createdAt,value
2022-12-01T00:00:19.565Z,58.4
2022-12-01T00:05:16.592Z,58.4
2022-12-01T00:10:16.660Z,58.4
2022-12-01T00:15:19.639Z,58.3
2022-12-01T00:20:19.607Z,58.2
2022-12-01T00:25:19.581Z,58.2
2022-12-01T00:30:19.648Z,58.2
2022-12-01T00:35:19.565Z,58.1
2022-12-01T00:40:19.535Z,58.1
2022-12-01T00:45:19.588Z,58.1
2022-12-01T00:50:19.615Z,57.9
2022-12-01T00:55:19.599Z,57.6
2022-12-01T01:00:16.679Z,57.4
2022-12-01T01:05:16.693Z,57.2
2022-12-01T01:10:16.621Z,57.1
2022-12-01T01:15:16.637Z,56.9
2022-12-01T01:20:16.461Z,53.7
2022-12-01T01:25:16.701Z,51.5
2022-12-01T01:30:19.637Z,50.4
2022-12-01T01:35:19.617Z,49.8
2022-12-01T01:40:19.596Z,49.4
2022-12-01T01:45:19.591Z,49.1
2022-12-01T01:50:19.615Z,48.9
2022-12-01T01:55:19.655Z,48.7
2022-12-01T02:00:19.678Z,48.5
2022-12-01T02:05:19.612Z,48.5
2022-12-01T02:10:19.641Z,48.5
2022-12-01T02:15:19.595Z,48.3
2022-12-01T02:20:19.636Z,48.3
2022-12-01T02:25:19.608Z,48.2
2022-12-01T02:30:19.627Z,48.1
2022-12-01T02:35:19.623Z,47.9
2022-12-01T02:40:19.668Z,47.8
2022-12-01T02:45:19.684Z,47.7
2022-12-01T02:50:19.603Z,47.6
2022-12-01T02:55:19.639Z,47.5
2022-12-01T03:00:19.658Z,47.4
2022-12-01T03:05:19.679Z,47.3
2022-12-01T03:10:19.636Z,47.1
2022-12-01T03:15:16.735Z,46.6
2022-12-01T03:20:19.706Z,46.1
2022-12-01T03:25:19.660Z,45.8
2022-12-01T03:30:19.665Z,45.4
2022-12-01T03:35:16.518Z,45.2
2022-12-01T03:40:19.679Z,44.9
2022-12-01T03:45:16.737Z,44.6
2022-12-01T03:50:19.761Z,44.4
2022-12-01T03:55:19.646Z,44.2
2022-12-01T04:00:19.695Z,44.0
2022-12-01T04:05:19.907Z,43.9
2022-12-01T04:10:19.710Z,43.7
2022-12-01T04:15:19.707Z,43.5
2022-12-01T04:20:19.672Z,43.3
2022-12-01T04:25:16.715Z,43.1
2022-12-01T04:30:19.719Z,43.1
2022-12-01T04:35:19.701Z,42.9
2022-12-01T04:40:19.708Z,42.8
2022-12-01T04:45:19.682Z,42.7
2022-12-01T04:50:16.720Z,42.6
2022-12-01T04:55:19.794Z,42.5
2022-12-01T05:00:18.928Z,42.4
2022-12-01T05:05:18.948Z,42.3
2022-12-01T05:10:19.005Z,42.2
2022-12-01T05:15:18.972Z,42.2
2022-12-01T05:20:18.979Z,42.1
2022-12-01T05:25:18.959Z,42.0
2022-12-01T05:30:18.969Z,41.9
2022-12-01T05:35:19.001Z,41.9
2022-12-01T05:40:18.976Z,41.9
2022-12-01T05:45:19.015Z,42.0
2022-12-01T05:50:19.002Z,42.1
2022-12-01T05:55:19.029Z,42.1
2022-12-01T06:00:16.060Z,42.2
2022-12-01T06:05:15.993Z,42.2
2022-12-01T06:10:15.889Z,42.2
2022-12-01T06:15:19.004Z,42.3
2022-12-01T06:20:16.077Z,42.3
2022-12-01T06:25:19.071Z,42.3
2022-12-01T06:30:16.115Z,42.2
2022-12-01T06:35:19.082Z,42.0
2022-12-01T06:40:19.073Z,41.8
2022-12-01T06:45:16.007Z,41.7
2022-12-01T06:50:16.123Z,41.6
2022-12-01T06:55:19.031Z,41.5
2022-12-01T07:00:16.065Z,41.3
2022-12-01T07:05:19.021Z,41.1
2022-12-01T07:10:16.066Z,41.0
2022-12-01T07:15:19.069Z,40.9
2022-12-01T07:20:19.046Z,40.7
2022-12-01T07:25:16.105Z,40.5
2022-12-01T07:30:16.071Z,40.4
2022-12-01T07:35:15.838Z,40.3
2022-12-01T07:40:16.052Z,40.1
2022-12-01T07:45:19.051Z,40.0
2022-12-01T07:50:16.063Z,39.8
2022-12-01T07:55:16.074Z,39.7
2022-12-01T08:00:19.171Z,39.6
2022-12-01T08:05:16.076Z,39.5
2022-12-01T08:10:19.061Z,39.4
2022-12-01T08:15:19.033Z,39.3
2022-12-01T08:20:20.828Z,39.2
2022-12-01T08:25:19.091Z,39.1
2022-12-01T08:30:19.060Z,39.1
2022-12-01T08:35:16.162Z,39.0
2022-12-01T08:40:16.070Z,38.8
2022-12-01T08:45:19.117Z,38.7
2022-12-01T08:50:19.096Z,38.6
2022-12-01T08:55:19.073Z,38.5
2022-12-01T09:00:16.131Z,38.4
2022-12-01T09:05:16.133Z,38.3
2022-12-01T09:10:16.122Z,38.2
2022-12-01T09:15:19.080Z,38.1
2022-12-01T09:20:16.171Z,38.0
2022-12-01T09:25:16.142Z,38.0
2022-12-01T09:30:16.134Z,37.9
2022-12-01T09:35:18.581Z,37.9
2022-12-01T09:40:16.131Z,37.7
2022-12-01T09:45:15.975Z,37.7
2022-12-01T09:50:19.088Z,37.5
2022-12-01T09:55:19.076Z,37.5
2022-12-01T10:00:19.097Z,37.4
2022-12-01T10:05:19.158Z,37.3
2022-12-01T10:10:19.134Z,37.3
2022-12-01T10:15:19.195Z,37.3
2022-12-01T10:20:19.102Z,37.3
2022-12-01T10:25:19.164Z,37.2
2022-12-01T10:30:19.182Z,37.2
2022-12-01T10:35:19.112Z,37.1
2022-12-01T10:40:16.190Z,37.1
2022-12-01T10:45:19.113Z,37.1
2022-12-01T10:50:16.154Z,37.0
2022-12-01T10:55:16.187Z,36.9
2022-12-01T11:00:43.009Z,36.9
2022-12-01T11:05:16.191Z,36.9
2022-12-01T11:10:19.139Z,36.8
2022-12-01T11:15:19.114Z,36.7
2022-12-01T11:20:16.219Z,36.6
2022-12-01T11:25:19.173Z,36.5
2022-12-01T11:30:16.172Z,36.5
2022-12-01T11:35:19.162Z,36.5
2022-12-01T11:40:19.227Z,36.4
2022-12-01T11:45:19.100Z,36.4
2022-12-01T11:50:19.237Z,36.3
2022-12-01T11:55:16.218Z,36.3
2022-12-01T12:00:19.266Z,36.3
2022-12-01T12:05:19.170Z,36.2
2022-12-01T12:10:19.120Z,36.2
2022-12-01T12:15:19.117Z,36.2
2022-12-01T12:20:19.295Z,36.2
2022-12-01T12:25:19.156Z,36.2
2022-12-01T12:30:19.179Z,36.2
2022-12-01T12:35:19.176Z,36.1
2022-12-01T12:40:16.274Z,36.2
2022-12-01T12:45:16.154Z,36.2
2022-12-01T12:50:19.237Z,36.3
2022-12-01T12:55:19.194Z,36.4
2022-12-01T13:00:19.155Z,36.5
2022-12-01T13:05:19.178Z,36.5
2022-12-01T13:10:19.115Z,36.6
2022-12-01T13:15:19.160Z,36.7
2022-12-01T13:20:19.185Z,36.7
2022-12-01T13:25:16.207Z,36.8
2022-12-01T13:30:19.158Z,36.9
2022-12-01T13:35:16.228Z,37.0
2022-12-01T13:40:19.201Z,37.2
2022-12-01T13:45:16.262Z,37.4
2022-12-01T13:50:19.249Z,37.5
2022-12-01T13:55:19.185Z,37.7
2022-12-01T14:00:16.351Z,37.8
2022-12-01T14:05:19.220Z,38.0
2022-12-01T14:10:19.228Z,38.1
2022-12-01T14:15:19.183Z,38.2
2022-12-01T14:20:16.254Z,38.3
2022-12-01T14:25:16.247Z,38.4
2022-12-01T14:30:19.195Z,38.5
2022-12-01T14:35:19.251Z,38.6
2022-12-01T14:40:19.224Z,38.8
2022-12-01T14:45:19.169Z,39.1
2022-12-01T14:50:19.203Z,39.4
2022-12-01T14:55:19.188Z,39.2
2022-12-01T15:00:16.255Z,39.3
2022-12-01T15:05:19.214Z,39.6
2022-12-01T15:10:19.227Z,39.8
2022-12-01T15:15:23.689Z,40.1
2022-12-01T15:20:16.249Z,40.7
2022-12-01T15:25:19.270Z,40.3
2022-12-01T15:30:19.232Z,40.4
2022-12-01T15:35:16.302Z,40.7
2022-12-01T15:41:21.113Z,40.9
2022-12-01T15:45:19.227Z,40.8
2022-12-01T15:50:19.254Z,40.9
2022-12-01T15:55:19.192Z,41.2
2022-12-01T16:00:19.250Z,41.4
2022-12-01T16:05:16.090Z,41.3
2022-12-01T16:10:16.303Z,41.2
2022-12-01T16:15:16.289Z,41.2
2022-12-01T16:20:19.421Z,41.3
2022-12-01T16:25:19.380Z,41.3
2022-12-01T16:30:19.267Z,41.3
2022-12-01T16:35:19.264Z,41.5
2022-12-01T16:40:19.347Z,41.6
2022-12-01T16:45:16.293Z,41.6
2022-12-01T16:50:19.357Z,41.9
2022-12-01T16:55:16.315Z,42.4
2022-12-01T17:00:19.275Z,42.4
2022-12-01T17:05:16.325Z,42.1
2022-12-01T17:10:19.269Z,42.0
2022-12-01T17:15:19.270Z,42.8
2022-12-01T17:20:19.255Z,42.3
2022-12-01T17:25:16.277Z,41.8
2022-12-01T17:30:19.343Z,42.0
2022-12-01T17:35:19.262Z,41.9
2022-12-01T17:40:16.286Z,41.8
2022-12-01T17:45:16.347Z,41.8
2022-12-01T17:50:16.338Z,42.0
2022-12-01T17:55:19.416Z,41.8
2022-12-01T18:00:19.399Z,42.0
2022-12-01T18:05:19.427Z,42.1
2022-12-01T18:10:16.315Z,42.1
2022-12-01T18:15:19.345Z,41.9
2022-12-01T18:20:19.283Z,41.8
2022-12-01T18:25:16.345Z,41.7
2022-12-01T18:30:16.415Z,41.7
2022-12-01T18:35:19.323Z,41.6
2022-12-01T18:40:16.343Z,41.6
2022-12-01T18:45:20.713Z,41.5
2022-12-01T18:50:19.411Z,41.8
2022-12-01T18:55:19.308Z,42.0
2022-12-01T19:00:19.310Z,42.3
2022-12-01T19:05:19.294Z,42.5
2022-12-01T19:10:19.337Z,42.6
2022-12-01T19:15:19.288Z,42.4
2022-12-01T19:20:19.360Z,42.3
2022-12-01T19:25:16.366Z,42.4
2022-12-01T19:30:19.391Z,42.5
2022-12-01T19:35:16.404Z,42.3
2022-12-01T19:40:19.361Z,42.2
2022-12-01T19:45:19.321Z,42.1
2022-12-01T19:50:16.352Z,42.0
2022-12-01T19:55:19.355Z,42.0
2022-12-01T20:00:19.368Z,41.8
2022-12-01T20:05:19.301Z,41.6
2022-12-01T20:10:16.369Z,41.4
2022-12-01T20:15:16.383Z,41.3
2022-12-01T20:20:19.440Z,41.3
2022-12-01T20:25:19.307Z,41.3
2022-12-01T20:30:19.350Z,41.3
2022-12-01T20:35:16.419Z,41.2
2022-12-01T20:40:19.402Z,41.2
2022-12-01T20:45:19.384Z,41.1
2022-12-01T20:50:16.434Z,41.1
2022-12-01T20:55:19.428Z,41.1
2022-12-01T21:00:16.421Z,41.0
2022-12-01T21:05:19.360Z,41.0
2022-12-01T21:10:19.981Z,40.9
2022-12-01T21:15:19.450Z,40.9
2022-12-01T21:20:16.321Z,40.8
2022-12-01T21:25:16.384Z,40.7
2022-12-01T21:30:19.388Z,40.6
2022-12-01T21:35:16.472Z,40.6
2022-12-01T21:40:19.421Z,40.5
2022-12-01T21:45:19.424Z,40.4
2022-12-01T21:50:16.773Z,40.2
2022-12-01T21:55:16.461Z,40.2
2022-12-01T22:00:16.336Z,40.1
2022-12-01T22:05:19.430Z,40.1
2022-12-01T22:10:19.413Z,40.1
2022-12-01T22:15:19.394Z,40.2
2022-12-01T22:20:19.358Z,40.2
2022-12-01T22:25:19.440Z,40.2
2022-12-01T22:30:19.424Z,40.2
2022-12-01T22:35:16.453Z,40.1
2022-12-01T22:40:16.338Z,40.1
2022-12-01T22:45:16.465Z,40.0
2022-12-01T22:50:19.442Z,40.0
2022-12-01T22:55:16.460Z,39.9
2022-12-01T23:00:19.464Z,39.8
2022-12-01T23:05:19.391Z,39.8
2022-12-01T23:10:19.450Z,39.7
2022-12-01T23:15:19.415Z,39.7
2022-12-01T23:20:19.430Z,39.6
2022-12-01T23:25:19.459Z,39.6
2022-12-01T23:30:16.500Z,39.5
2022-12-01T23:35:19.479Z,39.4
2022-12-01T23:40:16.501Z,39.3
2022-12-01T23:45:16.465Z,39.2
2022-12-01T23:50:16.477Z,39.2
2022-12-01T23:55:16.497Z,39.1
