createdAt,value
2019-06-26T00:01:30.949Z,32.30
2019-06-26T00:04:00.610Z,32.50
2019-06-26T00:06:30.287Z,32.80
2019-06-26T00:08:59.944Z,32.90
2019-06-26T00:11:29.603Z,33.00
2019-06-26T00:13:59.212Z,33.40
2019-06-26T00:16:28.812Z,33.70
2019-06-26T00:18:58.395Z,34.10
2019-06-26T00:21:28.052Z,34.40
2019-06-26T00:23:57.705Z,34.40
2019-06-26T00:26:27.315Z,34.40
2019-06-26T00:28:56.859Z,34.40
2019-06-26T00:31:26.479Z,34.90
2019-06-26T00:33:56.151Z,35.10
2019-06-26T00:36:25.972Z,35.30
2019-06-26T00:38:55.585Z,35.60
2019-06-26T00:41:25.200Z,35.60
2019-06-26T00:43:54.699Z,35.80
2019-06-26T00:46:24.300Z,36.00
2019-06-26T00:48:53.955Z,36.20
2019-06-26T00:51:23.625Z,36.40
2019-06-26T00:53:53.288Z,36.50
2019-06-26T00:56:22.886Z,36.60
2019-06-26T00:58:52.477Z,36.60
2019-06-26T01:01:22.061Z,36.60
2019-06-26T01:03:53.404Z,36.50
2019-06-26T01:06:41.188Z,36.30
2019-06-26T01:09:11.517Z,36.30
2019-06-26T01:11:41.195Z,36.30
2019-06-26T01:14:10.906Z,36.00
2019-06-26T01:16:40.495Z,36.30
2019-06-26T01:19:10.258Z,36.50
2019-06-26T01:21:39.853Z,36.70
2019-06-26T01:24:09.504Z,36.80
2019-06-26T01:26:39.283Z,37.00
2019-06-26T01:29:21.439Z,37.00
2019-06-26T01:31:51.007Z,37.30
2019-06-26T01:34:20.681Z,38.50
2019-06-26T01:36:50.260Z,38.00
2019-06-26T01:39:19.864Z,38.10
2019-06-26T01:41:49.506Z,38.30
2019-06-26T01:44:19.195Z,38.70
2019-06-26T01:46:48.856Z,39.10
2019-06-26T01:49:18.520Z,39.20
2019-06-26T01:51:48.206Z,39.30
2019-06-26T01:54:17.795Z,39.20
2019-06-26T01:56:47.399Z,39.40
2019-06-26T01:59:16.986Z,39.60
2019-06-26T02:01:46.559Z,39.80
2019-06-26T02:04:16.235Z,40.20
2019-06-26T02:06:45.835Z,40.40
2019-06-26T02:09:15.415Z,40.50
2019-06-26T02:11:45.065Z,40.60
2019-06-26T02:14:30.127Z,40.70
2019-06-26T02:16:45.940Z,40.90
2019-06-26T02:19:20.044Z,40.80
2019-06-26T02:21:50.613Z,41.00
2019-06-26T02:24:20.345Z,41.10
2019-06-26T02:26:50.237Z,41.20
2019-06-26T02:29:19.900Z,41.30
2019-06-26T02:31:49.513Z,42.00
2019-06-26T02:34:19.177Z,41.30
2019-06-26T02:36:48.768Z,41.40
2019-06-26T02:39:18.359Z,41.40
2019-06-26T02:41:48.074Z,41.50
2019-06-26T02:44:17.679Z,41.80
2019-06-26T02:46:47.323Z,42.10
2019-06-26T02:49:16.907Z,42.40
2019-06-26T02:51:46.447Z,42.40
2019-06-26T02:54:16.084Z,42.40
2019-06-26T02:56:45.683Z,42.50
2019-06-26T02:59:15.369Z,42.60
2019-06-26T03:01:44.983Z,42.70
2019-06-26T03:04:14.568Z,42.80
2019-06-26T03:06:44.229Z,42.90
2019-06-26T03:09:13.793Z,43.10
2019-06-26T03:11:43.470Z,43.40
2019-06-26T03:14:13.098Z,43.30
2019-06-26T03:16:42.718Z,43.60
2019-06-26T03:19:12.606Z,44.00
2019-06-26T03:21:42.248Z,44.10
2019-06-26T03:24:11.882Z,44.10
2019-06-26T03:26:41.462Z,44.20
2019-06-26T03:29:11.058Z,44.20
2019-06-26T03:31:40.723Z,44.10
2019-06-26T03:34:10.339Z,44.10
2019-06-26T03:36:40.015Z,44.10
2019-06-26T03:39:09.642Z,44.10
2019-06-26T03:41:39.249Z,44.60
2019-06-26T03:44:08.839Z,44.70
2019-06-26T03:46:38.533Z,44.80
2019-06-26T03:49:08.113Z,44.80
2019-06-26T03:51:37.855Z,45.10
2019-06-26T03:54:07.577Z,45.30
2019-06-26T03:56:37.245Z,45.40
2019-06-26T03:59:06.905Z,45.70
2019-06-26T04:01:36.515Z,45.70
2019-06-26T04:04:06.167Z,45.70
2019-06-26T04:06:35.721Z,45.90
2019-06-26T04:09:06.777Z,45.90
2019-06-26T04:11:36.414Z,46.00
2019-06-26T04:14:06.115Z,46.00
2019-06-26T04:16:35.809Z,46.10
2019-06-26T04:19:05.523Z,46.20
2019-06-26T04:21:35.129Z,46.50
2019-06-26T04:24:04.708Z,46.70
2019-06-26T04:26:34.335Z,46.80
2019-06-26T04:29:04.181Z,47.10
2019-06-26T04:31:33.873Z,47.20
2019-06-26T04:34:03.539Z,47.40
2019-06-26T04:36:33.301Z,47.60
2019-06-26T04:39:03.600Z,47.80
2019-06-26T04:41:33.233Z,48.20
2019-06-26T04:44:02.840Z,48.40
2019-06-26T04:46:32.567Z,48.40
2019-06-26T04:49:02.097Z,48.60
2019-06-26T04:51:31.722Z,48.60
2019-06-26T04:54:01.458Z,48.60
2019-06-26T04:56:31.167Z,48.50
2019-06-26T04:59:00.847Z,48.50
2019-06-26T05:01:30.438Z,48.60
2019-06-26T05:04:00.103Z,48.50
2019-06-26T05:06:29.767Z,48.60
2019-06-26T05:08:59.380Z,48.70
2019-06-26T05:11:29.029Z,48.90
2019-06-26T05:13:58.559Z,49.00
2019-06-26T05:16:28.154Z,49.30
2019-06-26T05:18:57.722Z,48.80
2019-06-26T05:21:27.390Z,48.60
2019-06-26T05:23:57.031Z,48.60
2019-06-26T05:26:26.575Z,49.00
2019-06-26T05:28:56.173Z,49.20
2019-06-26T05:31:25.811Z,49.20
2019-06-26T05:33:55.335Z,49.20
2019-06-26T05:36:24.907Z,49.00
2019-06-26T05:38:54.627Z,48.90
2019-06-26T05:41:24.277Z,48.60
2019-06-26T05:43:53.916Z,48.60
2019-06-26T05:46:31.103Z,49.10
2019-06-26T05:48:54.791Z,48.50
2019-06-26T05:51:24.436Z,48.50
2019-06-26T05:53:54.044Z,48.40
2019-06-26T05:56:23.626Z,48.30
2019-06-26T05:58:53.214Z,48.10
2019-06-26T06:01:22.833Z,47.90
2019-06-26T06:03:52.400Z,47.70
2019-06-26T06:06:21.993Z,47.70
2019-06-26T06:08:51.725Z,47.20
2019-06-26T06:11:21.357Z,47.00
2019-06-26T06:13:51.031Z,46.60
2019-06-26T06:16:21.696Z,46.40
2019-06-26T06:18:51.292Z,46.20
2019-06-26T06:21:20.978Z,45.50
2019-06-26T06:23:50.547Z,45.60
2019-06-26T06:26:20.244Z,45.70
2019-06-26T06:28:49.911Z,44.80
2019-06-26T06:31:19.490Z,44.40
2019-06-26T06:33:49.023Z,44.40
2019-06-26T06:36:18.834Z,44.00
2019-06-26T06:38:48.433Z,43.70
2019-06-26T06:41:18.039Z,43.40
2019-06-26T06:43:47.606Z,42.80
2019-06-26T06:46:17.221Z,42.40
2019-06-26T06:48:46.847Z,42.10
2019-06-26T06:51:16.496Z,41.90
2019-06-26T06:53:46.075Z,41.70
2019-06-26T06:56:15.815Z,41.40
2019-06-26T06:58:46.435Z,41.00
2019-06-26T07:01:16.110Z,40.40
2019-06-26T07:03:45.621Z,40.20
2019-06-26T07:06:15.369Z,40.00
2019-06-26T07:08:45.031Z,39.60
2019-06-26T07:11:14.690Z,39.00
2019-06-26T07:13:44.296Z,38.80
2019-06-26T07:16:13.905Z,38.80
2019-06-26T07:18:43.528Z,38.90
2019-06-26T07:21:13.112Z,39.00
2019-06-26T07:23:42.787Z,39.10
2019-06-26T07:26:13.421Z,39.60
2019-06-26T07:28:43.216Z,38.50
2019-06-26T07:31:12.885Z,38.10
2019-06-26T07:33:42.548Z,37.90
2019-06-26T07:36:12.131Z,37.00
2019-06-26T07:38:41.680Z,37.00
2019-06-26T07:41:11.337Z,37.20
2019-06-26T07:43:40.917Z,37.20
2019-06-26T07:46:10.631Z,36.90
2019-06-26T07:48:40.155Z,36.80
2019-06-26T07:51:09.852Z,36.60
2019-06-26T07:53:39.423Z,36.70
2019-06-26T07:56:09.035Z,36.90
2019-06-26T07:58:38.726Z,36.70
2019-06-26T08:01:08.303Z,36.50
2019-06-26T08:03:38.007Z,36.90
2019-06-26T08:06:07.617Z,36.00
2019-06-26T08:08:37.273Z,36.80
2019-06-26T08:11:07.955Z,35.90
2019-06-26T08:13:37.556Z,35.40
2019-06-26T08:16:07.159Z,35.10
2019-06-26T08:18:36.805Z,34.90
2019-06-26T08:21:12.574Z,34.20
2019-06-26T08:23:37.674Z,34.30
2019-06-26T08:26:07.410Z,34.30
2019-06-26T08:28:36.944Z,34.40
2019-06-26T08:31:06.537Z,34.70
2019-06-26T08:33:36.196Z,33.90
2019-06-26T08:36:06.924Z,33.60
2019-06-26T08:38:36.447Z,33.00
2019-06-26T08:41:06.056Z,33.00
2019-06-26T08:43:35.777Z,33.40
2019-06-26T08:46:05.369Z,33.10
2019-06-26T08:48:39.938Z,32.30
2019-06-26T08:51:06.258Z,32.10
2019-06-26T08:53:36.081Z,32.60
2019-06-26T08:56:05.775Z,32.50
2019-06-26T08:58:35.301Z,32.70
2019-06-26T09:01:04.909Z,32.20
2019-06-26T09:03:34.475Z,32.00
2019-06-26T09:06:04.065Z,31.40
2019-06-26T09:08:33.713Z,31.30
2019-06-26T09:11:03.399Z,31.60
2019-06-26T09:13:33.106Z,32.20
2019-06-26T09:16:02.686Z,31.70
2019-06-26T09:18:35.952Z,31.10
2019-06-26T09:21:03.583Z,31.90
2019-06-26T09:23:33.245Z,32.20
2019-06-26T09:26:04.208Z,31.40
2019-06-26T09:28:33.794Z,30.50
2019-06-26T09:31:03.387Z,30.10
2019-06-26T09:33:33.041Z,30.30
2019-06-26T09:36:02.658Z,29.70
2019-06-26T09:38:32.219Z,29.50
2019-06-26T09:41:01.745Z,29.60
2019-06-26T09:43:31.326Z,29.50
2019-06-26T09:46:00.922Z,29.50
2019-06-26T09:48:30.666Z,28.70
2019-06-26T09:51:00.259Z,28.20
2019-06-26T09:53:45.866Z,27.80
2019-06-26T09:56:01.200Z,28.10
2019-06-26T09:58:30.871Z,28.00
2019-06-26T10:01:00.418Z,28.10
2019-06-26T10:03:29.961Z,27.00
2019-06-26T10:05:59.607Z,26.90
2019-06-26T10:08:29.266Z,26.50
2019-06-26T10:10:58.834Z,26.50
2019-06-26T10:13:28.399Z,25.90
2019-06-26T10:16:00.434Z,25.80
2019-06-26T10:18:29.411Z,25.90
2019-06-26T10:20:58.994Z,25.80
2019-06-26T10:23:28.742Z,24.90
2019-06-26T10:25:58.412Z,25.10
2019-06-26T10:28:28.013Z,25.00
2019-06-26T10:30:57.721Z,25.30
2019-06-26T10:33:27.366Z,25.80
2019-06-26T10:35:57.056Z,25.40
2019-06-26T10:38:26.687Z,25.20
2019-06-26T10:40:56.222Z,25.10
2019-06-26T10:43:25.886Z,24.80
2019-06-26T10:45:55.473Z,24.80
2019-06-26T10:48:25.042Z,25.00
2019-06-26T10:50:58.383Z,25.00
2019-06-26T10:53:25.942Z,25.20
2019-06-26T10:55:55.636Z,25.50
2019-06-26T10:58:25.228Z,26.00
2019-06-26T11:00:54.909Z,25.60
2019-06-26T11:03:24.511Z,24.90
2019-06-26T11:05:54.125Z,25.00
2019-06-26T11:08:23.736Z,24.60
2019-06-26T11:10:53.365Z,24.80
2019-06-26T11:13:22.900Z,25.00
2019-06-26T11:15:52.565Z,24.60
2019-06-26T11:18:22.217Z,24.90
2019-06-26T11:20:51.814Z,25.10
2019-06-26T11:23:21.392Z,25.60
2019-06-26T11:25:50.995Z,25.60
2019-06-26T11:28:20.591Z,25.70
2019-06-26T11:30:50.247Z,25.70
2019-06-26T11:33:19.888Z,26.50
2019-06-26T11:35:49.491Z,26.20
2019-06-26T11:38:19.108Z,25.90
2019-06-26T11:40:49.038Z,25.70
2019-06-26T11:43:18.723Z,25.40
2019-06-26T11:45:48.378Z,25.10
2019-06-26T11:48:18.139Z,24.90
2019-06-26T11:50:47.729Z,24.50
2019-06-26T11:53:17.331Z,24.40
2019-06-26T11:55:46.987Z,24.50
2019-06-26T11:58:17.571Z,24.60
2019-06-26T12:00:47.313Z,24.60
2019-06-26T12:03:16.858Z,24.30
2019-06-26T12:05:46.409Z,24.50
2019-06-26T12:08:18.415Z,24.60
2019-06-26T12:10:47.323Z,24.70
2019-06-26T12:13:16.946Z,24.80
2019-06-26T12:15:46.503Z,24.90
2019-06-26T12:18:16.109Z,24.40
2019-06-26T12:20:45.699Z,24.60
2019-06-26T12:23:15.276Z,24.70
2019-06-26T12:25:44.873Z,24.50
2019-06-26T12:28:14.565Z,24.40
2019-06-26T12:30:44.216Z,24.30
2019-06-26T12:33:13.888Z,24.20
2019-06-26T12:35:43.483Z,24.30
2019-06-26T12:38:13.251Z,24.50
2019-06-26T12:40:42.866Z,24.50
2019-06-26T12:43:12.467Z,25.00
2019-06-26T12:45:42.084Z,25.20
2019-06-26T12:48:11.693Z,25.20
2019-06-26T12:50:41.267Z,25.00
2019-06-26T12:53:10.875Z,25.00
2019-06-26T12:55:40.462Z,25.20
2019-06-26T12:58:13.973Z,25.30
2019-06-26T13:00:41.287Z,25.40
2019-06-26T13:03:10.936Z,25.40
2019-06-26T13:05:40.537Z,25.60
2019-06-26T13:08:10.256Z,25.90
2019-06-26T13:10:49.534Z,26.10
2019-06-26T13:13:11.067Z,26.00
2019-06-26T13:15:40.675Z,26.00
2019-06-26T13:18:10.276Z,26.00
2019-06-26T13:20:52.090Z,26.20
2019-06-26T13:23:14.638Z,26.10
2019-06-26T13:25:42.269Z,25.90
2019-06-26T13:28:11.860Z,26.40
2019-06-26T13:30:42.529Z,26.60
2019-06-26T13:33:12.074Z,26.70
2019-06-26T13:35:41.677Z,26.80
2019-06-26T13:38:11.287Z,27.10
2019-06-26T13:40:41.340Z,27.10
2019-06-26T13:43:11.165Z,27.00
2019-06-26T13:45:40.757Z,26.90
2019-06-26T13:48:10.369Z,26.90
2019-06-26T13:50:39.931Z,26.90
2019-06-26T13:53:09.593Z,26.60
2019-06-26T13:55:39.121Z,26.40
2019-06-26T13:58:08.742Z,26.40
2019-06-26T14:00:38.352Z,26.60
2019-06-26T14:03:08.032Z,26.90
2019-06-26T14:05:37.702Z,27.20
2019-06-26T14:08:07.317Z,27.20
2019-06-26T14:10:36.909Z,27.10
2019-06-26T14:13:06.592Z,27.00
2019-06-26T14:15:36.195Z,26.80
2019-06-26T14:18:05.798Z,26.80
2019-06-26T14:20:35.399Z,26.70
2019-06-26T14:23:04.982Z,26.80
2019-06-26T14:25:34.572Z,27.40
2019-06-26T14:28:04.261Z,27.90
2019-06-26T14:30:33.876Z,28.20
2019-06-26T14:33:03.455Z,28.50
2019-06-26T14:35:33.145Z,29.00
2019-06-26T14:38:02.757Z,29.10
2019-06-26T14:40:32.435Z,29.40
2019-06-26T14:43:02.100Z,29.90
2019-06-26T14:45:31.764Z,30.30
2019-06-26T14:48:01.279Z,30.60
2019-06-26T14:50:30.860Z,31.20
2019-06-26T14:53:00.550Z,31.40
2019-06-26T14:55:31.315Z,32.30
2019-06-26T14:58:00.876Z,32.10
2019-06-26T15:00:30.513Z,32.00
2019-06-26T15:03:00.161Z,32.40
2019-06-26T15:05:29.817Z,33.40
2019-06-26T15:07:59.473Z,34.50
2019-06-26T15:10:29.088Z,35.60
2019-06-26T15:12:58.696Z,35.90
2019-06-26T15:15:28.289Z,36.00
2019-06-26T15:17:57.932Z,36.70
2019-06-26T15:20:27.556Z,37.00
2019-06-26T15:22:58.885Z,37.30
2019-06-26T15:25:28.613Z,38.10
2019-06-26T15:27:58.211Z,38.70
2019-06-26T15:30:27.832Z,39.20
2019-06-26T15:32:57.291Z,39.70
2019-06-26T15:35:26.884Z,40.10
2019-06-26T15:37:56.497Z,40.50
2019-06-26T15:40:26.074Z,40.70
2019-06-26T15:42:55.693Z,41.30
2019-06-26T15:45:44.577Z,41.60
2019-06-26T15:48:14.377Z,42.20
2019-06-26T15:50:44.052Z,42.10
2019-06-26T15:53:13.623Z,42.30
2019-06-26T15:55:43.224Z,42.70
2019-06-26T15:58:12.877Z,42.80
2019-06-26T16:00:42.488Z,42.90
2019-06-26T16:03:12.002Z,43.60
2019-06-26T16:05:41.607Z,44.40
2019-06-26T16:08:11.215Z,44.90
2019-06-26T16:10:40.782Z,45.00
2019-06-26T16:13:10.411Z,45.00
2019-06-26T16:15:40.154Z,45.70
2019-06-26T16:18:17.649Z,46.40
2019-06-26T16:20:47.313Z,46.50
2019-06-26T16:23:16.891Z,45.90
2019-06-26T16:25:46.475Z,46.20
2019-06-26T16:28:16.116Z,45.20
2019-06-26T16:30:45.793Z,45.90
2019-06-26T16:33:15.796Z,46.20
2019-06-26T16:35:45.394Z,45.80
2019-06-26T16:38:14.999Z,45.30
2019-06-26T16:40:44.726Z,44.80
2019-06-26T16:43:14.362Z,44.90
2019-06-26T16:45:44.008Z,45.00
2019-06-26T16:48:13.608Z,45.10
2019-06-26T16:50:43.811Z,45.20
2019-06-26T16:53:13.439Z,45.40
2019-06-26T16:55:43.089Z,45.40
2019-06-26T16:58:12.635Z,45.80
2019-06-26T17:00:42.242Z,46.10
2019-06-26T17:03:11.890Z,46.20
2019-06-26T17:05:41.488Z,46.20
2019-06-26T17:08:11.133Z,46.30
2019-06-26T17:10:40.792Z,46.10
2019-06-26T17:13:10.441Z,46.20
2019-06-26T17:15:40.105Z,46.20
2019-06-26T17:18:09.687Z,45.30
2019-06-26T17:20:39.268Z,45.30
2019-06-26T17:23:08.857Z,45.50
2019-06-26T17:25:38.448Z,45.50
2019-06-26T17:28:08.101Z,45.40
2019-06-26T17:30:37.867Z,45.40
2019-06-26T17:33:07.587Z,46.00
2019-06-26T17:35:37.328Z,45.30
2019-06-26T17:38:06.973Z,45.00
2019-06-26T17:40:36.727Z,44.90
2019-06-26T17:43:12.455Z,45.00
2019-06-26T17:45:37.629Z,45.00
2019-06-26T17:48:07.329Z,45.60
2019-06-26T17:50:37.002Z,45.10
2019-06-26T17:53:20.476Z,45.40
2019-06-26T17:55:39.290Z,45.40
2019-06-26T17:58:08.933Z,45.40
2019-06-26T18:00:38.572Z,45.40
2019-06-26T18:03:08.371Z,45.30
2019-06-26T18:05:38.070Z,45.30
2019-06-26T18:08:07.771Z,45.20
2019-06-26T18:10:37.448Z,45.20
2019-06-26T18:13:07.090Z,45.30
2019-06-26T18:15:36.828Z,45.20
2019-06-26T18:18:06.401Z,45.20
2019-06-26T18:20:36.078Z,45.20
2019-06-26T18:23:07.839Z,45.10
2019-06-26T18:25:36.944Z,44.90
2019-06-26T18:28:06.565Z,45.10
2019-06-26T18:30:36.164Z,45.20
2019-06-26T18:33:05.822Z,45.20
2019-06-26T18:35:35.395Z,45.10
2019-06-26T18:38:05.057Z,45.60
2019-06-26T18:40:34.670Z,45.70
2019-06-26T18:43:04.332Z,45.60
2019-06-26T18:45:33.996Z,45.60
2019-06-26T18:48:03.742Z,46.10
2019-06-26T18:50:33.296Z,46.20
2019-06-26T18:53:03.032Z,46.20
2019-06-26T18:55:32.649Z,46.60
2019-06-26T18:58:02.294Z,46.70
2019-06-26T19:00:31.886Z,46.80
2019-06-26T19:03:01.473Z,46.90
2019-06-26T19:05:32.512Z,47.10
2019-06-26T19:08:02.095Z,47.10
2019-06-26T19:10:31.691Z,47.30
2019-06-26T19:13:01.266Z,47.50
2019-06-26T19:15:30.846Z,47.50
2019-06-26T19:18:00.566Z,47.60
2019-06-26T19:20:33.645Z,47.70
2019-06-26T19:23:01.503Z,48.30
2019-06-26T19:25:31.135Z,47.90
2019-06-26T19:28:00.792Z,48.30
2019-06-26T19:30:30.501Z,48.30
2019-06-26T19:33:00.152Z,48.50
2019-06-26T19:35:29.762Z,48.30
2019-06-26T19:37:59.338Z,48.30
2019-06-26T19:40:28.991Z,48.40
2019-06-26T19:42:58.703Z,48.30
2019-06-26T19:45:28.404Z,48.30
2019-06-26T19:47:58.107Z,48.30
2019-06-26T19:50:27.781Z,48.70
2019-06-26T19:52:57.377Z,48.60
2019-06-26T19:55:27.049Z,48.90
2019-06-26T19:57:56.762Z,49.00
2019-06-26T20:00:26.330Z,49.00
2019-06-26T20:02:55.980Z,49.20
2019-06-26T20:05:26.611Z,49.20
2019-06-26T20:07:56.386Z,49.20
2019-06-26T20:10:25.964Z,49.30
2019-06-26T20:12:55.543Z,49.30
2019-06-26T20:15:25.122Z,49.60
2019-06-26T20:17:54.725Z,49.60
2019-06-26T20:20:24.344Z,50.10
2019-06-26T20:22:53.956Z,49.60
2019-06-26T20:25:23.673Z,49.70
2019-06-26T20:27:56.927Z,49.80
2019-06-26T20:30:27.444Z,50.00
2019-06-26T20:32:56.906Z,50.00
2019-06-26T20:35:26.509Z,50.00
2019-06-26T20:38:00.869Z,50.00
2019-06-26T20:40:31.454Z,50.30
2019-06-26T20:43:01.064Z,50.50
2019-06-26T20:45:30.643Z,51.00
2019-06-26T20:48:00.238Z,52.20
2019-06-26T20:50:29.899Z,51.50
2019-06-26T20:52:59.477Z,51.80
2019-06-26T20:55:30.678Z,52.30
2019-06-26T20:58:00.483Z,52.40
2019-06-26T21:00:30.181Z,53.00
2019-06-26T21:02:59.831Z,53.10
2019-06-26T21:05:29.357Z,53.50
2019-06-26T21:07:58.991Z,53.60
2019-06-26T21:10:28.638Z,53.70
2019-06-26T21:12:58.347Z,53.70
2019-06-26T21:15:27.957Z,53.60
2019-06-26T21:17:57.606Z,53.60
2019-06-26T21:20:27.117Z,54.20
2019-06-26T21:22:56.719Z,53.70
2019-06-26T21:25:26.322Z,54.20
2019-06-26T21:27:55.896Z,54.60
2019-06-26T21:30:25.511Z,54.70
2019-06-26T21:32:55.079Z,54.90
2019-06-26T21:35:24.783Z,55.00
2019-06-26T21:37:54.476Z,55.00
2019-06-26T21:40:24.062Z,55.20
2019-06-26T21:42:53.742Z,55.30
2019-06-26T21:45:23.310Z,55.30
2019-06-26T21:47:52.851Z,55.50
2019-06-26T21:50:22.460Z,55.80
2019-06-26T21:52:52.057Z,55.90
2019-06-26T21:55:33.663Z,55.90
2019-06-26T21:58:12.503Z,55.90
2019-06-26T22:01:00.592Z,56.00
2019-06-26T22:03:48.220Z,55.90
2019-06-26T22:06:31.430Z,55.90
2019-06-26T22:09:18.065Z,55.90
2019-06-26T22:11:48.023Z,56.00
2019-06-26T22:14:17.711Z,56.10
2019-06-26T22:16:47.354Z,56.30
2019-06-26T22:19:17.020Z,56.40
2019-06-26T22:21:47.677Z,56.50
2019-06-26T22:24:17.333Z,56.60
2019-06-26T22:26:47.182Z,56.40
2019-06-26T22:29:16.783Z,56.30
2019-06-26T22:31:46.412Z,56.30
2019-06-26T22:34:16.016Z,56.40
2019-06-26T22:36:51.652Z,56.30
2019-06-26T22:39:16.887Z,56.20
2019-06-26T22:41:46.489Z,56.10
2019-06-26T22:44:16.178Z,56.10
2019-06-26T22:46:45.791Z,56.10
2019-06-26T22:49:15.425Z,56.00
2019-06-26T22:51:45.002Z,55.90
2019-06-26T22:54:14.539Z,55.90
2019-06-26T22:56:45.210Z,55.90
2019-06-26T22:59:14.811Z,55.70
2019-06-26T23:01:44.466Z,55.60
2019-06-26T23:04:14.048Z,55.40
2019-06-26T23:06:43.662Z,55.90
2019-06-26T23:09:13.319Z,55.10
2019-06-26T23:11:42.986Z,54.90
2019-06-26T23:14:12.647Z,54.90
2019-06-26T23:16:42.258Z,54.70
2019-06-26T23:19:14.851Z,54.60
2019-06-26T23:21:43.168Z,54.60
2019-06-26T23:24:12.822Z,54.60
2019-06-26T23:26:42.422Z,54.20
2019-06-26T23:29:12.022Z,54.30
2019-06-26T23:31:41.610Z,54.80
2019-06-26T23:34:11.079Z,54.20
2019-06-26T23:36:40.674Z,54.30
2019-06-26T23:39:10.327Z,54.50
2019-06-26T23:41:39.918Z,54.50
2019-06-26T23:44:09.497Z,54.80
2019-06-26T23:46:39.048Z,54.70
2019-06-26T23:49:08.710Z,54.70
2019-06-26T23:51:38.445Z,54.70
2019-06-26T23:54:07.996Z,54.90
2019-06-26T23:56:40.764Z,54.70
2019-06-26T23:59:09.889Z,54.80
