createdAt,value
2023-10-06T00:00:20.392Z,78.77
2023-10-06T00:02:47.350Z,78.78
2023-10-06T00:05:14.773Z,78.76
2023-10-06T00:07:42.031Z,78.59
2023-10-06T00:10:21.302Z,78.52
2023-10-06T00:12:55.742Z,78.62
2023-10-06T00:15:36.492Z,78.77
2023-10-06T00:18:24.099Z,78.85
2023-10-06T00:20:51.362Z,78.80
2023-10-06T00:23:29.141Z,78.88
2023-10-06T00:25:57.055Z,78.79
2023-10-06T00:28:27.615Z,78.84
2023-10-06T00:30:57.814Z,78.96
2023-10-06T00:33:27.808Z,79.03
2023-10-06T00:35:54.933Z,79.04
2023-10-06T00:38:22.298Z,78.94
2023-10-06T00:40:55.129Z,78.90
2023-10-06T00:43:40.914Z,79.20
2023-10-06T00:46:09.676Z,79.03
2023-10-06T00:48:40.051Z,79.29
2023-10-06T00:51:11.228Z,79.19
2023-10-06T00:53:38.049Z,79.28
2023-10-06T00:56:12.079Z,79.35
2023-10-06T00:58:42.590Z,79.49
2023-10-06T01:01:18.203Z,79.14
2023-10-06T01:03:49.472Z,79.38
2023-10-06T01:06:24.453Z,79.28
2023-10-06T01:09:07.286Z,79.49
2023-10-06T01:11:42.138Z,79.51
2023-10-06T01:14:09.242Z,79.52
2023-10-06T01:16:37.597Z,79.57
2023-10-06T01:19:24.083Z,79.66
2023-10-06T01:21:54.440Z,79.60
2023-10-06T01:24:27.616Z,79.53
2023-10-06T01:26:55.360Z,79.73
2023-10-06T01:29:26.109Z,79.58
2023-10-06T01:31:53.202Z,79.82
2023-10-06T01:34:20.001Z,79.76
2023-10-06T01:36:53.349Z,79.81
2023-10-06T01:39:23.868Z,79.61
2023-10-06T01:41:52.506Z,79.94
2023-10-06T01:44:19.484Z,79.79
2023-10-06T01:46:56.359Z,80.04
2023-10-06T01:49:23.545Z,79.89
2023-10-06T01:52:06.573Z,79.89
2023-10-06T01:54:36.018Z,80.10
2023-10-06T01:57:07.453Z,79.94
2023-10-06T01:59:34.778Z,79.99
2023-10-06T02:02:03.049Z,79.99
2023-10-06T02:04:41.124Z,80.36
2023-10-06T02:07:14.006Z,80.05
2023-10-06T02:09:41.195Z,80.15
2023-10-06T02:12:10.432Z,79.99
2023-10-06T02:14:37.442Z,80.26
2023-10-06T02:17:08.099Z,80.13
2023-10-06T02:19:35.604Z,80.12
2023-10-06T02:22:08.162Z,80.23
2023-10-06T02:24:35.188Z,80.46
2023-10-06T02:27:02.889Z,80.53
2023-10-06T02:29:31.465Z,80.30
2023-10-06T02:32:08.696Z,80.46
2023-10-06T02:34:40.256Z,80.42
2023-10-06T02:37:07.978Z,80.52
2023-10-06T02:39:44.592Z,80.53
2023-10-06T02:42:15.639Z,80.52
2023-10-06T02:44:44.310Z,80.42
2023-10-06T02:47:12.143Z,80.49
2023-10-06T02:49:42.481Z,80.33
2023-10-06T02:52:22.406Z,80.46
2023-10-06T02:55:08.051Z,80.62
2023-10-06T02:57:39.298Z,80.70
2023-10-06T03:00:33.834Z,80.72
2023-10-06T03:03:13.336Z,80.65
2023-10-06T03:05:40.863Z,80.76
2023-10-06T03:08:11.087Z,80.62
2023-10-06T03:10:45.098Z,80.84
2023-10-06T03:13:14.783Z,80.88
2023-10-06T03:15:47.812Z,80.70
2023-10-06T03:18:15.793Z,80.75
2023-10-06T03:20:49.458Z,80.91
2023-10-06T03:23:26.858Z,80.91
2023-10-06T03:25:58.319Z,81.06
2023-10-06T03:28:37.938Z,80.94
2023-10-06T03:31:19.516Z,81.00
2023-10-06T03:33:46.532Z,80.89
2023-10-06T03:36:16.913Z,80.94
2023-10-06T03:39:10.517Z,81.01
2023-10-06T03:41:38.772Z,81.30
2023-10-06T03:44:11.264Z,81.23
2023-10-06T03:46:40.101Z,81.22
2023-10-06T03:49:08.665Z,81.16
2023-10-06T03:51:42.336Z,80.99
2023-10-06T03:54:09.262Z,81.11
2023-10-06T03:56:36.146Z,81.33
2023-10-06T03:59:14.445Z,81.15
2023-10-06T04:01:45.914Z,81.25
2023-10-06T04:04:21.947Z,81.37
2023-10-06T04:06:49.356Z,81.22
2023-10-06T04:09:23.743Z,81.54
2023-10-06T04:11:50.839Z,81.51
2023-10-06T04:14:18.779Z,81.51
2023-10-06T04:16:47.441Z,81.39
2023-10-06T04:19:17.966Z,81.26
2023-10-06T04:21:44.952Z,81.28
2023-10-06T04:24:11.865Z,81.29
2023-10-06T04:26:40.763Z,81.25
2023-10-06T04:29:13.585Z,81.35
2023-10-06T04:31:40.724Z,81.58
2023-10-06T04:34:10.818Z,81.41
2023-10-06T04:36:39.296Z,81.55
2023-10-06T04:39:11.143Z,81.56
2023-10-06T04:41:38.270Z,81.60
2023-10-06T04:44:05.532Z,81.78
2023-10-06T04:46:32.645Z,81.55
2023-10-06T04:48:59.607Z,81.49
2023-10-06T04:51:30.838Z,81.35
2023-10-06T04:53:57.685Z,81.38
2023-10-06T04:56:24.823Z,81.75
2023-10-06T04:58:51.722Z,81.71
2023-10-06T05:01:18.509Z,81.56
2023-10-06T05:03:46.571Z,81.49
2023-10-06T05:06:17.999Z,81.54
2023-10-06T05:08:51.084Z,81.55
2023-10-06T05:11:19.705Z,81.20
2023-10-06T05:13:50.565Z,81.29
2023-10-06T05:16:20.308Z,81.33
2023-10-06T05:18:48.888Z,81.30
2023-10-06T05:21:16.659Z,81.24
2023-10-06T05:23:47.359Z,81.06
2023-10-06T05:26:17.395Z,81.34
2023-10-06T05:28:45.112Z,81.03
2023-10-06T05:31:13.356Z,81.22
2023-10-06T05:33:42.202Z,81.46
2023-10-06T05:36:12.110Z,80.93
2023-10-06T05:38:39.505Z,80.81
2023-10-06T05:41:16.557Z,80.81
2023-10-06T05:43:45.198Z,80.83
2023-10-06T05:46:12.712Z,80.98
2023-10-06T05:48:41.180Z,80.61
2023-10-06T05:51:11.682Z,80.57
2023-10-06T05:53:40.745Z,80.34
2023-10-06T05:56:11.126Z,80.60
2023-10-06T05:58:42.427Z,80.34
2023-10-06T06:01:21.934Z,80.37
2023-10-06T06:03:51.225Z,80.13
2023-10-06T06:06:24.568Z,80.45
2023-10-06T06:08:53.222Z,80.30
2023-10-06T06:11:20.280Z,80.31
2023-10-06T06:13:55.399Z,80.26
2023-10-06T06:16:31.724Z,80.23
2023-10-06T06:18:58.867Z,80.21
2023-10-06T06:21:28.412Z,80.15
2023-10-06T06:23:56.486Z,80.26
2023-10-06T06:26:24.489Z,79.98
2023-10-06T06:28:54.144Z,80.15
2023-10-06T06:31:21.724Z,80.10
2023-10-06T06:33:57.927Z,80.02
2023-10-06T06:36:25.265Z,80.18
2023-10-06T06:38:53.152Z,80.18
2023-10-06T06:41:20.977Z,80.22
2023-10-06T06:43:48.119Z,79.80
2023-10-06T06:46:18.322Z,79.96
2023-10-06T06:48:46.077Z,79.94
2023-10-06T06:51:14.200Z,79.84
2023-10-06T06:53:41.127Z,79.76
2023-10-06T06:56:11.807Z,79.94
2023-10-06T06:58:39.085Z,79.84
2023-10-06T07:01:08.928Z,79.80
2023-10-06T07:03:36.002Z,79.95
2023-10-06T07:06:02.834Z,79.83
2023-10-06T07:08:31.118Z,80.04
2023-10-06T07:10:58.989Z,79.78
2023-10-06T07:13:25.910Z,80.06
2023-10-06T07:15:54.810Z,79.70
2023-10-06T07:18:23.475Z,79.87
2023-10-06T07:20:50.483Z,79.69
2023-10-06T07:23:17.501Z,79.67
2023-10-06T07:25:45.713Z,79.82
2023-10-06T07:28:13.570Z,79.87
2023-10-06T07:30:41.077Z,79.84
2023-10-06T07:33:08.249Z,79.72
2023-10-06T07:35:48.974Z,79.97
2023-10-06T07:38:15.936Z,79.54
2023-10-06T07:40:43.700Z,79.72
2023-10-06T07:43:13.831Z,79.59
2023-10-06T07:45:40.833Z,79.56
2023-10-06T07:48:11.383Z,79.79
2023-10-06T07:50:39.205Z,79.73
2023-10-06T07:53:06.425Z,79.63
2023-10-06T07:55:33.726Z,79.75
2023-10-06T07:58:01.663Z,79.48
2023-10-06T08:00:31.474Z,79.61
2023-10-06T08:03:03.090Z,79.48
2023-10-06T08:05:30.945Z,79.75
2023-10-06T08:08:00.207Z,79.26
2023-10-06T08:10:29.180Z,79.48
2023-10-06T08:12:57.883Z,79.45
2023-10-06T08:15:28.977Z,79.41
2023-10-06T08:17:57.983Z,79.34
2023-10-06T08:20:26.921Z,79.42
2023-10-06T08:22:54.895Z,79.34
2023-10-06T08:25:24.896Z,79.32
2023-10-06T08:27:52.962Z,79.34
2023-10-06T08:30:21.266Z,79.39
2023-10-06T08:32:50.402Z,79.57
2023-10-06T08:35:19.626Z,79.33
2023-10-06T08:37:48.318Z,79.15
2023-10-06T08:40:20.740Z,79.31
2023-10-06T08:42:52.603Z,79.42
2023-10-06T08:45:21.466Z,79.35
2023-10-06T08:48:01.681Z,79.22
2023-10-06T08:50:33.722Z,79.10
2023-10-06T08:53:02.673Z,79.19
2023-10-06T08:55:30.674Z,79.25
2023-10-06T08:58:04.418Z,79.34
2023-10-06T09:00:36.625Z,79.36
2023-10-06T09:03:11.038Z,79.31
2023-10-06T09:05:41.114Z,79.54
2023-10-06T09:08:10.390Z,79.31
2023-10-06T09:10:41.590Z,79.34
2023-10-06T09:13:12.257Z,79.26
2023-10-06T09:15:42.395Z,79.35
2023-10-06T09:18:21.373Z,79.45
2023-10-06T09:20:50.614Z,79.39
2023-10-06T09:23:33.999Z,79.35
2023-10-06T09:26:02.337Z,79.42
2023-10-06T09:28:30.261Z,79.43
2023-10-06T09:31:02.998Z,79.39
2023-10-06T09:33:42.546Z,79.25
2023-10-06T09:38:50.171Z,79.61
2023-10-06T09:41:27.284Z,79.52
2023-10-06T09:43:55.070Z,79.59
2023-10-06T09:46:24.099Z,79.52
2023-10-06T09:48:52.936Z,79.41
2023-10-06T09:51:24.843Z,79.36
2023-10-06T09:53:52.491Z,79.48
2023-10-06T09:56:21.736Z,79.55
2023-10-06T09:58:49.928Z,79.26
2023-10-06T10:01:17.621Z,79.12
2023-10-06T10:03:45.012Z,79.27
2023-10-06T10:06:15.352Z,79.34
2023-10-06T10:08:43.550Z,79.35
2023-10-06T10:11:15.443Z,79.22
2023-10-06T10:14:09.369Z,79.05
2023-10-06T10:16:51.149Z,79.12
2023-10-06T10:19:23.628Z,79.04
2023-10-06T10:21:51.631Z,78.95
2023-10-06T10:26:54.892Z,78.93
2023-10-06T10:29:31.744Z,78.86
2023-10-06T10:32:08.534Z,78.61
2023-10-06T10:34:35.540Z,78.47
2023-10-06T10:37:18.323Z,78.48
2023-10-06T10:39:50.041Z,78.20
2023-10-06T10:42:19.220Z,78.31
2023-10-06T10:44:48.732Z,78.16
2023-10-06T10:47:16.789Z,78.04
2023-10-06T10:49:45.902Z,77.83
2023-10-06T10:52:13.027Z,77.61
2023-10-06T10:54:41.374Z,77.20
2023-10-06T10:57:11.841Z,77.03
2023-10-06T11:00:09.944Z,76.89
2023-10-06T11:02:41.451Z,76.89
2023-10-06T11:05:09.260Z,76.92
2023-10-06T11:07:37.450Z,76.62
2023-10-06T11:10:05.167Z,76.78
2023-10-06T11:12:36.427Z,76.46
2023-10-06T11:15:18.085Z,76.54
2023-10-06T11:17:45.425Z,76.58
2023-10-06T11:20:28.668Z,76.55
2023-10-06T11:22:56.441Z,76.60
2023-10-06T11:25:28.599Z,76.47
2023-10-06T11:28:04.489Z,76.39
2023-10-06T11:30:34.421Z,76.44
2023-10-06T11:33:05.126Z,76.16
2023-10-06T11:35:32.319Z,76.25
2023-10-06T11:37:59.276Z,75.91
2023-10-06T11:40:26.221Z,75.59
2023-10-06T11:42:55.000Z,75.57
2023-10-06T11:45:25.965Z,75.56
2023-10-06T11:47:54.323Z,75.57
2023-10-06T11:50:24.230Z,75.45
2023-10-06T11:52:51.942Z,75.38
2023-10-06T11:55:27.209Z,75.30
2023-10-06T11:57:54.148Z,75.35
2023-10-06T12:00:37.304Z,75.27
2023-10-06T12:03:04.305Z,75.02
2023-10-06T12:05:31.905Z,75.01
2023-10-06T12:08:05.043Z,75.01
2023-10-06T12:10:33.943Z,74.85
2023-10-06T12:13:01.344Z,74.94
2023-10-06T12:15:31.115Z,74.85
2023-10-06T12:17:59.391Z,74.70
2023-10-06T12:20:26.634Z,74.80
2023-10-06T12:22:55.020Z,74.76
2023-10-06T12:25:24.675Z,74.81
2023-10-06T12:27:52.470Z,74.71
2023-10-06T12:30:20.578Z,74.40
2023-10-06T12:32:47.412Z,74.26
2023-10-06T12:35:22.726Z,74.32
2023-10-06T12:37:50.208Z,74.32
2023-10-06T12:40:17.774Z,74.23
2023-10-06T12:42:45.208Z,74.21
2023-10-06T12:45:21.342Z,74.33
2023-10-06T12:47:49.323Z,74.39
2023-10-06T12:50:19.127Z,74.37
2023-10-06T12:52:46.866Z,74.34
2023-10-06T12:55:14.055Z,74.16
2023-10-06T12:57:41.905Z,74.16
2023-10-06T13:00:10.481Z,74.17
2023-10-06T13:02:38.224Z,73.88
2023-10-06T13:05:18.675Z,73.86
2023-10-06T13:07:48.389Z,73.81
2023-10-06T13:10:16.963Z,73.73
2023-10-06T13:12:44.616Z,73.60
2023-10-06T13:15:15.692Z,73.42
2023-10-06T13:17:43.445Z,73.54
2023-10-06T13:20:14.811Z,73.50
2023-10-06T13:22:42.903Z,73.59
2023-10-06T13:25:12.094Z,73.38
2023-10-06T13:27:40.130Z,73.31
2023-10-06T13:30:10.567Z,73.25
2023-10-06T13:32:38.045Z,73.29
2023-10-06T13:35:06.532Z,73.32
2023-10-06T13:37:33.457Z,73.22
2023-10-06T13:40:00.798Z,73.23
2023-10-06T13:42:29.070Z,73.08
2023-10-06T13:44:57.103Z,72.70
2023-10-06T13:47:24.036Z,72.64
2023-10-06T13:49:55.372Z,72.18
2023-10-06T13:52:22.310Z,72.25
2023-10-06T13:54:50.505Z,72.21
2023-10-06T13:57:17.390Z,72.06
2023-10-06T13:59:47.911Z,71.86
2023-10-06T14:02:14.994Z,71.96
2023-10-06T14:04:41.900Z,71.76
2023-10-06T14:07:12.823Z,71.96
2023-10-06T14:09:39.604Z,71.85
2023-10-06T14:12:12.613Z,71.77
2023-10-06T14:14:45.149Z,71.82
2023-10-06T14:17:22.778Z,71.69
2023-10-06T14:19:51.543Z,71.59
2023-10-06T14:22:22.423Z,71.58
2023-10-06T14:24:49.766Z,71.46
2023-10-06T14:27:19.634Z,71.32
2023-10-06T14:29:46.521Z,71.26
2023-10-06T14:32:39.472Z,71.32
2023-10-06T14:35:25.346Z,71.43
2023-10-06T14:38:15.383Z,71.33
2023-10-06T14:41:31.760Z,71.11
2023-10-06T14:44:18.342Z,71.34
2023-10-06T14:46:52.730Z,71.45
2023-10-06T14:49:24.997Z,71.18
2023-10-06T14:51:55.142Z,71.21
2023-10-06T14:54:22.716Z,71.28
2023-10-06T14:56:50.402Z,71.30
2023-10-06T14:59:19.968Z,71.31
2023-10-06T15:01:55.345Z,71.24
2023-10-06T15:04:24.217Z,71.33
2023-10-06T15:06:54.748Z,71.43
2023-10-06T15:09:21.736Z,71.15
2023-10-06T15:11:51.337Z,71.40
2023-10-06T15:14:25.350Z,71.00
2023-10-06T15:16:52.694Z,71.22
2023-10-06T15:19:19.562Z,71.47
2023-10-06T15:21:47.848Z,71.52
2023-10-06T15:24:18.592Z,71.34
2023-10-06T15:26:46.378Z,71.42
2023-10-06T15:29:14.689Z,71.42
2023-10-06T15:31:42.217Z,71.47
2023-10-06T15:34:09.260Z,71.48
2023-10-06T15:36:36.997Z,71.59
2023-10-06T15:39:26.032Z,71.61
2023-10-06T15:41:54.260Z,71.71
2023-10-06T15:44:21.548Z,71.71
2023-10-06T15:46:50.387Z,71.83
2023-10-06T15:49:20.531Z,71.85
2023-10-06T15:51:48.820Z,71.89
2023-10-06T15:54:17.626Z,71.82
2023-10-06T15:56:45.160Z,71.83
2023-10-06T15:59:16.531Z,72.00
2023-10-06T16:01:45.239Z,72.10
2023-10-06T16:04:15.592Z,72.05
2023-10-06T16:06:44.426Z,72.17
2023-10-06T16:09:17.218Z,72.16
2023-10-06T16:11:46.185Z,72.26
2023-10-06T16:14:16.720Z,72.19
2023-10-06T16:16:44.806Z,72.28
2023-10-06T16:19:14.444Z,72.46
2023-10-06T16:21:42.933Z,72.60
2023-10-06T16:24:13.455Z,72.65
2023-10-06T16:26:40.646Z,72.60
2023-10-06T16:29:11.656Z,72.75
2023-10-06T16:31:38.784Z,72.76
2023-10-06T16:34:05.774Z,72.86
2023-10-06T16:36:33.235Z,72.77
2023-10-06T16:39:00.456Z,73.00
2023-10-06T16:41:27.622Z,73.01
2023-10-06T16:43:56.962Z,73.13
2023-10-06T16:46:26.772Z,73.22
2023-10-06T16:48:53.768Z,73.36
2023-10-06T16:51:21.789Z,73.37
2023-10-06T16:53:49.826Z,73.42
2023-10-06T16:56:17.230Z,73.47
2023-10-06T16:58:44.145Z,73.44
2023-10-06T17:01:11.071Z,73.63
2023-10-06T17:03:39.435Z,73.65
2023-10-06T17:06:11.482Z,73.67
2023-10-06T17:08:38.323Z,73.79
2023-10-06T17:11:15.952Z,73.83
2023-10-06T17:13:43.399Z,73.88
2023-10-06T17:16:14.516Z,73.92
2023-10-06T17:18:43.590Z,73.97
2023-10-06T17:21:12.686Z,73.87
2023-10-06T17:23:40.854Z,73.95
2023-10-06T17:26:09.798Z,73.96
2023-10-06T17:28:36.892Z,74.00
2023-10-06T17:31:04.179Z,73.90
2023-10-06T17:33:31.269Z,73.85
2023-10-06T17:35:59.640Z,73.80
2023-10-06T17:38:26.535Z,73.82
2023-10-06T17:40:59.146Z,73.66
2023-10-06T17:43:26.210Z,73.60
2023-10-06T17:45:53.033Z,73.60
2023-10-06T17:48:21.491Z,73.72
2023-10-06T17:50:51.295Z,73.77
2023-10-06T17:53:19.659Z,73.64
2023-10-06T17:55:53.649Z,73.66
2023-10-06T17:58:21.538Z,73.55
2023-10-06T18:00:50.098Z,73.56
2023-10-06T18:03:18.973Z,73.50
2023-10-06T18:05:46.603Z,73.55
2023-10-06T18:08:13.526Z,73.43
2023-10-06T18:10:42.512Z,73.38
2023-10-06T18:13:09.248Z,73.45
2023-10-06T18:15:36.050Z,73.36
2023-10-06T18:18:03.167Z,73.31
2023-10-06T18:20:29.956Z,73.28
2023-10-06T18:22:58.413Z,73.27
2023-10-06T18:25:25.291Z,73.43
2023-10-06T18:27:53.502Z,73.39
2023-10-06T18:30:21.929Z,73.39
2023-10-06T18:32:49.006Z,73.50
2023-10-06T18:35:16.021Z,73.41
2023-10-06T18:37:43.325Z,73.55
2023-10-06T18:40:14.574Z,73.57
2023-10-06T18:42:41.718Z,73.54
2023-10-06T18:45:11.099Z,73.54
2023-10-06T18:47:38.074Z,73.79
2023-10-06T18:50:07.020Z,73.50
2023-10-06T18:52:33.862Z,73.59
2023-10-06T18:55:01.830Z,73.59
2023-10-06T18:57:28.803Z,73.87
2023-10-06T18:59:55.481Z,73.77
2023-10-06T19:02:24.417Z,73.77
2023-10-06T19:04:52.518Z,73.69
2023-10-06T19:07:19.620Z,73.89
2023-10-06T19:09:46.464Z,73.81
2023-10-06T19:12:17.427Z,73.85
2023-10-06T19:14:44.475Z,73.92
2023-10-06T19:17:12.503Z,73.79
2023-10-06T19:19:42.138Z,73.98
2023-10-06T19:22:10.020Z,74.01
2023-10-06T19:24:41.917Z,74.08
2023-10-06T19:27:08.863Z,74.30
2023-10-06T19:29:35.650Z,74.12
2023-10-06T19:32:04.705Z,74.10
2023-10-06T19:34:31.485Z,74.25
2023-10-06T19:36:59.737Z,74.33
2023-10-06T19:39:28.366Z,74.38
2023-10-06T19:42:02.870Z,74.17
2023-10-06T19:44:35.741Z,74.50
2023-10-06T19:47:04.246Z,74.45
2023-10-06T19:49:33.066Z,74.68
2023-10-06T19:52:01.384Z,74.55
2023-10-06T19:54:28.160Z,74.51
2023-10-06T19:56:55.042Z,74.65
2023-10-06T19:59:21.867Z,74.74
2023-10-06T20:01:48.766Z,74.78
2023-10-06T20:04:15.660Z,74.76
2023-10-06T20:06:43.238Z,74.95
2023-10-06T20:09:12.740Z,74.78
2023-10-06T20:11:39.793Z,75.02
2023-10-06T20:14:08.406Z,74.94
2023-10-06T20:16:35.211Z,75.18
2023-10-06T20:19:02.144Z,75.07
2023-10-06T20:21:30.778Z,75.06
2023-10-06T20:23:58.284Z,75.11
2023-10-06T20:26:26.600Z,75.32
2023-10-06T20:28:53.554Z,75.37
2023-10-06T20:31:20.511Z,75.43
2023-10-06T20:33:47.674Z,75.41
2023-10-06T20:36:15.920Z,75.63
2023-10-06T20:38:43.332Z,75.59
2023-10-06T20:41:10.122Z,75.69
2023-10-06T20:43:40.078Z,75.65
2023-10-06T20:46:07.023Z,75.83
2023-10-06T20:48:34.467Z,75.99
2023-10-06T20:51:03.022Z,75.93
2023-10-06T20:53:29.895Z,75.95
2023-10-06T20:56:02.620Z,76.24
2023-10-06T20:58:30.312Z,76.17
2023-10-06T21:01:07.059Z,76.09
2023-10-06T21:03:35.574Z,76.31
2023-10-06T21:06:02.482Z,76.12
2023-10-06T21:08:31.046Z,76.35
2023-10-06T21:10:59.590Z,76.40
2023-10-06T21:13:27.799Z,75.95
2023-10-06T21:15:54.619Z,76.21
2023-10-06T21:18:23.931Z,76.46
2023-10-06T21:20:51.045Z,76.35
2023-10-06T21:23:18.991Z,76.42
2023-10-06T21:25:45.949Z,76.48
2023-10-06T21:28:13.214Z,76.51
2023-10-06T21:30:39.995Z,76.66
2023-10-06T21:33:06.752Z,76.52
2023-10-06T21:35:35.811Z,76.54
2023-10-06T21:38:02.643Z,76.71
2023-10-06T21:40:29.439Z,76.72
2023-10-06T21:42:56.230Z,76.74
2023-10-06T21:45:24.976Z,76.72
2023-10-06T21:47:51.747Z,76.69
2023-10-06T21:50:18.673Z,76.81
2023-10-06T21:52:46.915Z,76.87
2023-10-06T21:55:13.701Z,76.86
2023-10-06T21:57:40.868Z,76.92
2023-10-06T22:00:26.277Z,77.36
2023-10-06T22:02:54.150Z,76.93
2023-10-06T22:05:21.981Z,76.96
2023-10-06T22:07:53.203Z,77.03
2023-10-06T22:10:20.342Z,77.01
2023-10-06T22:12:49.336Z,77.05
2023-10-06T22:15:16.394Z,77.10
2023-10-06T22:17:43.310Z,77.20
2023-10-06T22:20:10.735Z,77.12
2023-10-06T22:22:38.190Z,77.29
2023-10-06T22:25:07.312Z,77.13
2023-10-06T22:27:34.212Z,77.40
2023-10-06T22:30:01.043Z,77.37
2023-10-06T22:32:28.884Z,77.50
2023-10-06T22:34:55.840Z,77.60
2023-10-06T22:37:26.437Z,77.43
2023-10-06T22:39:53.922Z,77.50
2023-10-06T22:42:22.882Z,77.67
2023-10-06T22:44:49.869Z,77.86
2023-10-06T22:47:17.000Z,77.68
2023-10-06T22:49:44.378Z,77.85
2023-10-06T22:52:11.324Z,77.79
2023-10-06T22:54:38.356Z,77.92
2023-10-06T22:57:06.645Z,77.89
2023-10-06T22:59:36.274Z,77.95
2023-10-06T23:02:04.247Z,77.91
2023-10-06T23:04:34.113Z,77.93
2023-10-06T23:07:01.377Z,77.82
2023-10-06T23:09:32.483Z,78.04
2023-10-06T23:12:00.705Z,77.94
2023-10-06T23:14:27.489Z,78.11
2023-10-06T23:16:55.754Z,78.19
2023-10-06T23:19:22.596Z,78.08
2023-10-06T23:21:49.409Z,78.23
2023-10-06T23:24:19.877Z,78.18
2023-10-06T23:26:46.731Z,78.23
2023-10-06T23:29:15.338Z,78.23
2023-10-06T23:31:42.239Z,78.28
2023-10-06T23:34:13.723Z,78.44
2023-10-06T23:36:48.171Z,78.48
2023-10-06T23:39:20.595Z,78.51
2023-10-06T23:41:47.384Z,78.56
2023-10-06T23:44:17.159Z,78.74
2023-10-06T23:46:44.198Z,78.78
2023-10-06T23:49:12.775Z,78.76
2023-10-06T23:51:40.861Z,78.96
2023-10-06T23:54:10.951Z,78.99
2023-10-06T23:56:40.285Z,78.80
2023-10-06T23:59:16.645Z,78.89
