createdAt,value
2022-11-16T00:01:55.239Z,190.18
2022-11-16T00:04:22.244Z,182.32
2022-11-16T00:06:49.801Z,179.48
2022-11-16T00:09:22.925Z,179.45
2022-11-16T00:11:51.813Z,190.77
2022-11-16T00:14:21.051Z,176.85
2022-11-16T00:16:48.010Z,198.68
2022-11-16T00:19:14.857Z,205.18
2022-11-16T00:21:42.998Z,192.57
2022-11-16T00:24:15.090Z,182.95
2022-11-16T00:26:44.582Z,195.50
2022-11-16T00:29:20.930Z,181.68
2022-11-16T00:31:49.754Z,172.50
2022-11-16T00:34:17.277Z,185.98
2022-11-16T00:36:44.709Z,166.00
2022-11-16T00:39:16.292Z,177.90
2022-11-16T00:41:46.840Z,179.70
2022-11-16T00:44:14.487Z,176.43
2022-11-16T00:46:41.967Z,178.65
2022-11-16T00:49:08.867Z,183.18
2022-11-16T00:51:36.543Z,186.25
2022-11-16T00:54:05.231Z,202.57
2022-11-16T00:56:35.018Z,185.75
2022-11-16T00:59:01.933Z,216.65
2022-11-16T01:01:29.061Z,212.35
2022-11-16T01:03:55.959Z,204.48
2022-11-16T01:06:23.621Z,201.85
2022-11-16T01:08:51.106Z,184.77
2022-11-16T01:11:36.904Z,193.63
2022-11-16T01:14:06.515Z,149.88
2022-11-16T01:16:33.863Z,158.02
2022-11-16T01:19:01.041Z,161.15
2022-11-16T01:21:28.559Z,124.53
2022-11-16T01:23:59.201Z,150.52
2022-11-16T01:26:26.378Z,161.73
2022-11-16T01:28:53.356Z,161.82
2022-11-16T01:31:21.317Z,177.98
2022-11-16T01:33:49.825Z,165.88
2022-11-16T01:36:22.202Z,171.85
2022-11-16T01:38:50.704Z,170.35
2022-11-16T01:41:24.098Z,157.82
2022-11-16T01:44:32.273Z,183.20
2022-11-16T01:47:12.430Z,148.60
2022-11-16T01:49:47.742Z,157.23
2022-11-16T01:52:22.909Z,145.45
2022-11-16T01:54:52.984Z,158.07
2022-11-16T01:57:27.958Z,161.38
2022-11-16T02:00:06.589Z,158.60
2022-11-16T02:02:57.112Z,148.15
2022-11-16T02:06:22.855Z,145.82
2022-11-16T02:09:48.166Z,132.32
2022-11-16T02:12:21.425Z,144.73
2022-11-16T02:15:04.126Z,147.73
2022-11-16T02:18:02.517Z,140.27
2022-11-16T02:20:55.086Z,123.40
2022-11-16T02:23:49.400Z,133.43
2022-11-16T02:26:56.120Z,134.27
2022-11-16T02:29:35.689Z,145.48
2022-11-16T02:32:25.396Z,150.85
2022-11-16T02:35:00.494Z,142.35
2022-11-16T02:37:33.451Z,140.55
2022-11-16T02:40:04.939Z,142.85
2022-11-16T02:42:58.293Z,126.72
2022-11-16T02:45:31.499Z,133.60
2022-11-16T02:48:08.673Z,134.90
2022-11-16T02:50:37.090Z,138.80
2022-11-16T02:53:04.256Z,130.02
2022-11-16T02:55:36.293Z,132.60
2022-11-16T02:58:09.629Z,123.15
2022-11-16T03:00:46.897Z,112.65
2022-11-16T03:03:42.365Z,127.00
2022-11-16T03:06:15.182Z,114.85
2022-11-16T03:09:05.948Z,128.65
2022-11-16T03:11:57.607Z,116.60
2022-11-16T03:14:30.938Z,128.13
2022-11-16T03:16:59.179Z,118.90
2022-11-16T03:19:36.656Z,118.25
2022-11-16T03:22:12.853Z,125.80
2022-11-16T03:24:41.094Z,113.65
2022-11-16T03:27:25.698Z,128.15
2022-11-16T03:29:58.728Z,133.40
2022-11-16T03:32:33.754Z,130.20
2022-11-16T03:35:13.100Z,121.90
2022-11-16T03:37:41.918Z,126.78
2022-11-16T03:40:12.834Z,125.63
2022-11-16T03:42:42.411Z,126.45
2022-11-16T03:45:11.281Z,129.50
2022-11-16T03:47:38.138Z,130.07
2022-11-16T03:50:06.462Z,130.07
2022-11-16T03:52:34.639Z,138.75
2022-11-16T03:55:01.786Z,138.20
2022-11-16T03:57:29.246Z,132.30
2022-11-16T03:59:59.051Z,143.65
2022-11-16T04:02:26.884Z,144.45
2022-11-16T04:05:14.961Z,148.82
2022-11-16T04:08:02.465Z,144.25
2022-11-16T04:10:48.272Z,152.13
2022-11-16T04:13:36.830Z,143.15
2022-11-16T04:16:22.387Z,143.98
2022-11-16T04:19:07.968Z,148.68
2022-11-16T04:21:59.480Z,138.75
2022-11-16T04:24:37.110Z,140.98
2022-11-16T04:27:27.209Z,143.98
2022-11-16T04:29:57.438Z,145.90
2022-11-16T04:32:43.951Z,146.48
2022-11-16T04:35:29.546Z,143.50
2022-11-16T04:37:57.866Z,154.13
2022-11-16T04:40:31.939Z,150.13
2022-11-16T04:43:03.979Z,152.35
2022-11-16T04:45:56.333Z,146.25
2022-11-16T04:48:27.235Z,133.00
2022-11-16T04:50:55.240Z,135.77
2022-11-16T04:53:27.097Z,154.75
2022-11-16T04:56:12.555Z,144.98
2022-11-16T04:58:40.751Z,136.80
2022-11-16T05:01:09.294Z,135.18
2022-11-16T05:03:36.281Z,106.82
2022-11-16T05:06:03.580Z,105.25
2022-11-16T05:08:31.116Z,101.88
2022-11-16T05:10:59.539Z,94.10
2022-11-16T05:13:28.265Z,98.00
2022-11-16T05:15:55.120Z,94.50
2022-11-16T05:18:22.824Z,92.18
2022-11-16T05:21:02.629Z,88.90
2022-11-16T05:23:55.429Z,84.47
2022-11-16T05:26:27.269Z,89.40
2022-11-16T05:28:54.973Z,93.15
2022-11-16T05:31:21.795Z,83.38
2022-11-16T05:33:49.342Z,65.80
2022-11-16T05:36:16.781Z,76.57
2022-11-16T05:38:44.089Z,79.55
2022-11-16T05:41:11.922Z,77.70
2022-11-16T05:43:39.081Z,61.83
2022-11-16T05:46:12.386Z,65.70
2022-11-16T05:48:40.705Z,56.85
2022-11-16T05:51:07.648Z,89.13
2022-11-16T05:53:35.096Z,61.97
2022-11-16T05:56:02.491Z,72.80
2022-11-16T05:58:32.793Z,73.88
2022-11-16T06:01:00.790Z,84.18
2022-11-16T06:03:31.578Z,82.25
2022-11-16T06:05:59.752Z,87.22
2022-11-16T06:08:29.027Z,89.03
2022-11-16T06:11:03.055Z,82.88
2022-11-16T06:13:31.205Z,68.53
2022-11-16T06:16:01.330Z,76.10
2022-11-16T06:18:30.010Z,84.93
2022-11-16T06:20:57.927Z,71.20
2022-11-16T06:23:25.724Z,74.88
2022-11-16T06:25:57.415Z,80.63
2022-11-16T06:28:27.602Z,81.13
2022-11-16T06:30:55.193Z,88.90
2022-11-16T06:33:30.807Z,80.78
2022-11-16T06:36:02.613Z,67.55
2022-11-16T06:38:29.632Z,62.22
2022-11-16T06:40:59.074Z,64.90
2022-11-16T06:43:28.364Z,65.20
2022-11-16T06:45:58.248Z,78.47
2022-11-16T06:48:25.696Z,72.63
2022-11-16T06:50:53.758Z,78.18
2022-11-16T06:53:27.536Z,87.05
2022-11-16T06:56:00.354Z,91.63
2022-11-16T06:58:29.654Z,92.25
2022-11-16T07:00:56.500Z,87.22
2022-11-16T07:03:23.749Z,75.80
2022-11-16T07:05:50.866Z,89.90
2022-11-16T07:08:18.766Z,80.38
2022-11-16T07:10:46.026Z,84.05
2022-11-16T07:13:13.013Z,90.63
2022-11-16T07:15:39.998Z,82.75
2022-11-16T07:18:08.486Z,81.50
2022-11-16T07:20:38.836Z,73.53
2022-11-16T07:23:07.137Z,61.00
2022-11-16T07:25:38.233Z,68.72
2022-11-16T07:28:06.408Z,59.88
2022-11-16T07:30:34.285Z,67.80
2022-11-16T07:33:07.010Z,54.63
2022-11-16T07:36:06.713Z,61.22
2022-11-16T07:38:34.120Z,61.25
2022-11-16T07:41:01.735Z,64.68
2022-11-16T07:43:37.584Z,72.63
2022-11-16T07:48:59.346Z,66.25
2022-11-16T07:51:55.329Z,65.95
2022-11-16T07:54:45.083Z,70.13
2022-11-16T07:57:12.945Z,64.00
2022-11-16T07:59:41.515Z,62.03
2022-11-16T08:02:11.080Z,61.53
2022-11-16T08:04:40.111Z,68.75
2022-11-16T08:07:08.747Z,67.00
2022-11-16T08:09:42.109Z,72.65
2022-11-16T08:12:13.350Z,69.63
2022-11-16T08:14:40.358Z,72.30
2022-11-16T08:17:08.461Z,65.35
2022-11-16T08:19:36.838Z,71.20
2022-11-16T08:22:04.021Z,78.05
2022-11-16T08:24:33.477Z,85.38
2022-11-16T08:27:00.398Z,94.47
2022-11-16T08:29:27.479Z,91.35
2022-11-16T08:31:57.261Z,92.82
2022-11-16T08:34:24.526Z,101.13
2022-11-16T08:36:56.389Z,105.55
2022-11-16T08:39:29.593Z,83.90
2022-11-16T08:41:56.727Z,92.38
2022-11-16T08:44:23.698Z,92.63
2022-11-16T08:46:53.358Z,94.60
2022-11-16T08:49:49.736Z,92.70
2022-11-16T08:52:19.007Z,93.70
2022-11-16T08:54:46.372Z,98.93
2022-11-16T08:57:13.671Z,96.95
2022-11-16T08:59:42.514Z,105.53
2022-11-16T09:02:13.128Z,88.03
2022-11-16T09:04:40.080Z,88.72
2022-11-16T09:07:06.945Z,104.90
2022-11-16T09:09:33.776Z,95.30
2022-11-16T09:12:00.646Z,95.03
2022-11-16T09:14:29.107Z,91.43
2022-11-16T09:16:56.004Z,85.28
2022-11-16T09:19:22.886Z,87.32
2022-11-16T09:21:50.495Z,72.15
2022-11-16T09:24:17.736Z,72.80
2022-11-16T09:26:44.557Z,70.05
2022-11-16T09:29:14.259Z,71.15
2022-11-16T09:31:41.933Z,66.63
2022-11-16T09:34:08.823Z,60.75
2022-11-16T09:36:35.801Z,65.28
2022-11-16T09:39:29.599Z,57.38
2022-11-16T09:44:41.845Z,58.10
2022-11-16T09:47:24.596Z,59.97
2022-11-16T09:50:03.022Z,69.75
2022-11-16T09:52:33.999Z,57.83
2022-11-16T09:55:16.851Z,66.90
2022-11-16T09:57:45.286Z,57.85
2022-11-16T10:00:18.079Z,61.78
2022-11-16T10:02:48.744Z,71.03
2022-11-16T10:05:22.631Z,56.10
2022-11-16T10:07:55.034Z,60.38
2022-11-16T10:10:34.963Z,54.30
2022-11-16T10:13:22.246Z,58.63
2022-11-16T10:16:15.483Z,55.35
2022-11-16T10:18:44.984Z,58.10
2022-11-16T10:21:11.805Z,52.10
2022-11-16T10:23:57.047Z,56.78
2022-11-16T10:26:29.715Z,54.78
2022-11-16T10:29:05.410Z,58.08
2022-11-16T10:31:51.980Z,54.28
2022-11-16T10:34:24.581Z,48.78
2022-11-16T10:36:57.870Z,47.75
2022-11-16T10:39:27.546Z,50.95
2022-11-16T10:41:59.364Z,52.35
2022-11-16T10:44:57.735Z,48.72
2022-11-16T10:47:35.898Z,47.20
2022-11-16T10:50:18.001Z,49.78
2022-11-16T10:52:44.872Z,44.58
2022-11-16T10:55:15.857Z,48.25
2022-11-16T10:58:02.006Z,43.90
2022-11-16T11:00:36.484Z,42.35
2022-11-16T11:03:03.563Z,41.60
2022-11-16T11:05:31.155Z,41.38
2022-11-16T11:08:07.412Z,43.33
2022-11-16T11:10:37.717Z,44.65
2022-11-16T11:13:10.560Z,45.28
2022-11-16T11:15:38.756Z,45.53
2022-11-16T11:18:23.595Z,47.75
2022-11-16T11:20:55.238Z,43.53
2022-11-16T11:23:25.119Z,45.45
2022-11-16T11:26:00.391Z,41.85
2022-11-16T11:28:33.723Z,37.88
2022-11-16T11:31:12.236Z,39.40
2022-11-16T11:33:48.385Z,37.90
2022-11-16T11:36:35.737Z,39.83
2022-11-16T11:39:05.648Z,42.92
2022-11-16T11:41:38.058Z,37.38
2022-11-16T11:44:14.000Z,41.58
2022-11-16T11:47:35.116Z,36.83
2022-11-16T11:49:39.959Z,31.58
2022-11-16T11:52:17.338Z,33.90
2022-11-16T11:54:49.521Z,43.70
2022-11-16T11:57:23.365Z,47.80
2022-11-16T11:59:53.110Z,44.85
2022-11-16T12:02:31.985Z,38.95
2022-11-16T12:05:23.434Z,48.10
2022-11-16T12:08:06.483Z,42.28
2022-11-16T12:10:51.140Z,45.15
2022-11-16T12:13:17.929Z,44.10
2022-11-16T12:16:12.654Z,38.78
2022-11-16T12:18:53.895Z,41.38
2022-11-16T12:21:53.373Z,38.75
2022-11-16T12:24:37.651Z,37.35
2022-11-16T12:27:29.139Z,51.30
2022-11-16T12:30:11.077Z,43.90
2022-11-16T12:33:01.804Z,40.28
2022-11-16T12:35:59.902Z,39.75
2022-11-16T12:38:35.998Z,43.08
2022-11-16T12:41:52.560Z,36.57
2022-11-16T12:44:36.683Z,42.40
2022-11-16T12:47:31.817Z,44.40
2022-11-16T12:50:31.568Z,47.05
2022-11-16T12:53:13.862Z,46.03
2022-11-16T12:55:43.948Z,41.55
2022-11-16T12:58:20.923Z,40.20
2022-11-16T13:03:38.336Z,34.85
2022-11-16T13:06:09.888Z,36.67
2022-11-16T13:08:40.881Z,34.22
2022-11-16T13:11:29.213Z,37.17
2022-11-16T13:14:00.518Z,42.03
2022-11-16T13:16:29.115Z,41.53
2022-11-16T13:18:57.449Z,40.30
2022-11-16T13:21:52.383Z,45.22
2022-11-16T13:24:38.216Z,40.55
2022-11-16T13:27:27.394Z,41.35
2022-11-16T13:30:06.504Z,42.38
2022-11-16T13:32:34.907Z,45.30
2022-11-16T13:35:05.572Z,46.20
2022-11-16T13:37:46.249Z,42.40
2022-11-16T13:40:32.153Z,42.47
2022-11-16T13:43:11.076Z,43.10
2022-11-16T13:45:49.764Z,39.35
2022-11-16T13:48:25.113Z,38.85
2022-11-16T13:50:58.603Z,43.22
2022-11-16T13:56:28.962Z,39.58
2022-11-16T13:58:58.359Z,38.72
2022-11-16T14:01:27.616Z,43.13
2022-11-16T14:04:35.523Z,41.10
2022-11-16T14:07:03.058Z,42.88
2022-11-16T14:09:59.400Z,42.75
2022-11-16T14:12:38.530Z,48.22
2022-11-16T14:15:19.199Z,44.97
2022-11-16T14:18:01.258Z,41.55
2022-11-16T14:20:30.826Z,63.60
2022-11-16T14:23:07.284Z,59.67
2022-11-16T14:25:53.119Z,55.97
2022-11-16T14:29:01.126Z,56.08
2022-11-16T14:31:49.922Z,49.38
2022-11-16T14:34:41.771Z,58.67
2022-11-16T14:37:30.091Z,49.28
2022-11-16T14:40:18.562Z,65.38
2022-11-16T14:43:15.515Z,67.22
2022-11-16T14:45:41.443Z,49.05
2022-11-16T14:48:20.096Z,56.40
2022-11-16T14:51:05.921Z,60.40
2022-11-16T14:53:37.100Z,59.88
2022-11-16T14:56:13.278Z,58.47
2022-11-16T14:58:50.061Z,62.92
2022-11-16T15:01:18.528Z,56.30
2022-11-16T15:04:09.391Z,57.03
2022-11-16T15:06:42.341Z,62.20
2022-11-16T15:09:17.373Z,70.65
2022-11-16T15:12:06.947Z,63.95
2022-11-16T15:14:39.586Z,79.70
2022-11-16T15:17:07.480Z,76.20
2022-11-16T15:19:34.497Z,68.82
2022-11-16T15:22:03.392Z,74.07
2022-11-16T15:24:33.434Z,75.13
2022-11-16T15:27:06.599Z,79.32
2022-11-16T15:29:36.165Z,93.47
2022-11-16T15:32:03.460Z,100.22
2022-11-16T15:34:31.473Z,96.50
2022-11-16T15:36:58.385Z,74.75
2022-11-16T15:39:32.535Z,85.97
2022-11-16T15:42:03.796Z,89.82
2022-11-16T15:44:33.948Z,89.47
2022-11-16T15:47:03.148Z,97.10
2022-11-16T15:49:35.812Z,89.32
2022-11-16T15:52:03.256Z,106.18
2022-11-16T15:54:51.490Z,83.75
2022-11-16T15:57:21.028Z,88.72
2022-11-16T15:59:50.645Z,89.22
2022-11-16T16:02:29.737Z,91.75
2022-11-16T16:04:56.941Z,84.47
2022-11-16T16:07:37.102Z,81.47
2022-11-16T16:10:19.292Z,77.65
2022-11-16T16:12:54.828Z,94.32
2022-11-16T16:15:26.681Z,106.40
2022-11-16T16:17:54.659Z,99.55
2022-11-16T16:20:24.703Z,111.32
2022-11-16T16:22:52.354Z,108.60
2022-11-16T16:25:34.242Z,176.57
2022-11-16T16:28:01.384Z,124.43
2022-11-16T16:30:30.540Z,152.25
2022-11-16T16:32:57.426Z,149.27
2022-11-16T16:35:25.797Z,138.38
2022-11-16T16:38:01.047Z,113.80
2022-11-16T16:40:29.238Z,139.48
2022-11-16T16:42:56.990Z,127.97
2022-11-16T16:45:36.017Z,86.80
2022-11-16T16:48:03.862Z,114.03
2022-11-16T16:50:30.782Z,99.10
2022-11-16T16:52:58.656Z,104.60
2022-11-16T16:55:26.059Z,117.00
2022-11-16T16:57:58.265Z,125.68
2022-11-16T17:00:25.466Z,112.22
2022-11-16T17:02:52.597Z,119.45
2022-11-16T17:05:20.142Z,118.68
2022-11-16T17:07:47.010Z,113.75
2022-11-16T17:10:13.918Z,124.45
2022-11-16T17:12:40.773Z,124.72
2022-11-16T17:15:08.437Z,119.03
2022-11-16T17:17:37.329Z,123.88
2022-11-16T17:20:06.178Z,119.55
2022-11-16T17:22:34.397Z,106.22
2022-11-16T17:25:01.195Z,107.90
2022-11-16T17:27:28.093Z,100.07
2022-11-16T17:29:54.885Z,109.07
2022-11-16T17:32:21.807Z,111.25
2022-11-16T17:34:48.691Z,112.20
2022-11-16T17:37:15.989Z,109.70
2022-11-16T17:39:43.081Z,111.68
2022-11-16T17:42:09.963Z,112.55
2022-11-16T17:44:36.885Z,106.32
2022-11-16T17:47:03.812Z,125.00
2022-11-16T17:49:31.123Z,107.03
2022-11-16T17:51:58.484Z,109.43
2022-11-16T17:54:25.449Z,104.40
2022-11-16T17:56:52.873Z,100.82
2022-11-16T17:59:20.625Z,125.57
2022-11-16T18:01:49.903Z,99.75
2022-11-16T18:04:16.746Z,110.15
2022-11-16T18:06:43.873Z,105.43
2022-11-16T18:09:11.241Z,108.20
2022-11-16T18:11:39.806Z,106.70
2022-11-16T18:14:06.740Z,105.43
2022-11-16T18:16:33.688Z,112.75
2022-11-16T18:19:03.315Z,108.50
2022-11-16T18:21:31.364Z,110.60
2022-11-16T18:24:01.498Z,118.00
2022-11-16T18:26:28.361Z,117.30
2022-11-16T18:28:56.065Z,111.53
2022-11-16T18:31:24.450Z,122.10
2022-11-16T18:33:52.512Z,118.72
2022-11-16T18:36:21.382Z,104.50
2022-11-16T18:38:48.675Z,81.65
2022-11-16T18:41:21.365Z,98.40
2022-11-16T18:43:51.411Z,93.95
2022-11-16T18:46:24.038Z,91.95
2022-11-16T18:48:51.858Z,122.97
2022-11-16T18:51:20.125Z,99.38
2022-11-16T18:53:47.358Z,113.05
2022-11-16T18:56:14.994Z,137.50
2022-11-16T18:58:50.486Z,116.97
2022-11-16T19:01:20.541Z,117.95
2022-11-16T19:03:48.269Z,118.50
2022-11-16T19:06:17.213Z,113.88
2022-11-16T19:08:49.071Z,117.60
2022-11-16T19:11:21.578Z,127.65
2022-11-16T19:13:53.670Z,141.73
2022-11-16T19:16:20.856Z,165.80
2022-11-16T19:18:48.057Z,145.93
2022-11-16T19:21:20.039Z,104.32
2022-11-16T19:23:52.841Z,116.47
2022-11-16T19:26:22.910Z,131.20
2022-11-16T19:28:51.091Z,98.63
2022-11-16T19:31:30.724Z,117.88
2022-11-16T19:34:02.888Z,95.07
2022-11-16T19:36:31.714Z,113.07
2022-11-16T19:38:58.777Z,100.60
2022-11-16T19:41:27.042Z,103.63
2022-11-16T19:43:59.955Z,128.43
2022-11-16T19:46:32.094Z,107.78
2022-11-16T19:48:59.610Z,113.13
2022-11-16T19:51:34.038Z,112.78
2022-11-16T19:54:02.457Z,124.03
2022-11-16T19:56:29.450Z,119.45
2022-11-16T19:58:56.718Z,134.15
2022-11-16T20:01:27.930Z,140.10
2022-11-16T20:03:58.896Z,137.82
2022-11-16T20:06:34.252Z,124.70
2022-11-16T20:09:08.841Z,138.77
2022-11-16T20:11:38.064Z,128.65
2022-11-16T20:14:07.189Z,157.88
2022-11-16T20:16:39.083Z,141.20
2022-11-16T20:19:09.100Z,129.75
2022-11-16T20:21:41.303Z,157.30
2022-11-16T20:24:12.384Z,152.90
2022-11-16T20:26:45.453Z,147.13
2022-11-16T20:29:13.944Z,146.52
2022-11-16T20:31:43.189Z,155.90
2022-11-16T20:34:16.330Z,159.63
2022-11-16T20:36:46.025Z,141.93
2022-11-16T20:39:15.370Z,132.32
2022-11-16T20:41:44.006Z,134.82
2022-11-16T20:44:16.503Z,134.20
2022-11-16T20:46:45.227Z,123.22
2022-11-16T20:49:13.028Z,128.60
2022-11-16T20:51:40.286Z,110.28
2022-11-16T20:54:07.319Z,120.13
2022-11-16T20:56:34.823Z,109.70
2022-11-16T20:59:01.889Z,120.30
2022-11-16T21:01:31.963Z,139.15
2022-11-16T21:04:01.519Z,111.85
2022-11-16T21:06:29.475Z,115.68
2022-11-16T21:08:57.365Z,123.00
2022-11-16T21:11:27.249Z,111.40
2022-11-16T21:14:13.687Z,115.90
2022-11-16T21:16:41.378Z,116.10
2022-11-16T21:19:08.380Z,116.00
2022-11-16T21:21:35.476Z,105.30
2022-11-16T21:24:02.519Z,113.00
2022-11-16T21:26:32.121Z,104.90
2022-11-16T21:29:00.517Z,97.63
2022-11-16T21:31:30.086Z,122.70
2022-11-16T21:33:58.572Z,107.85
2022-11-16T21:36:27.033Z,114.47
2022-11-16T21:38:55.047Z,117.93
2022-11-16T21:41:23.673Z,110.38
2022-11-16T21:43:51.035Z,100.18
2022-11-16T21:46:20.377Z,101.78
2022-11-16T21:48:48.324Z,97.50
2022-11-16T21:51:17.987Z,88.85
2022-11-16T21:53:45.213Z,109.95
2022-11-16T21:56:14.258Z,96.82
2022-11-16T21:58:42.082Z,102.50
2022-11-16T22:01:09.952Z,94.95
2022-11-16T22:03:37.468Z,104.22
2022-11-16T22:06:25.482Z,89.82
2022-11-16T22:08:53.404Z,102.40
2022-11-16T22:11:22.349Z,103.05
2022-11-16T22:13:50.171Z,106.32
2022-11-16T22:16:19.418Z,124.95
2022-11-16T22:18:46.260Z,118.25
2022-11-16T22:21:13.274Z,123.55
2022-11-16T22:23:40.456Z,111.38
2022-11-16T22:26:12.584Z,111.50
2022-11-16T22:28:39.782Z,88.03
2022-11-16T22:31:11.759Z,127.72
2022-11-16T22:33:39.308Z,133.88
2022-11-16T22:36:10.051Z,119.25
2022-11-16T22:38:37.306Z,107.88
2022-11-16T22:41:04.508Z,103.57
2022-11-16T22:43:31.986Z,104.20
2022-11-16T22:46:00.387Z,99.53
2022-11-16T22:48:34.918Z,91.88
2022-11-16T22:51:22.509Z,84.05
2022-11-16T22:53:54.779Z,76.78
2022-11-16T22:56:22.609Z,69.43
2022-11-16T22:58:49.688Z,69.20
2022-11-16T23:01:16.944Z,82.32
2022-11-16T23:03:43.964Z,73.43
2022-11-16T23:06:10.944Z,74.20
2022-11-16T23:08:40.046Z,73.38
2022-11-16T23:11:30.776Z,89.28
2022-11-16T23:14:16.624Z,86.90
2022-11-16T23:16:44.215Z,85.85
2022-11-16T23:19:31.805Z,83.05
2022-11-16T23:22:17.550Z,89.55
2022-11-16T23:25:03.459Z,89.72
2022-11-16T23:27:51.888Z,100.45
2022-11-16T23:30:18.907Z,93.43
2022-11-16T23:32:45.967Z,85.65
2022-11-16T23:35:13.848Z,88.43
2022-11-16T23:37:56.583Z,86.28
2022-11-16T23:40:32.319Z,76.63
2022-11-16T23:43:17.690Z,70.82
2022-11-16T23:45:51.130Z,73.95
2022-11-16T23:48:19.722Z,91.07
2022-11-16T23:50:47.048Z,90.38
2022-11-16T23:53:14.520Z,98.88
2022-11-16T23:55:41.941Z,90.85
2022-11-16T23:58:14.742Z,83.97
