createdAt,value
2022-10-05T00:00:52.015Z,0.00
2022-10-05T00:01:52.030Z,0.00
2022-10-05T00:02:51.977Z,0.00
2022-10-05T00:03:52.012Z,0.00
2022-10-05T00:04:52.064Z,0.00
2022-10-05T00:05:51.928Z,0.00
2022-10-05T00:06:51.908Z,0.00
2022-10-05T00:07:51.890Z,0.00
2022-10-05T00:08:51.870Z,0.00
2022-10-05T00:09:51.847Z,0.00
2022-10-05T00:10:51.835Z,0.00
2022-10-05T00:11:51.820Z,0.00
2022-10-05T00:12:51.801Z,0.00
2022-10-05T00:13:51.779Z,0.00
2022-10-05T00:14:51.763Z,0.00
2022-10-05T00:15:51.744Z,0.00
2022-10-05T00:16:52.003Z,0.00
2022-10-05T00:17:51.710Z,0.00
2022-10-05T00:18:51.692Z,0.00
2022-10-05T00:19:51.670Z,0.00
2022-10-05T00:20:51.678Z,0.00
2022-10-05T00:21:51.639Z,0.00
2022-10-05T00:22:51.622Z,0.00
2022-10-05T00:23:51.599Z,0.00
2022-10-05T00:24:51.584Z,0.00
2022-10-05T00:25:51.564Z,0.00
2022-10-05T00:26:56.883Z,0.00
2022-10-05T00:27:51.529Z,0.00
2022-10-05T00:28:51.510Z,0.00
2022-10-05T00:29:51.494Z,0.00
2022-10-05T00:30:51.471Z,0.00
2022-10-05T00:31:51.502Z,0.00
2022-10-05T00:32:53.894Z,0.00
2022-10-05T00:33:51.421Z,0.00
2022-10-05T00:34:51.399Z,0.00
2022-10-05T00:35:51.385Z,0.00
2022-10-05T00:36:51.391Z,0.00
2022-10-05T00:37:51.349Z,0.00
2022-10-05T00:38:51.329Z,0.00
2022-10-05T00:39:51.319Z,0.00
2022-10-05T00:40:51.295Z,0.00
2022-10-05T00:41:51.276Z,0.00
2022-10-05T00:42:51.260Z,0.00
2022-10-05T00:43:51.242Z,0.00
2022-10-05T00:44:51.230Z,0.00
2022-10-05T00:45:51.272Z,0.00
2022-10-05T00:46:51.192Z,0.00
2022-10-05T00:47:51.168Z,0.00
2022-10-05T00:48:51.152Z,0.00
2022-10-05T00:49:51.135Z,0.00
2022-10-05T00:50:51.119Z,0.00
2022-10-05T00:51:51.103Z,0.00
2022-10-05T00:52:51.103Z,0.00
2022-10-05T00:53:51.058Z,0.00
2022-10-05T00:54:51.039Z,0.00
2022-10-05T00:55:51.030Z,0.00
2022-10-05T00:56:51.006Z,0.00
2022-10-05T00:57:50.987Z,0.00
2022-10-05T00:58:50.969Z,0.00
2022-10-05T00:59:50.951Z,0.00
2022-10-05T01:00:50.979Z,0.00
2022-10-05T01:01:50.962Z,0.00
2022-10-05T01:02:51.055Z,0.00
2022-10-05T01:03:50.877Z,0.00
2022-10-05T01:04:50.861Z,0.00
2022-10-05T01:05:50.860Z,0.00
2022-10-05T01:06:50.828Z,0.00
2022-10-05T01:07:50.812Z,0.00
2022-10-05T01:08:50.838Z,0.00
2022-10-05T01:09:50.770Z,0.00
2022-10-05T01:10:50.755Z,0.00
2022-10-05T01:11:50.735Z,0.00
2022-10-05T01:12:50.717Z,0.00
2022-10-05T01:13:50.700Z,0.00
2022-10-05T01:14:50.678Z,0.00
2022-10-05T01:15:50.664Z,0.00
2022-10-05T01:16:51.082Z,0.00
2022-10-05T01:17:50.625Z,0.00
2022-10-05T01:18:50.608Z,0.00
2022-10-05T01:19:50.590Z,0.00
2022-10-05T01:20:50.570Z,0.00
2022-10-05T01:21:50.553Z,0.00
2022-10-05T01:22:50.545Z,0.00
2022-10-05T01:23:50.518Z,0.00
2022-10-05T01:24:50.521Z,0.00
2022-10-05T01:25:50.483Z,0.00
2022-10-05T01:26:50.468Z,0.00
2022-10-05T01:27:50.444Z,0.00
2022-10-05T01:28:50.433Z,0.00
2022-10-05T01:29:50.410Z,0.00
2022-10-05T01:30:50.394Z,0.00
2022-10-05T01:31:50.399Z,0.00
2022-10-05T01:32:50.356Z,0.00
2022-10-05T01:33:50.341Z,0.00
2022-10-05T01:34:50.320Z,0.00
2022-10-05T01:35:50.303Z,0.00
2022-10-05T01:36:50.280Z,0.00
2022-10-05T01:37:50.270Z,0.00
2022-10-05T01:38:50.248Z,0.00
2022-10-05T01:39:50.230Z,0.00
2022-10-05T01:40:50.231Z,0.00
2022-10-05T01:41:50.198Z,0.00
2022-10-05T01:42:50.178Z,0.00
2022-10-05T01:43:50.154Z,0.00
2022-10-05T01:44:50.145Z,0.00
2022-10-05T01:45:50.181Z,0.00
2022-10-05T01:46:50.103Z,0.00
2022-10-05T01:47:50.085Z,0.00
2022-10-05T01:48:50.074Z,0.00
2022-10-05T01:49:50.051Z,0.00
2022-10-05T01:50:50.030Z,0.00
2022-10-05T01:51:50.011Z,0.00
2022-10-05T01:52:49.993Z,0.00
2022-10-05T01:53:49.976Z,0.00
2022-10-05T01:54:49.956Z,0.00
2022-10-05T01:55:49.941Z,0.00
2022-10-05T01:56:49.942Z,0.00
2022-10-05T01:57:49.905Z,0.00
2022-10-05T01:58:49.886Z,0.00
2022-10-05T01:59:49.869Z,0.00
2022-10-05T02:00:49.913Z,0.00
2022-10-05T02:01:49.891Z,0.00
2022-10-05T02:02:49.813Z,0.00
2022-10-05T02:03:49.794Z,0.00
2022-10-05T02:05:02.056Z,0.00
2022-10-05T02:05:49.756Z,0.00
2022-10-05T02:06:49.818Z,0.00
2022-10-05T02:07:49.721Z,0.00
2022-10-05T02:08:49.700Z,0.00
2022-10-05T02:09:49.689Z,0.00
2022-10-05T02:10:49.668Z,0.00
2022-10-05T02:11:49.652Z,0.00
2022-10-05T02:12:49.652Z,0.00
2022-10-05T02:13:49.611Z,0.00
2022-10-05T02:14:49.592Z,0.00
2022-10-05T02:15:49.702Z,0.00
2022-10-05T02:16:49.899Z,0.00
2022-10-05T02:17:49.547Z,0.00
2022-10-05T02:18:49.531Z,0.00
2022-10-05T02:19:49.502Z,0.00
2022-10-05T02:20:49.485Z,0.00
2022-10-05T02:21:49.466Z,0.00
2022-10-05T02:22:49.451Z,0.00
2022-10-05T02:23:49.431Z,0.00
2022-10-05T02:24:49.412Z,0.00
2022-10-05T02:25:49.397Z,0.00
2022-10-05T02:26:49.624Z,0.00
2022-10-05T02:27:49.357Z,0.00
2022-10-05T02:28:49.365Z,0.00
2022-10-05T02:29:49.328Z,0.00
2022-10-05T02:30:49.305Z,0.00
2022-10-05T02:31:49.346Z,0.00
2022-10-05T02:32:49.271Z,0.00
2022-10-05T02:33:49.253Z,0.00
2022-10-05T02:34:49.232Z,0.00
2022-10-05T02:35:49.215Z,0.00
2022-10-05T02:36:49.419Z,0.00
2022-10-05T02:37:49.184Z,0.00
2022-10-05T02:38:49.160Z,0.00
2022-10-05T02:39:49.153Z,0.00
2022-10-05T02:40:49.132Z,0.00
2022-10-05T02:41:49.111Z,0.00
2022-10-05T02:42:49.087Z,0.00
2022-10-05T02:43:49.069Z,0.00
2022-10-05T02:44:49.071Z,0.00
2022-10-05T02:45:49.101Z,0.00
2022-10-05T02:46:52.012Z,0.00
2022-10-05T02:47:49.011Z,0.00
2022-10-05T02:48:48.980Z,0.00
2022-10-05T02:49:48.962Z,0.00
2022-10-05T02:50:48.939Z,0.00
2022-10-05T02:51:48.922Z,0.00
2022-10-05T02:52:48.910Z,0.00
2022-10-05T02:53:48.888Z,0.00
2022-10-05T02:54:48.873Z,0.00
2022-10-05T02:55:48.846Z,0.00
2022-10-05T02:56:49.366Z,0.00
2022-10-05T02:57:48.817Z,0.00
2022-10-05T02:58:48.796Z,0.00
2022-10-05T02:59:48.781Z,0.00
2022-10-05T03:00:48.786Z,0.00
2022-10-05T03:01:48.788Z,0.00
2022-10-05T03:02:48.723Z,0.00
2022-10-05T03:03:48.701Z,0.00
2022-10-05T03:04:48.686Z,0.00
2022-10-05T03:05:48.674Z,0.00
2022-10-05T03:06:48.936Z,0.00
2022-10-05T03:07:48.629Z,0.00
2022-10-05T03:08:48.608Z,0.00
2022-10-05T03:09:48.591Z,0.00
2022-10-05T03:10:48.573Z,0.00
2022-10-05T03:11:48.565Z,0.00
2022-10-05T03:12:48.540Z,0.00
2022-10-05T03:13:48.526Z,0.00
2022-10-05T03:14:48.501Z,0.00
2022-10-05T03:15:48.536Z,0.00
2022-10-05T03:16:48.880Z,0.00
2022-10-05T03:17:48.451Z,0.00
2022-10-05T03:18:48.431Z,0.00
2022-10-05T03:19:48.410Z,0.00
2022-10-05T03:20:48.390Z,0.00
2022-10-05T03:21:48.383Z,0.00
2022-10-05T03:22:48.357Z,0.00
2022-10-05T03:23:48.333Z,0.00
2022-10-05T03:24:48.316Z,0.00
2022-10-05T03:25:48.299Z,0.00
2022-10-05T03:26:48.694Z,0.00
2022-10-05T03:27:48.261Z,0.00
2022-10-05T03:28:48.243Z,0.00
2022-10-05T03:29:48.222Z,0.00
2022-10-05T03:30:48.280Z,0.00
2022-10-05T03:31:48.187Z,0.00
2022-10-05T03:32:48.186Z,0.00
2022-10-05T03:33:48.151Z,0.00
2022-10-05T03:34:48.136Z,0.00
2022-10-05T03:35:48.116Z,0.00
2022-10-05T03:36:48.306Z,0.00
2022-10-05T03:37:48.080Z,0.00
2022-10-05T03:38:48.062Z,0.00
2022-10-05T03:39:48.039Z,0.00
2022-10-05T03:40:48.023Z,0.00
2022-10-05T03:41:48.012Z,0.00
2022-10-05T03:42:47.986Z,0.00
2022-10-05T03:43:47.968Z,0.00
2022-10-05T03:44:47.946Z,0.00
2022-10-05T03:45:47.950Z,0.00
2022-10-05T03:46:48.300Z,0.00
2022-10-05T03:47:47.898Z,0.00
2022-10-05T03:48:47.892Z,0.00
2022-10-05T03:49:47.865Z,0.00
2022-10-05T03:50:47.837Z,0.00
2022-10-05T03:51:47.823Z,0.00
2022-10-05T03:52:47.796Z,0.00
2022-10-05T03:53:47.783Z,0.00
2022-10-05T03:54:47.765Z,0.00
2022-10-05T03:55:47.748Z,0.00
2022-10-05T03:56:48.104Z,0.00
2022-10-05T03:57:47.706Z,0.00
2022-10-05T03:58:47.689Z,0.00
2022-10-05T03:59:47.672Z,0.00
2022-10-05T04:00:47.652Z,0.00
2022-10-05T04:01:47.698Z,0.00
2022-10-05T04:02:47.677Z,0.00
2022-10-05T04:03:47.598Z,0.00
2022-10-05T04:04:47.600Z,0.00
2022-10-05T04:05:47.564Z,0.00
2022-10-05T04:06:47.849Z,0.00
2022-10-05T04:07:47.532Z,0.00
2022-10-05T04:08:48.185Z,0.00
2022-10-05T04:09:47.485Z,0.00
2022-10-05T04:10:47.465Z,0.00
2022-10-05T04:11:47.453Z,0.00
2022-10-05T04:12:47.428Z,0.00
2022-10-05T04:13:47.412Z,0.00
2022-10-05T04:14:47.392Z,0.00
2022-10-05T04:15:47.421Z,0.00
2022-10-05T04:16:47.790Z,0.00
2022-10-05T04:17:47.335Z,0.00
2022-10-05T04:18:47.318Z,0.00
2022-10-05T04:19:47.305Z,0.00
2022-10-05T04:20:47.302Z,0.00
2022-10-05T04:21:47.260Z,0.00
2022-10-05T04:22:47.241Z,0.00
2022-10-05T04:23:47.225Z,0.00
2022-10-05T04:24:47.205Z,0.00
2022-10-05T04:25:47.189Z,0.00
2022-10-05T04:26:47.600Z,0.00
2022-10-05T04:27:47.152Z,0.00
2022-10-05T04:28:47.217Z,0.00
2022-10-05T04:29:47.114Z,0.00
2022-10-05T04:30:47.093Z,0.00
2022-10-05T04:31:47.167Z,0.00
2022-10-05T04:32:47.059Z,0.00
2022-10-05T04:33:47.039Z,0.00
2022-10-05T04:34:47.022Z,0.00
2022-10-05T04:35:47.001Z,0.00
2022-10-05T04:36:47.428Z,0.00
2022-10-05T04:37:46.980Z,0.00
2022-10-05T04:38:46.945Z,0.00
2022-10-05T04:39:46.928Z,0.00
2022-10-05T04:40:46.913Z,0.00
2022-10-05T04:41:46.895Z,0.00
2022-10-05T04:42:46.871Z,0.00
2022-10-05T04:43:46.862Z,0.00
2022-10-05T04:44:46.840Z,0.00
2022-10-05T04:45:46.820Z,0.00
2022-10-05T04:46:47.184Z,0.00
2022-10-05T04:47:46.781Z,0.00
2022-10-05T04:48:46.761Z,0.00
2022-10-05T04:49:46.743Z,0.00
2022-10-05T04:50:46.722Z,0.00
2022-10-05T04:51:51.021Z,0.00
2022-10-05T04:52:46.752Z,0.00
2022-10-05T04:53:46.671Z,0.00
2022-10-05T04:54:46.650Z,0.00
2022-10-05T04:55:46.637Z,0.00
2022-10-05T04:56:47.007Z,0.00
2022-10-05T04:57:46.597Z,0.00
2022-10-05T04:58:46.579Z,0.00
2022-10-05T04:59:46.562Z,0.00
2022-10-05T05:00:46.613Z,0.00
2022-10-05T05:01:46.525Z,0.00
2022-10-05T05:02:46.510Z,0.00
2022-10-05T05:03:46.547Z,0.00
2022-10-05T05:04:51.499Z,0.00
2022-10-05T05:06:05.358Z,0.00
2022-10-05T05:06:46.805Z,0.00
2022-10-05T05:07:46.423Z,0.00
2022-10-05T05:08:46.415Z,0.00
2022-10-05T05:09:46.375Z,0.00
2022-10-05T05:10:46.354Z,0.00
2022-10-05T05:11:46.341Z,0.00
2022-10-05T05:12:46.320Z,0.00
2022-10-05T05:13:46.303Z,0.00
2022-10-05T05:14:46.281Z,4.00
2022-10-05T05:15:46.290Z,4.00
2022-10-05T05:16:46.529Z,4.00
2022-10-05T05:17:46.234Z,4.00
2022-10-05T05:18:46.216Z,4.00
2022-10-05T05:19:46.192Z,4.00
2022-10-05T05:20:46.174Z,4.00
2022-10-05T05:21:46.158Z,12.00
2022-10-05T05:22:46.138Z,12.00
2022-10-05T05:23:46.119Z,12.00
2022-10-05T05:24:46.142Z,12.00
2022-10-05T05:25:46.084Z,16.00
2022-10-05T05:26:46.439Z,20.00
2022-10-05T05:27:46.042Z,20.00
2022-10-05T05:28:46.030Z,24.00
2022-10-05T05:29:46.010Z,24.00
2022-10-05T05:30:45.991Z,28.00
2022-10-05T05:31:46.031Z,32.00
2022-10-05T05:32:45.950Z,36.00
2022-10-05T05:33:45.935Z,40.00
2022-10-05T05:34:45.917Z,48.00
2022-10-05T05:35:45.896Z,52.00
2022-10-05T05:36:46.168Z,60.00
2022-10-05T05:37:45.862Z,68.00
2022-10-05T05:38:45.840Z,68.00
2022-10-05T05:39:45.824Z,72.00
2022-10-05T05:40:45.869Z,72.00
2022-10-05T05:41:45.786Z,84.00
2022-10-05T05:42:45.768Z,92.00
2022-10-05T05:43:45.750Z,96.00
2022-10-05T05:44:45.738Z,96.00
2022-10-05T05:45:45.713Z,104.00
2022-10-05T05:47:03.031Z,120.00
2022-10-05T05:47:45.777Z,124.00
2022-10-05T05:48:45.662Z,132.00
2022-10-05T05:49:45.646Z,140.00
2022-10-05T05:50:45.621Z,160.00
2022-10-05T05:51:45.606Z,164.00
2022-10-05T05:52:45.583Z,172.00
2022-10-05T05:53:45.575Z,180.00
2022-10-05T05:54:45.547Z,200.00
2022-10-05T05:55:45.537Z,196.00
2022-10-05T05:56:45.935Z,200.00
2022-10-05T05:57:45.501Z,228.00
2022-10-05T05:58:45.481Z,216.00
2022-10-05T05:59:45.465Z,224.00
2022-10-05T06:00:45.442Z,244.00
2022-10-05T06:01:45.648Z,236.00
2022-10-05T06:02:45.663Z,252.00
2022-10-05T06:03:45.388Z,280.00
2022-10-05T06:04:45.381Z,280.00
2022-10-05T06:05:45.363Z,260.00
2022-10-05T06:06:45.706Z,276.00
2022-10-05T06:07:45.316Z,300.00
2022-10-05T06:08:45.299Z,316.00
2022-10-05T06:09:45.287Z,332.00
2022-10-05T06:10:45.260Z,352.00
2022-10-05T06:11:45.247Z,360.00
2022-10-05T06:12:45.249Z,408.00
2022-10-05T06:13:45.208Z,472.00
2022-10-05T06:14:45.198Z,440.00
2022-10-05T06:15:45.170Z,528.00
2022-10-05T06:16:45.702Z,508.00
2022-10-05T06:17:45.141Z,544.00
2022-10-05T06:18:45.118Z,576.00
2022-10-05T06:19:45.098Z,648.00
2022-10-05T06:20:45.078Z,748.00
2022-10-05T06:21:45.068Z,708.00
2022-10-05T06:22:45.045Z,760.00
2022-10-05T06:23:45.028Z,856.00
2022-10-05T06:24:45.008Z,1012.00
2022-10-05T06:25:44.994Z,872.00
2022-10-05T06:26:45.295Z,1080.00
2022-10-05T06:27:44.956Z,892.00
2022-10-05T06:28:44.973Z,852.00
2022-10-05T06:29:44.923Z,744.00
2022-10-05T06:30:44.898Z,620.00
2022-10-05T06:31:44.973Z,632.00
2022-10-05T06:32:44.880Z,740.00
2022-10-05T06:33:44.844Z,716.00
2022-10-05T06:34:44.833Z,792.00
2022-10-05T06:35:44.810Z,828.00
2022-10-05T06:36:45.093Z,1040.00
2022-10-05T06:37:44.782Z,1160.00
2022-10-05T06:38:44.756Z,1060.00
2022-10-05T06:39:44.742Z,1088.00
2022-10-05T06:40:44.728Z,1048.00
2022-10-05T06:41:44.705Z,1164.00
2022-10-05T06:42:44.682Z,1136.00
2022-10-05T06:43:44.670Z,1332.00
2022-10-05T06:44:44.772Z,1180.00
2022-10-05T06:45:44.675Z,1120.00
2022-10-05T06:46:44.943Z,1152.00
2022-10-05T06:47:44.596Z,1204.00
2022-10-05T06:48:44.581Z,1168.00
2022-10-05T06:49:44.562Z,1196.00
2022-10-05T06:50:44.548Z,1316.00
2022-10-05T06:51:44.526Z,1388.00
2022-10-05T06:52:44.511Z,1364.00
2022-10-05T06:53:44.489Z,1476.00
2022-10-05T06:54:44.471Z,1284.00
2022-10-05T06:55:44.457Z,1204.00
2022-10-05T06:56:44.734Z,1216.00
2022-10-05T06:57:44.423Z,1148.00
2022-10-05T06:58:44.398Z,1152.00
2022-10-05T06:59:44.385Z,1144.00
2022-10-05T07:00:44.526Z,1160.00
2022-10-05T07:01:44.653Z,1196.00
2022-10-05T07:02:44.332Z,1280.00
2022-10-05T07:03:44.311Z,1312.00
2022-10-05T07:04:44.293Z,1324.00
2022-10-05T07:05:44.278Z,1272.00
2022-10-05T07:06:44.258Z,1212.00
2022-10-05T07:07:44.244Z,1264.00
2022-10-05T07:08:44.224Z,1236.00
2022-10-05T07:09:44.206Z,1260.00
2022-10-05T07:10:44.186Z,1248.00
2022-10-05T07:11:44.548Z,1204.00
2022-10-05T07:12:44.155Z,1336.00
2022-10-05T07:13:44.137Z,1384.00
2022-10-05T07:14:44.118Z,1452.00
2022-10-05T07:15:44.104Z,1444.00
2022-10-05T07:16:44.182Z,1472.00
2022-10-05T07:17:44.066Z,1496.00
2022-10-05T07:18:44.045Z,1376.00
2022-10-05T07:19:44.028Z,1272.00
2022-10-05T07:20:48.884Z,1228.00
2022-10-05T07:21:44.288Z,1296.00
2022-10-05T07:22:43.974Z,1248.00
2022-10-05T07:23:43.962Z,1228.00
2022-10-05T07:24:43.938Z,1196.00
2022-10-05T07:25:43.922Z,1112.00
2022-10-05T07:26:44.363Z,1088.00
2022-10-05T07:27:46.201Z,1084.00
2022-10-05T07:28:43.969Z,1068.00
2022-10-05T07:29:43.856Z,1200.00
2022-10-05T07:30:43.915Z,1224.00
2022-10-05T07:31:43.818Z,1184.00
2022-10-05T07:32:43.819Z,1228.00
2022-10-05T07:33:43.782Z,1212.00
2022-10-05T07:34:43.765Z,1248.00
2022-10-05T07:35:43.751Z,1304.00
2022-10-05T07:36:44.118Z,1316.00
2022-10-05T07:37:43.715Z,1272.00
2022-10-05T07:38:43.694Z,1348.00
2022-10-05T07:39:59.702Z,1316.00
2022-10-05T07:40:43.660Z,1364.00
2022-10-05T07:41:43.648Z,1480.00
2022-10-05T07:42:50.489Z,1472.00
2022-10-05T07:44:02.426Z,1320.00
2022-10-05T07:44:43.592Z,1344.00
2022-10-05T07:45:43.655Z,1308.00
2022-10-05T07:46:43.639Z,1284.00
2022-10-05T07:47:43.546Z,1260.00
2022-10-05T07:48:43.541Z,1224.00
2022-10-05T07:49:43.502Z,1132.00
2022-10-05T07:50:43.486Z,1176.00
2022-10-05T07:51:43.462Z,1152.00
2022-10-05T07:52:43.452Z,1056.00
2022-10-05T07:53:43.435Z,1020.00
2022-10-05T07:54:43.413Z,1008.00
2022-10-05T07:55:43.395Z,1028.00
2022-10-05T07:56:43.473Z,980.00
2022-10-05T07:57:43.362Z,972.00
2022-10-05T07:58:43.342Z,968.00
2022-10-05T07:59:43.329Z,948.00
2022-10-05T08:00:43.310Z,896.00
2022-10-05T08:01:43.358Z,892.00
2022-10-05T08:02:43.358Z,864.00
2022-10-05T08:03:43.257Z,804.00
2022-10-05T08:04:43.263Z,768.00
2022-10-05T08:05:43.224Z,772.00
2022-10-05T08:06:43.295Z,808.00
2022-10-05T08:07:43.199Z,760.00
2022-10-05T08:08:43.183Z,680.00
2022-10-05T08:09:43.156Z,728.00
2022-10-05T08:10:43.139Z,704.00
2022-10-05T08:11:43.446Z,696.00
2022-10-05T08:12:43.101Z,712.00
2022-10-05T08:13:43.084Z,724.00
2022-10-05T08:14:43.066Z,708.00
2022-10-05T08:15:43.190Z,732.00
2022-10-05T08:16:43.033Z,780.00
2022-10-05T08:17:43.014Z,788.00
2022-10-05T08:18:42.997Z,852.00
2022-10-05T08:19:42.985Z,888.00
2022-10-05T08:20:42.990Z,964.00
2022-10-05T08:21:42.948Z,1040.00
2022-10-05T08:22:42.928Z,988.00
2022-10-05T08:23:42.911Z,1012.00
2022-10-05T08:24:42.892Z,1120.00
2022-10-05T08:25:42.884Z,1108.00
2022-10-05T08:26:42.864Z,1088.00
2022-10-05T08:27:42.847Z,1188.00
2022-10-05T08:28:42.831Z,1204.00
2022-10-05T08:29:42.812Z,1200.00
2022-10-05T08:30:42.791Z,1228.00
2022-10-05T08:31:42.777Z,1292.00
2022-10-05T08:32:42.757Z,1324.00
2022-10-05T08:33:42.740Z,1364.00
2022-10-05T08:34:42.721Z,1352.00
2022-10-05T08:35:42.707Z,1400.00
2022-10-05T08:36:42.707Z,1392.00
2022-10-05T08:37:42.669Z,1412.00
2022-10-05T08:38:42.649Z,1368.00
2022-10-05T08:39:42.633Z,1388.00
2022-10-05T08:40:42.618Z,1488.00
2022-10-05T08:41:42.604Z,1460.00
2022-10-05T08:42:42.581Z,1512.00
2022-10-05T08:43:42.566Z,1612.00
2022-10-05T08:44:42.547Z,1644.00
2022-10-05T08:45:42.583Z,1696.00
2022-10-05T08:46:42.520Z,1740.00
2022-10-05T08:47:42.501Z,1640.00
2022-10-05T08:48:42.477Z,1764.00
2022-10-05T08:49:42.466Z,1876.00
2022-10-05T08:50:42.443Z,1864.00
2022-10-05T08:51:42.427Z,2028.00
2022-10-05T08:52:42.432Z,2196.00
2022-10-05T08:53:42.394Z,2096.00
2022-10-05T08:54:42.378Z,2060.00
2022-10-05T08:55:42.358Z,1952.00
2022-10-05T08:56:42.344Z,1952.00
2022-10-05T08:57:42.325Z,1936.00
2022-10-05T08:58:42.305Z,1964.00
2022-10-05T08:59:42.290Z,2004.00
2022-10-05T09:00:42.276Z,2080.00
2022-10-05T09:01:42.325Z,2036.00
2022-10-05T09:02:42.302Z,2072.00
2022-10-05T09:03:42.228Z,2028.00
2022-10-05T09:04:42.207Z,2060.00
2022-10-05T09:05:42.187Z,2060.00
2022-10-05T09:06:42.179Z,1980.00
2022-10-05T09:07:42.157Z,2012.00
2022-10-05T09:08:42.164Z,2200.00
2022-10-05T09:09:42.124Z,2120.00
2022-10-05T09:10:42.107Z,2124.00
2022-10-05T09:11:42.099Z,2024.00
2022-10-05T09:12:42.071Z,2076.00
2022-10-05T09:13:42.056Z,2196.00
2022-10-05T09:14:42.041Z,2080.00
2022-10-05T09:15:42.075Z,2068.00
2022-10-05T09:16:42.010Z,2064.00
2022-10-05T09:17:41.992Z,2256.00
2022-10-05T09:18:41.972Z,2128.00
2022-10-05T09:19:41.959Z,2096.00
2022-10-05T09:20:41.941Z,2220.00
2022-10-05T09:21:41.931Z,2220.00
2022-10-05T09:22:41.912Z,2312.00
2022-10-05T09:23:41.896Z,2292.00
2022-10-05T09:24:46.206Z,2568.00
2022-10-05T09:25:41.859Z,2436.00
2022-10-05T09:26:41.839Z,2380.00
2022-10-05T09:27:41.824Z,2560.00
2022-10-05T09:28:41.882Z,2512.00
2022-10-05T09:29:41.792Z,2652.00
2022-10-05T09:30:41.842Z,2528.00
2022-10-05T09:31:41.760Z,2516.00
2022-10-05T09:32:41.742Z,2600.00
2022-10-05T09:33:41.728Z,2644.00
2022-10-05T09:34:41.709Z,2644.00
2022-10-05T09:35:41.690Z,2636.00
2022-10-05T09:36:41.676Z,2836.00
2022-10-05T09:37:41.656Z,2600.00
2022-10-05T09:38:41.644Z,2608.00
2022-10-05T09:39:41.630Z,2832.00
2022-10-05T09:40:41.634Z,2736.00
2022-10-05T09:41:41.593Z,2792.00
2022-10-05T09:42:41.576Z,2652.00
2022-10-05T09:43:41.563Z,2740.00
2022-10-05T09:44:41.546Z,2640.00
2022-10-05T09:45:41.533Z,2756.00
2022-10-05T09:46:41.547Z,2732.00
2022-10-05T09:47:41.492Z,2528.00
2022-10-05T09:48:41.479Z,2576.00
2022-10-05T09:49:41.462Z,2680.00
2022-10-05T09:50:41.447Z,2868.00
2022-10-05T09:51:41.432Z,2808.00
2022-10-05T09:52:41.414Z,2720.00
2022-10-05T09:53:41.397Z,2920.00
2022-10-05T09:54:41.401Z,3012.00
2022-10-05T09:55:41.366Z,3120.00
2022-10-05T09:56:41.369Z,3016.00
2022-10-05T09:57:41.339Z,2872.00
2022-10-05T09:58:41.324Z,2884.00
2022-10-05T09:59:41.303Z,3064.00
2022-10-05T10:00:41.289Z,2840.00
2022-10-05T10:01:41.323Z,2856.00
2022-10-05T10:02:41.441Z,2828.00
2022-10-05T10:03:41.241Z,2912.00
2022-10-05T10:04:41.225Z,3280.00
2022-10-05T10:05:41.204Z,3056.00
2022-10-05T10:06:41.187Z,3064.00
2022-10-05T10:07:41.173Z,3048.00
2022-10-05T10:08:41.168Z,2988.00
2022-10-05T10:09:41.149Z,3064.00
2022-10-05T10:10:41.122Z,3092.00
2022-10-05T10:11:41.107Z,2964.00
2022-10-05T10:12:41.117Z,2924.00
2022-10-05T10:13:41.083Z,3076.00
2022-10-05T10:14:41.082Z,3320.00
2022-10-05T10:15:41.069Z,3300.00
2022-10-05T10:16:41.028Z,3224.00
2022-10-05T10:17:41.014Z,3232.00
2022-10-05T10:18:40.994Z,3016.00
2022-10-05T10:19:40.983Z,3016.00
2022-10-05T10:20:40.964Z,3208.00
2022-10-05T10:21:40.953Z,3220.00
2022-10-05T10:22:43.209Z,3388.00
2022-10-05T10:23:40.918Z,3584.00
2022-10-05T10:24:40.908Z,3564.00
2022-10-05T10:25:40.890Z,3624.00
2022-10-05T10:26:40.869Z,3492.00
2022-10-05T10:27:40.856Z,3388.00
2022-10-05T10:28:40.953Z,3244.00
2022-10-05T10:29:40.826Z,3464.00
2022-10-05T10:30:40.809Z,3512.00
2022-10-05T10:31:40.789Z,3752.00
2022-10-05T10:32:40.778Z,3700.00
2022-10-05T10:33:40.758Z,3392.00
2022-10-05T10:34:40.745Z,3436.00
2022-10-05T10:35:40.728Z,3680.00
2022-10-05T10:36:40.717Z,4176.00
2022-10-05T10:37:40.705Z,4116.00
2022-10-05T10:38:40.685Z,3828.00
2022-10-05T10:39:40.669Z,3512.00
2022-10-05T10:40:40.661Z,3440.00
2022-10-05T10:41:40.639Z,3628.00
2022-10-05T10:42:40.622Z,3616.00
2022-10-05T10:43:40.614Z,3596.00
2022-10-05T10:44:40.625Z,3836.00
2022-10-05T10:45:40.575Z,3920.00
2022-10-05T10:46:40.735Z,3792.00
2022-10-05T10:47:40.543Z,3652.00
2022-10-05T10:48:40.553Z,3672.00
2022-10-05T10:49:40.514Z,3524.00
2022-10-05T10:50:40.498Z,3784.00
2022-10-05T10:51:40.488Z,3648.00
2022-10-05T10:52:40.468Z,3576.00
2022-10-05T10:53:40.461Z,3504.00
2022-10-05T10:54:40.443Z,3556.00
2022-10-05T10:55:40.418Z,3444.00
2022-10-05T10:56:40.406Z,3316.00
2022-10-05T10:57:40.391Z,3252.00
2022-10-05T10:58:40.381Z,3400.00
2022-10-05T10:59:40.356Z,3556.00
2022-10-05T11:00:40.368Z,3756.00
2022-10-05T11:01:40.382Z,3820.00
2022-10-05T11:02:40.391Z,3940.00
2022-10-05T11:03:40.298Z,3940.00
2022-10-05T11:04:40.285Z,4188.00
2022-10-05T11:05:41.049Z,4056.00
2022-10-05T11:06:40.262Z,4500.00
2022-10-05T11:07:40.252Z,4500.00
2022-10-05T11:08:40.224Z,4656.00
2022-10-05T11:09:40.205Z,4732.00
2022-10-05T11:10:40.190Z,4800.00
2022-10-05T11:11:40.174Z,4656.00
2022-10-05T11:12:40.161Z,4672.00
2022-10-05T11:13:40.147Z,4444.00
2022-10-05T11:14:40.129Z,4272.00
2022-10-05T11:15:40.126Z,4312.00
2022-10-05T11:16:40.119Z,4364.00
2022-10-05T11:17:40.087Z,4428.00
2022-10-05T11:18:40.071Z,4612.00
2022-10-05T11:19:59.223Z,5348.00
2022-10-05T11:20:40.042Z,5664.00
2022-10-05T11:21:40.023Z,5624.00
2022-10-05T11:22:40.012Z,5244.00
2022-10-05T11:23:40.000Z,5352.00
2022-10-05T11:24:39.989Z,8108.00
2022-10-05T11:25:39.968Z,5992.00
2022-10-05T11:26:39.964Z,6132.00
2022-10-05T11:27:39.934Z,6116.00
2022-10-05T11:28:40.016Z,7032.00
2022-10-05T11:29:39.906Z,6832.00
2022-10-05T11:30:39.894Z,6700.00
2022-10-05T11:31:39.929Z,6436.00
2022-10-05T11:32:39.885Z,6356.00
2022-10-05T11:33:39.854Z,6464.00
2022-10-05T11:34:39.836Z,6576.00
2022-10-05T11:35:39.821Z,6976.00
2022-10-05T11:36:39.809Z,6696.00
2022-10-05T11:37:39.798Z,6636.00
2022-10-05T11:38:39.783Z,9480.00
2022-10-05T11:39:39.765Z,9016.00
2022-10-05T11:40:39.752Z,6728.00
2022-10-05T11:41:39.737Z,6880.00
2022-10-05T11:42:39.727Z,6080.00
2022-10-05T11:43:39.718Z,6076.00
2022-10-05T11:44:39.714Z,9172.00
2022-10-05T11:45:39.684Z,5560.00
2022-10-05T11:46:39.744Z,5536.00
2022-10-05T11:47:39.656Z,5644.00
2022-10-05T11:48:39.689Z,5500.00
2022-10-05T11:49:39.631Z,5628.00
2022-10-05T11:50:39.618Z,5680.00
2022-10-05T11:51:39.601Z,5648.00
2022-10-05T11:52:39.590Z,6512.00
2022-10-05T11:53:39.580Z,5484.00
2022-10-05T11:55:05.720Z,5788.00
2022-10-05T11:55:39.553Z,6672.00
2022-10-05T11:56:39.539Z,5992.00
2022-10-05T11:57:39.520Z,7572.00
2022-10-05T11:58:39.510Z,6796.00
2022-10-05T11:59:39.493Z,7848.00
2022-10-05T12:00:39.481Z,8856.00
2022-10-05T12:01:39.465Z,8224.00
2022-10-05T12:02:41.412Z,7596.00
2022-10-05T12:03:39.615Z,7028.00
2022-10-05T12:04:39.447Z,4484.00
2022-10-05T12:05:39.421Z,7244.00
2022-10-05T12:06:39.400Z,5764.00
2022-10-05T12:07:39.385Z,4324.00
2022-10-05T12:08:39.374Z,7332.00
2022-10-05T12:09:39.366Z,7180.00
2022-10-05T12:10:39.350Z,4052.00
2022-10-05T12:11:39.330Z,7124.00
2022-10-05T12:12:39.323Z,5104.00
2022-10-05T12:13:39.310Z,3916.00
2022-10-05T12:14:39.299Z,5096.00
2022-10-05T12:15:39.290Z,6980.00
2022-10-05T12:16:39.273Z,3952.00
2022-10-05T12:17:39.260Z,5892.00
2022-10-05T12:18:39.257Z,3828.00
2022-10-05T12:19:39.236Z,6816.00
2022-10-05T12:20:39.246Z,4432.00
2022-10-05T12:21:39.206Z,6552.00
2022-10-05T12:22:39.196Z,5756.00
2022-10-05T12:23:39.180Z,6332.00
2022-10-05T12:24:39.165Z,3940.00
2022-10-05T12:25:39.170Z,3076.00
2022-10-05T12:26:39.142Z,6548.00
2022-10-05T12:27:39.129Z,6716.00
2022-10-05T12:28:39.113Z,6868.00
2022-10-05T12:29:39.103Z,6852.00
2022-10-05T12:30:39.091Z,6584.00
2022-10-05T12:31:39.336Z,7004.00
2022-10-05T12:32:39.066Z,3376.00
2022-10-05T12:33:39.050Z,5060.00
2022-10-05T12:34:39.041Z,6296.00
2022-10-05T12:35:50.683Z,6796.00
2022-10-05T12:37:03.010Z,6832.00
2022-10-05T12:37:39.019Z,3552.00
2022-10-05T12:38:38.989Z,5232.00