createdAt,value
2018-09-27T00:01:13.362Z,65.10
2018-09-27T00:03:43.034Z,63.20
2018-09-27T00:06:12.354Z,70.40
2018-09-27T00:08:42.043Z,71.40
2018-09-27T00:11:11.315Z,73.50
2018-09-27T00:13:40.628Z,75.30
2018-09-27T00:16:10.057Z,76.40
2018-09-27T00:18:39.341Z,78.00
2018-09-27T00:21:08.696Z,76.10
2018-09-27T00:23:38.135Z,75.30
2018-09-27T00:26:08.013Z,72.90
2018-09-27T00:28:37.299Z,72.50
2018-09-27T00:31:06.712Z,72.60
2018-09-27T00:33:36.509Z,71.40
2018-09-27T00:36:05.891Z,70.50
2018-09-27T00:38:35.198Z,69.10
2018-09-27T00:41:04.587Z,68.20
2018-09-27T00:43:34.352Z,69.20
2018-09-27T00:46:03.653Z,70.40
2018-09-27T00:48:32.950Z,72.10
2018-09-27T00:51:02.177Z,73.60
2018-09-27T00:53:31.380Z,73.40
2018-09-27T00:56:00.531Z,74.90
2018-09-27T00:58:29.652Z,72.00
2018-09-27T01:00:58.945Z,71.30
2018-09-27T01:03:28.080Z,70.50
2018-09-27T01:05:57.220Z,71.30
2018-09-27T01:08:26.378Z,70.70
2018-09-27T01:10:55.563Z,71.30
2018-09-27T01:13:24.704Z,73.50
2018-09-27T01:15:54.391Z,74.70
2018-09-27T01:18:23.592Z,71.20
2018-09-27T01:20:52.694Z,73.90
2018-09-27T01:23:21.808Z,75.80
2018-09-27T01:25:51.710Z,75.50
2018-09-27T01:28:21.010Z,78.10
2018-09-27T01:30:51.378Z,78.10
2018-09-27T01:33:20.671Z,76.20
2018-09-27T01:35:51.573Z,71.10
2018-09-27T01:38:20.679Z,68.90
2018-09-27T01:40:49.832Z,68.50
2018-09-27T01:43:19.453Z,67.00
2018-09-27T01:45:48.640Z,69.30
2018-09-27T01:48:17.779Z,69.80
2018-09-27T01:50:46.946Z,72.10
2018-09-27T01:53:16.112Z,73.10
2018-09-27T01:55:45.299Z,73.80
2018-09-27T01:58:14.439Z,76.40
2018-09-27T02:00:43.564Z,76.80
2018-09-27T02:03:13.782Z,75.90
2018-09-27T02:05:43.046Z,78.10
2018-09-27T02:08:12.170Z,79.60
2018-09-27T02:10:41.315Z,80.80
2018-09-27T02:13:10.535Z,77.20
2018-09-27T02:15:39.910Z,76.30
2018-09-27T02:18:09.195Z,74.90
2018-09-27T02:20:38.393Z,72.30
2018-09-27T02:23:07.803Z,71.50
2018-09-27T02:25:36.999Z,71.20
2018-09-27T02:28:06.315Z,71.90
2018-09-27T02:30:35.510Z,72.90
2018-09-27T02:33:04.766Z,71.70
2018-09-27T02:35:33.890Z,73.30
2018-09-27T02:38:03.046Z,70.30
2018-09-27T02:40:32.259Z,70.70
2018-09-27T02:43:01.593Z,74.60
2018-09-27T02:45:31.214Z,73.90
2018-09-27T02:48:01.100Z,74.80
2018-09-27T02:50:30.243Z,74.70
2018-09-27T02:52:59.653Z,75.50
2018-09-27T02:55:28.954Z,74.50
2018-09-27T02:57:58.699Z,72.60
2018-09-27T03:00:28.207Z,71.30
2018-09-27T03:02:58.956Z,72.60
2018-09-27T03:05:28.151Z,71.80
2018-09-27T03:07:57.337Z,71.80
2018-09-27T03:10:26.443Z,72.40
2018-09-27T03:12:59.105Z,73.20
2018-09-27T03:15:28.283Z,68.90
2018-09-27T03:17:58.160Z,68.20
2018-09-27T03:20:27.354Z,67.30
2018-09-27T03:22:57.992Z,63.70
2018-09-27T03:25:27.846Z,66.60
2018-09-27T03:27:57.030Z,70.20
2018-09-27T03:30:26.175Z,72.20
2018-09-27T03:32:56.754Z,73.30
2018-09-27T03:35:25.932Z,72.90
2018-09-27T03:37:55.134Z,70.50
2018-09-27T03:40:24.770Z,69.00
2018-09-27T03:42:53.938Z,68.30
2018-09-27T03:45:23.115Z,67.00
2018-09-27T03:47:52.235Z,65.60
2018-09-27T03:50:21.448Z,63.10
2018-09-27T03:52:51.964Z,63.70
2018-09-27T03:55:21.546Z,65.30
2018-09-27T03:57:50.706Z,65.70
2018-09-27T04:00:24.506Z,67.00
2018-09-27T04:02:54.917Z,67.40
2018-09-27T04:05:24.206Z,67.30
2018-09-27T04:07:53.344Z,69.00
2018-09-27T04:10:22.741Z,68.10
2018-09-27T04:12:58.834Z,67.70
2018-09-27T04:15:29.276Z,68.10
2018-09-27T04:17:59.953Z,63.90
2018-09-27T04:20:29.385Z,61.90
2018-09-27T04:22:59.901Z,62.90
2018-09-27T04:25:29.155Z,63.20
2018-09-27T04:27:59.388Z,65.30
2018-09-27T04:30:30.729Z,65.50
2018-09-27T04:33:02.109Z,67.20
2018-09-27T04:35:35.849Z,65.20
2018-09-27T04:38:05.932Z,66.50
2018-09-27T04:40:35.200Z,68.10
2018-09-27T04:43:04.600Z,67.10
2018-09-27T04:45:33.776Z,66.30
2018-09-27T04:48:02.995Z,64.80
2018-09-27T04:50:32.139Z,65.00
2018-09-27T04:53:04.890Z,66.60
2018-09-27T04:55:34.387Z,67.10
2018-09-27T04:58:04.296Z,66.00
2018-09-27T05:00:33.468Z,66.60
2018-09-27T05:03:02.738Z,66.30
2018-09-27T05:05:32.195Z,64.00
2018-09-27T05:08:02.373Z,63.80
2018-09-27T05:10:31.527Z,63.70
2018-09-27T05:13:01.663Z,64.30
2018-09-27T05:15:30.861Z,62.30
2018-09-27T05:18:00.515Z,64.70
2018-09-27T05:20:29.766Z,67.00
2018-09-27T05:22:59.858Z,70.30
2018-09-27T05:25:28.978Z,71.60
2018-09-27T05:27:58.132Z,70.70
2018-09-27T05:30:27.327Z,68.80
2018-09-27T05:32:56.537Z,67.60
2018-09-27T05:35:25.786Z,68.50
2018-09-27T05:37:54.905Z,68.30
2018-09-27T05:40:24.047Z,67.60
2018-09-27T05:42:55.442Z,65.90
2018-09-27T05:45:24.757Z,65.20
2018-09-27T05:47:54.006Z,64.60
2018-09-27T05:50:23.253Z,64.10
2018-09-27T05:52:52.616Z,65.50
2018-09-27T05:55:21.825Z,65.70
2018-09-27T05:57:51.409Z,64.60
2018-09-27T06:00:20.621Z,64.70
2018-09-27T06:02:50.842Z,65.10
2018-09-27T06:05:20.014Z,60.40
2018-09-27T06:07:49.196Z,61.30
2018-09-27T06:10:18.355Z,62.50
2018-09-27T06:12:48.756Z,63.10
2018-09-27T06:15:17.939Z,64.20
2018-09-27T06:17:47.209Z,63.60
2018-09-27T06:20:16.397Z,64.40
2018-09-27T06:22:45.720Z,61.90
2018-09-27T06:25:14.907Z,58.80
2018-09-27T06:27:44.142Z,60.00
2018-09-27T06:30:13.309Z,60.90
2018-09-27T06:32:42.745Z,59.50
2018-09-27T06:35:12.606Z,58.50
2018-09-27T06:37:42.335Z,59.90
2018-09-27T06:40:11.606Z,58.30
2018-09-27T06:42:40.862Z,58.90
2018-09-27T06:45:10.481Z,59.00
2018-09-27T06:47:39.621Z,60.60
2018-09-27T06:50:08.805Z,58.90
2018-09-27T06:52:38.113Z,59.30
2018-09-27T06:55:07.634Z,58.30
2018-09-27T06:57:37.764Z,58.40
2018-09-27T07:00:07.387Z,58.30
2018-09-27T07:02:37.430Z,59.50
2018-09-27T07:05:06.694Z,58.70
2018-09-27T07:07:35.961Z,59.00
2018-09-27T07:10:06.331Z,58.20
2018-09-27T07:12:35.751Z,58.20
2018-09-27T07:17:46.530Z,58.90
2018-09-27T07:20:15.748Z,56.70
2018-09-27T07:22:45.054Z,58.70
2018-09-27T07:25:14.371Z,57.10
2018-09-27T07:27:43.528Z,55.80
2018-09-27T07:30:40.250Z,55.40
2018-09-27T07:33:12.929Z,55.50
2018-09-27T07:35:42.129Z,56.20
2018-09-27T07:38:11.338Z,56.30
2018-09-27T07:40:40.579Z,56.50
2018-09-27T07:43:09.946Z,55.90
2018-09-27T07:45:39.093Z,56.80
2018-09-27T07:48:08.273Z,56.10
2018-09-27T07:50:37.472Z,55.40
2018-09-27T07:53:07.280Z,56.10
2018-09-27T07:55:36.455Z,55.30
2018-09-27T07:58:06.656Z,53.80
2018-09-27T08:00:35.865Z,54.40
2018-09-27T08:03:05.927Z,54.20
2018-09-27T08:05:36.120Z,53.50
2018-09-27T08:08:41.539Z,52.50
2018-09-27T08:11:10.916Z,52.10
2018-09-27T08:13:40.070Z,51.30
2018-09-27T08:16:09.362Z,50.80
2018-09-27T08:18:38.549Z,50.00
2018-09-27T08:21:08.336Z,48.60
2018-09-27T08:23:37.431Z,48.40
2018-09-27T08:26:07.716Z,47.30
2018-09-27T08:28:36.869Z,45.50
2018-09-27T08:31:07.082Z,45.40
2018-09-27T08:33:36.249Z,44.40
2018-09-27T08:36:06.352Z,43.60
2018-09-27T08:38:36.001Z,42.10
2018-09-27T08:41:05.619Z,41.60
2018-09-27T08:43:35.670Z,41.70
2018-09-27T08:46:04.967Z,41.00
2018-09-27T08:48:34.386Z,41.10
2018-09-27T08:51:03.749Z,41.20
2018-09-27T08:53:32.974Z,41.90
2018-09-27T08:56:02.411Z,38.40
2018-09-27T08:58:32.481Z,37.00
2018-09-27T09:01:01.816Z,34.70
2018-09-27T09:03:31.181Z,35.70
2018-09-27T09:06:01.403Z,34.90
2018-09-27T09:08:30.779Z,31.60
2018-09-27T09:11:02.901Z,32.70
2018-09-27T09:13:32.485Z,33.60
2018-09-27T09:16:01.771Z,34.00
2018-09-27T09:18:30.972Z,29.90
2018-09-27T09:21:00.280Z,29.80
2018-09-27T09:23:29.467Z,29.50
2018-09-27T09:25:58.691Z,29.30
2018-09-27T09:28:28.096Z,29.30
2018-09-27T09:30:57.325Z,27.80
2018-09-27T09:33:26.665Z,28.80
2018-09-27T09:35:55.932Z,28.10
2018-09-27T09:38:25.190Z,28.50
2018-09-27T09:40:54.381Z,28.50
2018-09-27T09:43:23.648Z,28.10
2018-09-27T09:45:53.223Z,28.10
2018-09-27T09:48:22.440Z,28.60
2018-09-27T09:50:52.406Z,27.60
2018-09-27T09:53:21.838Z,27.20
2018-09-27T09:55:51.371Z,26.90
2018-09-27T09:58:20.591Z,27.40
2018-09-27T10:00:49.864Z,27.20
2018-09-27T10:03:19.114Z,27.50
2018-09-27T10:05:48.394Z,27.20
2018-09-27T10:08:17.980Z,27.20
2018-09-27T10:10:47.235Z,25.90
2018-09-27T10:13:16.952Z,25.20
2018-09-27T10:15:46.155Z,24.20
2018-09-27T10:18:15.555Z,24.00
2018-09-27T10:20:44.751Z,23.50
2018-09-27T10:23:14.010Z,22.90
2018-09-27T10:25:43.295Z,22.60
2018-09-27T10:28:12.724Z,23.10
2018-09-27T10:30:41.962Z,22.70
2018-09-27T10:33:13.412Z,22.90
2018-09-27T10:35:42.648Z,22.10
2018-09-27T10:38:14.954Z,19.10
2018-09-27T10:40:44.275Z,20.00
2018-09-27T10:43:13.997Z,18.20
2018-09-27T10:45:43.423Z,18.00
2018-09-27T10:48:13.877Z,17.90
2018-09-27T10:50:43.110Z,18.00
2018-09-27T10:53:12.621Z,15.50
2018-09-27T10:55:41.791Z,16.90
2018-09-27T10:58:11.021Z,16.30
2018-09-27T11:00:40.234Z,16.30
2018-09-27T11:03:09.880Z,16.60
2018-09-27T11:05:41.838Z,15.30
2018-09-27T11:08:10.923Z,14.40
2018-09-27T11:10:40.135Z,15.50
2018-09-27T11:13:09.407Z,14.70
2018-09-27T11:15:38.645Z,13.80
2018-09-27T11:18:07.979Z,13.70
2018-09-27T11:20:37.394Z,13.90
2018-09-27T11:23:07.449Z,14.70
2018-09-27T11:28:12.385Z,15.50
2018-09-27T11:30:41.599Z,14.00
2018-09-27T11:33:12.331Z,12.00
2018-09-27T11:35:42.010Z,13.00
2018-09-27T11:38:12.411Z,13.10
2018-09-27T11:40:43.286Z,13.20
2018-09-27T11:43:15.579Z,12.50
2018-09-27T11:45:44.771Z,11.80
2018-09-27T11:48:15.039Z,11.80
2018-09-27T11:50:44.334Z,12.10
2018-09-27T11:53:18.186Z,11.00
2018-09-27T11:55:56.001Z,11.10
2018-09-27T11:58:25.308Z,10.40
2018-09-27T12:00:54.668Z,10.40
2018-09-27T12:03:58.234Z,10.40
2018-09-27T12:06:27.606Z,11.20
2018-09-27T12:08:56.746Z,11.40
2018-09-27T12:12:14.959Z,10.80
2018-09-27T12:14:44.345Z,10.50
2018-09-27T12:17:14.243Z,10.60
2018-09-27T12:19:45.363Z,9.90
2018-09-27T12:22:15.961Z,9.40
2018-09-27T12:24:45.622Z,10.10
2018-09-27T12:27:14.911Z,9.00
2018-09-27T12:29:44.939Z,9.00
2018-09-27T12:32:15.995Z,7.90
2018-09-27T12:34:45.188Z,9.00
2018-09-27T12:37:14.582Z,6.40
2018-09-27T12:39:43.862Z,9.00
2018-09-27T12:42:13.398Z,11.60
2018-09-27T12:44:42.451Z,9.80
2018-09-27T12:47:13.652Z,9.90
2018-09-27T12:49:43.005Z,10.60
2018-09-27T12:52:12.617Z,9.00
2018-09-27T12:54:41.794Z,8.20
2018-09-27T12:57:11.018Z,9.20
2018-09-27T13:00:09.050Z,6.50
2018-09-27T13:02:54.879Z,7.60
2018-09-27T13:05:37.469Z,7.20
2018-09-27T13:08:10.162Z,6.90
2018-09-27T13:10:40.111Z,7.50
2018-09-27T13:13:10.402Z,7.60
2018-09-27T13:15:42.116Z,6.60
2018-09-27T13:18:12.265Z,6.30
2018-09-27T13:20:41.524Z,7.90
2018-09-27T13:23:11.750Z,5.90
2018-09-27T13:25:43.141Z,5.40
2018-09-27T13:28:16.818Z,4.80
2018-09-27T13:30:47.155Z,6.00
2018-09-27T13:33:16.462Z,5.20
2018-09-27T13:35:48.175Z,5.20
2018-09-27T13:38:19.537Z,3.40
2018-09-27T13:40:49.518Z,3.70
2018-09-27T13:43:18.871Z,2.50
2018-09-27T13:45:49.207Z,1.00
2018-09-27T13:48:19.935Z,1.10
2018-09-27T13:50:50.274Z,1.00
2018-09-27T13:53:19.746Z,1.00
2018-09-27T13:55:49.131Z,1.00
2018-09-27T13:58:18.717Z,1.00
2018-09-27T14:00:48.086Z,1.00
2018-09-27T14:03:21.472Z,1.00
2018-09-27T14:05:52.056Z,1.00
2018-09-27T14:08:21.619Z,1.00
2018-09-27T14:10:50.938Z,1.00
2018-09-27T14:13:24.530Z,1.00
2018-09-27T14:15:55.456Z,1.00
2018-09-27T14:18:26.917Z,1.00
2018-09-27T14:20:57.772Z,1.00
2018-09-27T14:23:27.757Z,1.00
2018-09-27T14:25:56.965Z,1.00
2018-09-27T14:28:27.670Z,1.00
2018-09-27T14:30:57.688Z,1.00
2018-09-27T14:33:27.697Z,1.00
2018-09-27T14:36:01.229Z,1.00
2018-09-27T14:38:30.710Z,1.00
2018-09-27T14:41:02.333Z,1.00
2018-09-27T14:43:32.679Z,1.00
2018-09-27T14:46:02.954Z,1.00
2018-09-27T14:48:34.443Z,1.00
2018-09-27T14:51:05.265Z,1.00
2018-09-27T14:53:36.294Z,1.00
2018-09-27T14:56:10.554Z,1.00
2018-09-27T14:58:44.822Z,1.00
2018-09-27T15:01:16.487Z,1.00
2018-09-27T15:03:46.944Z,1.00
2018-09-27T15:06:16.651Z,1.00
2018-09-27T15:08:45.919Z,1.00
2018-09-27T15:11:15.725Z,1.00
2018-09-27T15:13:45.295Z,1.00
2018-09-27T15:16:14.738Z,1.00
2018-09-27T15:18:43.843Z,1.00
2018-09-27T15:21:13.177Z,1.00
2018-09-27T15:23:43.347Z,1.00
2018-09-27T15:26:12.553Z,1.00
2018-09-27T15:28:42.215Z,1.00
2018-09-27T15:31:11.890Z,1.00
2018-09-27T15:33:41.082Z,1.00
2018-09-27T15:36:10.703Z,1.00
2018-09-27T15:38:40.041Z,1.00
2018-09-27T15:41:10.266Z,1.00
2018-09-27T15:43:39.685Z,1.00
2018-09-27T15:46:10.122Z,1.00
2018-09-27T15:48:40.093Z,1.70
2018-09-27T15:51:10.541Z,2.20
2018-09-27T15:53:39.951Z,3.80
2018-09-27T15:56:09.723Z,4.60
2018-09-27T15:58:39.308Z,6.60
2018-09-27T16:01:09.452Z,5.70
2018-09-27T16:03:40.500Z,6.70
2018-09-27T16:06:09.809Z,6.70
2018-09-27T16:08:39.037Z,6.30
2018-09-27T16:11:09.474Z,7.20
2018-09-27T16:13:39.051Z,7.80
2018-09-27T16:16:08.430Z,9.00
2018-09-27T16:18:37.663Z,9.20
2018-09-27T16:21:08.167Z,9.70
2018-09-27T16:23:37.431Z,10.60
2018-09-27T16:26:07.634Z,13.70
2018-09-27T16:28:37.079Z,14.80
2018-09-27T16:31:07.325Z,15.40
2018-09-27T16:34:34.711Z,17.90
2018-09-27T16:37:04.756Z,19.80
2018-09-27T16:39:34.465Z,20.50
2018-09-27T16:42:12.304Z,20.70
2018-09-27T16:44:43.604Z,21.60
2018-09-27T16:47:15.134Z,23.10
2018-09-27T16:49:44.609Z,23.30
2018-09-27T16:52:14.403Z,24.90
2018-09-27T16:54:44.918Z,26.30
2018-09-27T16:57:14.683Z,28.20
2018-09-27T16:59:44.109Z,29.70
2018-09-27T17:02:17.614Z,30.60
2018-09-27T17:04:47.249Z,30.10
2018-09-27T17:07:16.810Z,31.30
2018-09-27T17:09:46.342Z,33.40
2018-09-27T17:12:17.087Z,34.90
2018-09-27T17:14:46.448Z,34.40
2018-09-27T17:17:17.860Z,36.50
2018-09-27T17:19:47.180Z,35.40
2018-09-27T17:22:19.172Z,36.50
2018-09-27T17:24:48.513Z,37.70
2018-09-27T17:27:17.822Z,39.10
2018-09-27T17:29:47.400Z,39.00
2018-09-27T17:32:17.556Z,38.80
2018-09-27T17:34:47.703Z,38.80
2018-09-27T17:37:17.160Z,39.70
2018-09-27T17:39:46.494Z,39.70
2018-09-27T17:42:17.992Z,39.80
2018-09-27T17:44:47.288Z,40.90
2018-09-27T17:47:17.360Z,42.10
2018-09-27T17:49:46.694Z,42.90
2018-09-27T17:52:16.147Z,43.20
2018-09-27T17:54:45.791Z,44.30
2018-09-27T17:57:20.318Z,46.60
2018-09-27T17:59:53.273Z,47.40
2018-09-27T18:02:28.076Z,46.00
2018-09-27T18:04:57.569Z,46.90
2018-09-27T18:07:30.117Z,47.70
2018-09-27T18:09:59.590Z,46.90
2018-09-27T18:12:29.564Z,47.00
2018-09-27T18:14:58.982Z,46.10
2018-09-27T18:17:30.496Z,46.60
2018-09-27T18:20:00.151Z,45.90
2018-09-27T18:22:29.666Z,46.20
2018-09-27T18:25:00.855Z,47.00
2018-09-27T18:27:30.163Z,48.40
2018-09-27T18:29:59.634Z,48.90
2018-09-27T18:32:34.323Z,47.50
2018-09-27T18:35:03.968Z,48.80
2018-09-27T18:37:33.952Z,48.80
2018-09-27T18:40:03.256Z,49.70
2018-09-27T18:42:32.671Z,49.20
2018-09-27T18:45:02.906Z,48.50
2018-09-27T18:47:33.744Z,49.90
2018-09-27T18:50:03.126Z,51.40
2018-09-27T18:52:33.629Z,49.40
2018-09-27T18:55:05.639Z,49.60
2018-09-27T18:57:35.017Z,48.80
2018-09-27T19:00:04.648Z,49.30
2018-09-27T19:02:34.856Z,51.10
2018-09-27T19:05:04.357Z,50.50
2018-09-27T19:07:33.687Z,50.40
2018-09-27T19:10:02.990Z,51.00
2018-09-27T19:12:32.421Z,50.90
2018-09-27T19:15:01.709Z,51.60
2018-09-27T19:17:33.219Z,52.00
2018-09-27T19:20:03.181Z,52.10
2018-09-27T19:22:33.545Z,53.70
2018-09-27T19:25:03.011Z,54.40
2018-09-27T19:27:32.222Z,52.40
2018-09-27T19:30:02.055Z,53.20
2018-09-27T19:32:33.665Z,53.50
2018-09-27T19:35:02.979Z,54.70
2018-09-27T19:37:32.225Z,55.30
2018-09-27T19:40:01.658Z,54.70
2018-09-27T19:42:33.624Z,54.10
2018-09-27T19:45:03.125Z,53.80
2018-09-27T19:47:34.253Z,55.80
2018-09-27T19:50:03.780Z,54.70
2018-09-27T19:52:38.193Z,55.10
2018-09-27T19:55:08.196Z,55.50
2018-09-27T19:57:39.473Z,56.50
2018-09-27T20:00:09.078Z,58.30
2018-09-27T20:02:40.120Z,58.40
2018-09-27T20:05:09.519Z,58.90
2018-09-27T20:07:39.156Z,57.10
2018-09-27T20:10:08.605Z,56.90
2018-09-27T20:12:38.041Z,56.90
2018-09-27T20:15:07.799Z,58.40
2018-09-27T20:17:37.484Z,59.60
2018-09-27T20:20:07.766Z,59.70
2018-09-27T20:22:38.144Z,60.20
2018-09-27T20:25:09.274Z,60.50
2018-09-27T20:27:39.043Z,61.20
2018-09-27T20:30:09.948Z,62.30
2018-09-27T20:32:40.180Z,63.90
2018-09-27T20:35:09.799Z,63.70
2018-09-27T20:37:39.280Z,62.70
2018-09-27T20:40:10.099Z,60.90
2018-09-27T20:42:41.797Z,58.90
2018-09-27T20:45:15.479Z,59.00
2018-09-27T20:47:45.583Z,61.50
2018-09-27T20:50:19.904Z,60.40
2018-09-27T20:52:50.073Z,60.20
2018-09-27T20:55:21.118Z,60.70
2018-09-27T20:57:50.455Z,63.90
2018-09-27T21:00:22.650Z,64.60
2018-09-27T21:02:52.673Z,66.90
2018-09-27T21:05:24.322Z,66.40
2018-09-27T21:07:59.622Z,67.30
2018-09-27T21:11:08.062Z,68.10
2018-09-27T21:13:58.248Z,66.20
2018-09-27T21:16:28.877Z,66.40
2018-09-27T21:18:58.405Z,67.30
2018-09-27T21:21:28.260Z,66.80
2018-09-27T21:23:57.819Z,66.50
2018-09-27T21:26:27.244Z,65.60
2018-09-27T21:28:56.485Z,66.60
2018-09-27T21:31:25.776Z,69.30
2018-09-27T21:33:59.931Z,68.60
2018-09-27T21:36:29.687Z,69.10
2018-09-27T21:38:59.192Z,71.50
2018-09-27T21:41:30.163Z,71.00
2018-09-27T21:43:59.625Z,70.90
2018-09-27T21:46:29.254Z,69.20
2018-09-27T21:48:59.979Z,71.40
2018-09-27T21:51:30.926Z,71.90
2018-09-27T21:54:00.159Z,72.40
2018-09-27T21:56:29.540Z,74.60
2018-09-27T21:58:58.982Z,74.90
2018-09-27T22:01:28.290Z,74.30
2018-09-27T22:03:58.279Z,68.00
2018-09-27T22:06:27.751Z,66.80
2018-09-27T22:08:58.212Z,68.40
2018-09-27T22:11:27.570Z,68.10
2018-09-27T22:13:57.056Z,66.10
2018-09-27T22:16:26.479Z,66.00
2018-09-27T22:18:56.387Z,68.20
2018-09-27T22:21:25.795Z,69.20
2018-09-27T22:23:55.218Z,71.90
2018-09-27T22:26:25.051Z,72.70
2018-09-27T22:28:54.496Z,73.00
2018-09-27T22:31:23.731Z,74.10
2018-09-27T22:33:52.907Z,74.70
2018-09-27T22:36:22.125Z,74.20
2018-09-27T22:38:51.425Z,71.70
2018-09-27T22:41:20.954Z,69.10
2018-09-27T22:43:50.083Z,72.20
2018-09-27T22:46:19.520Z,71.90
2018-09-27T22:48:48.860Z,71.50
2018-09-27T22:51:18.404Z,74.20
2018-09-27T22:53:47.778Z,74.40
2018-09-27T22:56:16.987Z,74.80
2018-09-27T22:58:47.078Z,75.80
2018-09-27T23:01:16.373Z,76.80
2018-09-27T23:03:45.525Z,76.80
2018-09-27T23:06:14.701Z,75.20
2018-09-27T23:08:43.876Z,74.40
2018-09-27T23:11:13.142Z,75.40
2018-09-27T23:13:42.332Z,71.00
2018-09-27T23:16:11.625Z,70.80
2018-09-27T23:18:40.930Z,72.30
2018-09-27T23:21:10.594Z,73.80
2018-09-27T23:23:41.260Z,75.30
2018-09-27T23:26:10.414Z,75.70
2018-09-27T23:28:39.618Z,75.70
2018-09-27T23:31:09.091Z,74.70
2018-09-27T23:33:38.270Z,74.20
2018-09-27T23:36:07.552Z,74.40
2018-09-27T23:38:36.797Z,75.50
2018-09-27T23:41:08.021Z,76.00
2018-09-27T23:43:37.475Z,76.40
2018-09-27T23:46:09.762Z,77.90
2018-09-27T23:48:39.140Z,76.70
2018-09-27T23:51:08.900Z,75.60
2018-09-27T23:53:38.331Z,72.10
2018-09-27T23:56:08.157Z,72.60
2018-09-27T23:58:37.392Z,72.70
