createdAt,value
2019-05-03T00:04:32.268Z,17.10
2019-05-03T00:09:27.887Z,17.10
2019-05-03T00:14:24.023Z,17.10
2019-05-03T00:19:19.619Z,17.10
2019-05-03T00:24:15.289Z,17.00
2019-05-03T00:29:12.626Z,16.90
2019-05-03T00:34:12.501Z,16.90
2019-05-03T00:39:17.693Z,16.80
2019-05-03T00:44:13.411Z,16.70
2019-05-03T00:49:09.120Z,16.70
2019-05-03T00:54:04.727Z,16.70
2019-05-03T00:59:02.032Z,16.60
2019-05-03T01:03:57.588Z,16.50
2019-05-03T01:08:53.254Z,16.40
2019-05-03T01:13:48.800Z,16.40
2019-05-03T01:18:44.371Z,16.30
2019-05-03T01:23:41.844Z,16.30
2019-05-03T01:28:37.248Z,16.20
2019-05-03T01:33:32.886Z,16.20
2019-05-03T01:38:28.509Z,16.20
2019-05-03T01:43:24.112Z,16.30
2019-05-03T01:48:38.128Z,16.30
2019-05-03T01:53:34.645Z,16.20
2019-05-03T01:58:31.913Z,16.10
2019-05-03T02:03:46.524Z,16.20
2019-05-03T02:08:42.157Z,16.10
2019-05-03T02:13:37.805Z,16.10
2019-05-03T02:18:33.367Z,16.00
2019-05-03T02:23:29.015Z,16.00
2019-05-03T02:28:24.623Z,15.90
2019-05-03T02:33:20.213Z,15.90
2019-05-03T02:38:15.925Z,15.80
2019-05-03T02:43:25.968Z,15.80
2019-05-03T02:48:29.028Z,15.70
2019-05-03T02:53:25.906Z,15.60
2019-05-03T02:58:21.785Z,15.60
2019-05-03T03:03:17.869Z,15.50
2019-05-03T03:08:20.461Z,15.50
2019-05-03T03:13:16.705Z,15.50
2019-05-03T03:18:15.682Z,15.40
2019-05-03T03:23:17.825Z,15.40
2019-05-03T03:28:15.721Z,15.40
2019-05-03T03:33:17.183Z,15.30
2019-05-03T03:38:10.639Z,15.20
2019-05-03T03:43:06.470Z,15.10
2019-05-03T03:48:05.080Z,14.90
2019-05-03T03:53:00.883Z,14.70
2019-05-03T03:57:56.953Z,14.50
2019-05-03T04:02:55.325Z,14.40
2019-05-03T04:07:51.394Z,14.60
2019-05-03T04:12:48.312Z,14.70
2019-05-03T04:18:06.229Z,14.40
2019-05-03T04:23:01.962Z,14.10
2019-05-03T04:27:57.907Z,14.00
2019-05-03T04:32:56.285Z,14.00
2019-05-03T04:37:50.773Z,14.10
2019-05-03T04:42:46.770Z,14.20
2019-05-03T04:47:42.541Z,14.20
2019-05-03T04:52:38.468Z,14.30
2019-05-03T04:57:45.042Z,14.30
2019-05-03T05:02:35.479Z,14.30
2019-05-03T05:07:31.029Z,14.20
2019-05-03T05:12:28.853Z,14.10
2019-05-03T05:17:45.741Z,14.00
2019-05-03T05:22:40.654Z,14.10
2019-05-03T05:27:49.526Z,14.00
2019-05-03T05:32:42.208Z,14.00
2019-05-03T05:37:37.832Z,14.20
2019-05-03T05:42:35.075Z,14.40
2019-05-03T05:47:49.597Z,14.40
2019-05-03T05:52:45.691Z,14.40
2019-05-03T05:58:03.033Z,14.20
2019-05-03T06:02:55.143Z,14.00
2019-05-03T06:08:11.849Z,14.00
2019-05-03T06:13:17.384Z,14.00
2019-05-03T06:18:19.132Z,14.10
2019-05-03T06:23:20.501Z,14.10
2019-05-03T06:28:25.332Z,14.20
2019-05-03T06:33:20.889Z,14.40
2019-05-03T06:38:16.621Z,14.50
2019-05-03T06:43:12.924Z,14.50
2019-05-03T06:48:08.737Z,14.60
2019-05-03T06:53:12.485Z,14.70
2019-05-03T06:58:02.624Z,14.70
2019-05-03T07:03:17.184Z,14.70
2019-05-03T07:08:31.676Z,14.80
2019-05-03T07:13:27.209Z,14.90
2019-05-03T07:18:24.680Z,15.00
2019-05-03T07:23:20.072Z,15.10
2019-05-03T07:28:15.859Z,15.30
2019-05-03T07:33:17.080Z,15.50
2019-05-03T07:38:12.760Z,15.70
2019-05-03T07:43:08.414Z,16.00
2019-05-03T07:48:05.204Z,16.10
2019-05-03T07:53:01.392Z,16.30
2019-05-03T07:57:57.234Z,16.40
2019-05-03T08:02:54.895Z,16.50
2019-05-03T08:07:50.096Z,16.60
2019-05-03T08:12:45.730Z,16.80
2019-05-03T08:17:41.364Z,17.00
2019-05-03T08:22:36.959Z,17.10
2019-05-03T08:27:35.370Z,17.20
2019-05-03T08:32:55.006Z,17.40
2019-05-03T08:37:55.968Z,17.60
2019-05-03T08:42:51.669Z,17.60
2019-05-03T08:47:47.981Z,17.80
2019-05-03T08:52:45.200Z,18.00
2019-05-03T08:57:41.101Z,18.20
2019-05-03T09:02:36.698Z,18.20
2019-05-03T09:07:32.461Z,18.20
2019-05-03T09:12:46.970Z,18.60
2019-05-03T09:17:44.606Z,19.10
2019-05-03T09:22:39.828Z,19.70
2019-05-03T09:27:35.488Z,20.00
2019-05-03T09:32:31.212Z,20.40
2019-05-03T09:37:26.876Z,20.50
2019-05-03T09:42:24.830Z,20.20
2019-05-03T09:47:20.596Z,19.80
2019-05-03T09:52:16.330Z,19.70
2019-05-03T09:57:11.892Z,19.60
2019-05-03T10:02:07.625Z,19.30
2019-05-03T10:07:03.504Z,19.10
2019-05-03T10:11:59.804Z,18.90
2019-05-03T10:17:07.314Z,18.70
2019-05-03T10:22:04.665Z,18.50
2019-05-03T10:27:01.820Z,18.40
2019-05-03T10:32:17.369Z,18.40
2019-05-03T10:37:30.324Z,18.20
2019-05-03T10:42:26.209Z,17.80
2019-05-03T10:47:21.905Z,17.20
2019-05-03T10:52:19.049Z,16.90
2019-05-03T10:57:17.855Z,16.80
2019-05-03T11:02:36.196Z,16.70
2019-05-03T11:07:31.892Z,16.50
2019-05-03T11:12:27.453Z,16.00
2019-05-03T11:17:23.104Z,15.60
2019-05-03T11:22:18.876Z,15.40
2019-05-03T11:27:22.396Z,15.20
2019-05-03T11:32:30.545Z,15.20
2019-05-03T11:37:51.280Z,15.20
2019-05-03T11:42:47.560Z,15.10
2019-05-03T11:47:45.429Z,15.00
2019-05-03T11:52:40.416Z,15.00
2019-05-03T11:57:36.101Z,15.40
2019-05-03T12:02:55.585Z,15.40
2019-05-03T12:07:51.289Z,15.50
2019-05-03T12:12:49.169Z,15.80
2019-05-03T12:17:54.147Z,16.60
2019-05-03T12:22:46.595Z,17.50
2019-05-03T12:27:41.151Z,18.20
2019-05-03T12:32:36.699Z,18.90
2019-05-03T12:37:32.415Z,19.40
2019-05-03T12:42:28.070Z,19.90
2019-05-03T12:47:25.181Z,19.80
2019-05-03T12:52:21.348Z,19.80
2019-05-03T12:57:17.401Z,19.80
2019-05-03T13:02:22.228Z,19.80
2019-05-03T13:07:24.972Z,19.90
2019-05-03T13:12:25.236Z,20.00
2019-05-03T13:17:36.033Z,20.20
2019-05-03T13:22:31.697Z,20.20
2019-05-03T13:27:27.372Z,20.20
2019-05-03T13:32:22.064Z,20.00
2019-05-03T13:37:17.673Z,19.60
2019-05-03T13:42:13.344Z,19.00
2019-05-03T13:47:09.022Z,18.80
2019-05-03T13:52:05.316Z,18.70
2019-05-03T13:57:05.013Z,18.70
2019-05-03T14:02:12.468Z,18.50
2019-05-03T14:06:59.079Z,18.20
2019-05-03T14:11:56.058Z,17.90
2019-05-03T14:16:51.716Z,17.60
2019-05-03T14:21:51.595Z,17.30
2019-05-03T14:26:47.265Z,17.20
2019-05-03T14:31:45.152Z,17.10
2019-05-03T14:36:40.229Z,16.70
2019-05-03T14:41:35.880Z,16.00
2019-05-03T14:46:33.283Z,15.40
2019-05-03T14:51:28.865Z,14.80
2019-05-03T14:56:30.994Z,13.90
2019-05-03T15:01:35.625Z,13.50
2019-05-03T15:06:31.381Z,13.00
2019-05-03T15:11:27.164Z,12.70
2019-05-03T15:16:24.943Z,12.60
2019-05-03T15:21:20.289Z,12.50
2019-05-03T15:26:16.019Z,12.60
2019-05-03T15:31:11.752Z,12.60
2019-05-03T15:36:08.423Z,12.50
2019-05-03T15:41:17.735Z,12.40
2019-05-03T15:46:29.734Z,12.30
2019-05-03T15:51:25.436Z,12.30
2019-05-03T15:56:21.081Z,12.30
2019-05-03T16:01:16.758Z,12.40
2019-05-03T16:06:12.454Z,12.50
2019-05-03T16:11:08.246Z,12.60
2019-05-03T16:16:11.260Z,12.70
2019-05-03T16:21:06.975Z,12.60
2019-05-03T16:26:06.849Z,12.60
2019-05-03T16:31:10.845Z,12.60
2019-05-03T16:36:11.266Z,12.70
2019-05-03T16:41:06.954Z,12.70
2019-05-03T16:46:02.640Z,12.70
2019-05-03T16:50:58.353Z,12.60
2019-05-03T16:55:54.809Z,12.70
2019-05-03T17:00:50.551Z,12.70
2019-05-03T17:06:18.110Z,12.70
2019-05-03T17:11:19.009Z,12.70
2019-05-03T17:16:17.729Z,12.70
2019-05-03T17:21:16.785Z,12.70
2019-05-03T17:26:12.696Z,12.70
2019-05-03T17:31:08.478Z,12.70
2019-05-03T17:36:05.134Z,12.60
2019-05-03T17:41:22.809Z,12.70
2019-05-03T17:46:18.538Z,12.70
2019-05-03T17:51:35.027Z,12.70
2019-05-03T17:56:55.284Z,12.70
2019-05-03T18:02:09.509Z,12.50
2019-05-03T18:07:34.817Z,12.30
2019-05-03T18:12:30.300Z,12.30
2019-05-03T18:17:25.965Z,12.20
2019-05-03T18:22:24.273Z,12.10
2019-05-03T18:27:19.805Z,12.10
2019-05-03T18:32:16.021Z,12.20
2019-05-03T18:37:12.115Z,12.20
2019-05-03T18:42:13.629Z,12.20
2019-05-03T18:47:14.679Z,12.20
2019-05-03T18:52:10.442Z,12.30
2019-05-03T18:57:06.199Z,12.20
2019-05-03T19:02:05.466Z,12.10
2019-05-03T19:07:04.687Z,12.10
2019-05-03T19:12:16.172Z,12.00
2019-05-03T19:17:44.133Z,12.00
2019-05-03T19:22:39.856Z,12.00
2019-05-03T19:27:36.961Z,12.00
2019-05-03T19:32:32.942Z,12.10
2019-05-03T19:37:29.141Z,12.00
2019-05-03T19:42:27.365Z,11.80
2019-05-03T19:47:24.989Z,11.80
2019-05-03T19:52:22.997Z,11.80
2019-05-03T19:57:21.063Z,11.80
2019-05-03T20:02:27.057Z,11.60
2019-05-03T20:07:34.656Z,11.70
2019-05-03T20:12:30.652Z,11.70
2019-05-03T20:17:27.714Z,11.60
2019-05-03T20:22:24.496Z,11.50
2019-05-03T20:27:21.404Z,11.50
2019-05-03T20:32:17.627Z,11.30
2019-05-03T20:37:14.702Z,11.20
2019-05-03T20:42:12.335Z,11.20
2019-05-03T20:47:32.377Z,11.40
2019-05-03T20:52:28.074Z,11.50
2019-05-03T20:57:24.757Z,11.50
2019-05-03T21:02:20.468Z,11.50
2019-05-03T21:07:16.420Z,11.50
2019-05-03T21:12:11.985Z,11.50
2019-05-03T21:17:25.445Z,11.50
2019-05-03T21:22:35.408Z,11.60
2019-05-03T21:27:31.096Z,11.50
2019-05-03T21:32:26.764Z,11.60
2019-05-03T21:37:24.350Z,11.60
2019-05-03T21:42:19.700Z,11.60
2019-05-03T21:47:24.733Z,11.50
2019-05-03T21:52:20.345Z,11.30
2019-05-03T21:57:16.585Z,11.20
2019-05-03T22:02:12.624Z,11.10
2019-05-03T22:07:08.443Z,11.10
2019-05-03T22:12:05.248Z,11.00
2019-05-03T22:17:18.572Z,10.90
2019-05-03T22:22:36.514Z,10.80
2019-05-03T22:27:37.958Z,10.90
2019-05-03T22:32:35.484Z,10.80
2019-05-03T22:37:30.852Z,10.80
2019-05-03T22:42:26.492Z,10.80
2019-05-03T22:47:22.144Z,10.80
2019-05-03T22:52:18.952Z,10.80
2019-05-03T22:57:15.276Z,10.70
2019-05-03T23:02:11.105Z,10.70
2019-05-03T23:07:07.977Z,10.80
2019-05-03T23:12:05.399Z,10.80
2019-05-03T23:17:00.936Z,10.80
2019-05-03T23:22:07.174Z,10.80
2019-05-03T23:27:06.240Z,10.80
2019-05-03T23:32:01.896Z,10.80
2019-05-03T23:36:57.576Z,10.70
2019-05-03T23:41:55.562Z,10.70
2019-05-03T23:47:15.966Z,10.70
2019-05-03T23:52:29.388Z,10.60
2019-05-03T23:57:25.219Z,10.50
