createdAt,value
2022-08-17T00:00:40.303Z,75.90
2022-08-17T00:03:08.733Z,76.00
2022-08-17T00:05:42.247Z,76.10
2022-08-17T00:08:11.571Z,76.00
2022-08-17T00:10:41.946Z,75.90
2022-08-17T00:13:11.396Z,76.10
2022-08-17T00:15:39.772Z,76.20
2022-08-17T00:18:57.642Z,76.00
2022-08-17T00:20:58.338Z,76.10
2022-08-17T00:23:26.989Z,76.10
2022-08-17T00:25:56.468Z,76.30
2022-08-17T00:28:25.153Z,76.60
2022-08-17T00:30:55.636Z,76.70
2022-08-17T00:33:27.843Z,76.80
2022-08-17T00:35:57.430Z,76.70
2022-08-17T00:38:26.563Z,76.60
2022-08-17T00:40:59.188Z,76.70
2022-08-17T00:43:32.597Z,77.40
2022-08-17T00:46:02.710Z,77.00
2022-08-17T00:48:32.327Z,77.00
2022-08-17T00:51:05.784Z,77.10
2022-08-17T00:53:37.359Z,77.20
2022-08-17T00:56:10.025Z,77.40
2022-08-17T00:58:39.134Z,77.40
2022-08-17T01:01:09.807Z,77.40
2022-08-17T01:03:39.802Z,77.40
2022-08-17T01:06:09.943Z,77.40
2022-08-17T01:08:40.487Z,77.30
2022-08-17T01:11:10.235Z,77.50
2022-08-17T01:13:41.999Z,77.60
2022-08-17T01:16:17.034Z,77.80
2022-08-17T01:18:47.984Z,77.70
2022-08-17T01:21:27.341Z,77.60
2022-08-17T01:23:57.421Z,77.60
2022-08-17T01:26:25.773Z,77.80
2022-08-17T01:28:55.970Z,78.00
2022-08-17T01:31:26.552Z,77.90
2022-08-17T01:33:54.711Z,77.90
2022-08-17T01:36:22.962Z,78.00
2022-08-17T01:38:51.584Z,78.00
2022-08-17T01:41:23.682Z,78.00
2022-08-17T01:43:55.762Z,78.10
2022-08-17T01:46:27.878Z,78.00
2022-08-17T01:48:57.575Z,78.20
2022-08-17T01:51:26.905Z,78.10
2022-08-17T01:53:59.110Z,78.10
2022-08-17T01:56:31.016Z,78.00
2022-08-17T01:58:59.293Z,78.20
2022-08-17T02:01:29.972Z,78.30
2022-08-17T02:04:01.082Z,78.30
2022-08-17T02:06:31.569Z,78.30
2022-08-17T02:09:16.943Z,78.20
2022-08-17T02:11:46.908Z,78.10
2022-08-17T02:14:15.462Z,78.40
2022-08-17T02:16:43.590Z,78.50
2022-08-17T02:19:15.602Z,78.50
2022-08-17T02:21:47.024Z,78.70
2022-08-17T02:24:18.453Z,78.70
2022-08-17T02:27:08.062Z,78.50
2022-08-17T02:29:37.185Z,78.50
2022-08-17T02:32:06.001Z,78.40
2022-08-17T02:34:34.133Z,78.40
2022-08-17T02:37:02.257Z,78.40
2022-08-17T02:39:30.372Z,78.60
2022-08-17T02:42:02.568Z,78.50
2022-08-17T02:44:35.423Z,78.40
2022-08-17T02:47:09.647Z,78.50
2022-08-17T02:49:38.708Z,78.50
2022-08-17T02:52:08.453Z,78.40
2022-08-17T02:54:41.083Z,79.20
2022-08-17T02:57:10.427Z,78.50
2022-08-17T02:59:42.372Z,78.60
2022-08-17T03:02:15.019Z,78.70
2022-08-17T03:04:43.127Z,78.70
2022-08-17T03:07:11.785Z,78.70
2022-08-17T03:09:39.875Z,78.70
2022-08-17T03:12:10.627Z,78.70
2022-08-17T03:14:41.874Z,78.60
2022-08-17T03:17:11.254Z,78.70
2022-08-17T03:19:45.693Z,79.00
2022-08-17T03:22:36.933Z,79.00
2022-08-17T03:25:02.113Z,79.00
2022-08-17T03:27:30.273Z,79.10
2022-08-17T03:29:59.868Z,78.90
2022-08-17T03:32:28.278Z,79.10
2022-08-17T03:35:00.128Z,79.10
2022-08-17T03:37:28.281Z,79.00
2022-08-17T03:39:56.509Z,79.10
2022-08-17T03:42:31.815Z,79.30
2022-08-17T03:45:03.363Z,79.20
2022-08-17T03:47:51.814Z,79.10
2022-08-17T03:50:38.136Z,79.30
2022-08-17T03:53:27.566Z,79.50
2022-08-17T03:56:13.526Z,79.40
2022-08-17T03:58:41.854Z,79.50
2022-08-17T04:01:14.833Z,79.60
2022-08-17T04:03:43.112Z,79.70
2022-08-17T04:06:11.207Z,79.80
2022-08-17T04:08:39.322Z,79.90
2022-08-17T04:11:07.483Z,79.70
2022-08-17T04:13:35.536Z,79.70
2022-08-17T04:16:03.643Z,79.60
2022-08-17T04:18:33.892Z,79.70
2022-08-17T04:21:02.092Z,79.70
2022-08-17T04:23:33.693Z,79.70
2022-08-17T04:26:02.138Z,80.00
2022-08-17T04:28:31.010Z,79.90
2022-08-17T04:30:59.908Z,80.00
2022-08-17T04:33:29.850Z,80.00
2022-08-17T04:36:01.982Z,80.00
2022-08-17T04:38:32.650Z,79.90
2022-08-17T04:41:19.563Z,80.20
2022-08-17T04:43:49.630Z,80.30
2022-08-17T04:46:19.905Z,80.30
2022-08-17T04:48:51.602Z,80.10
2022-08-17T04:51:25.315Z,79.90
2022-08-17T04:53:57.082Z,80.00
2022-08-17T04:56:26.361Z,80.00
2022-08-17T04:58:56.650Z,80.20
2022-08-17T05:01:28.033Z,80.20
2022-08-17T05:03:59.129Z,80.20
2022-08-17T05:06:30.213Z,80.30
2022-08-17T05:08:59.594Z,80.30
2022-08-17T05:11:29.442Z,80.50
2022-08-17T05:13:59.296Z,80.50
2022-08-17T05:16:28.611Z,80.50
2022-08-17T05:18:56.889Z,80.70
2022-08-17T05:21:26.070Z,80.80
2022-08-17T05:23:58.377Z,80.90
2022-08-17T05:26:29.375Z,80.90
2022-08-17T05:28:59.520Z,81.00
2022-08-17T05:31:29.949Z,81.00
2022-08-17T05:33:58.769Z,81.00
2022-08-17T05:36:41.902Z,80.90
2022-08-17T05:39:16.369Z,81.00
2022-08-17T05:41:47.526Z,81.00
2022-08-17T05:44:15.719Z,81.20
2022-08-17T05:46:48.752Z,81.40
2022-08-17T05:49:19.860Z,81.90
2022-08-17T05:52:09.192Z,82.10
2022-08-17T05:54:52.587Z,82.00
2022-08-17T05:57:49.696Z,81.90
2022-08-17T06:00:30.818Z,81.80
2022-08-17T06:03:16.382Z,82.10
2022-08-17T06:05:59.619Z,82.30
2022-08-17T06:08:36.230Z,82.20
2022-08-17T06:11:15.374Z,82.30
2022-08-17T06:13:57.216Z,82.50
2022-08-17T06:16:34.201Z,82.50
2022-08-17T06:19:07.253Z,82.60
2022-08-17T06:21:38.801Z,82.60
2022-08-17T06:24:22.410Z,82.90
2022-08-17T06:26:53.195Z,83.10
2022-08-17T06:29:35.412Z,83.10
2022-08-17T06:32:04.820Z,83.10
2022-08-17T06:34:34.267Z,82.80
2022-08-17T06:37:15.313Z,82.60
2022-08-17T06:39:54.967Z,82.60
2022-08-17T06:42:54.673Z,82.50
2022-08-17T06:45:27.111Z,82.60
2022-08-17T06:48:00.654Z,82.70
2022-08-17T06:50:35.898Z,82.70
2022-08-17T06:53:11.802Z,82.40
2022-08-17T06:55:46.576Z,82.10
2022-08-17T06:58:21.115Z,82.10
2022-08-17T07:00:58.483Z,81.90
2022-08-17T07:03:37.536Z,81.90
2022-08-17T07:06:12.328Z,81.90
2022-08-17T07:08:50.705Z,81.50
2022-08-17T07:11:27.110Z,81.00
2022-08-17T07:14:05.543Z,80.30
2022-08-17T07:16:40.896Z,79.80
2022-08-17T07:19:10.950Z,80.00
2022-08-17T07:21:51.014Z,79.80
2022-08-17T07:24:35.440Z,79.30
2022-08-17T07:27:10.682Z,79.50
2022-08-17T07:29:47.987Z,79.60
2022-08-17T07:32:19.970Z,79.70
2022-08-17T07:35:16.272Z,79.80
2022-08-17T07:37:54.017Z,79.40
2022-08-17T07:40:29.190Z,79.40
2022-08-17T07:43:15.629Z,79.40
2022-08-17T07:46:16.709Z,79.20
2022-08-17T07:48:48.520Z,79.50
2022-08-17T07:51:25.149Z,79.50
2022-08-17T07:53:54.699Z,79.50
2022-08-17T07:56:42.301Z,79.20
2022-08-17T07:59:13.786Z,79.20
2022-08-17T08:01:47.442Z,79.40
2022-08-17T08:07:28.864Z,79.40
2022-08-17T08:10:09.674Z,79.50
2022-08-17T08:12:39.887Z,79.20
2022-08-17T08:15:18.671Z,79.00
2022-08-17T08:17:53.175Z,79.60
2022-08-17T08:20:51.127Z,79.10
2022-08-17T08:23:26.302Z,79.00
2022-08-17T08:26:04.491Z,79.40
2022-08-17T08:28:43.382Z,79.40
2022-08-17T08:31:24.395Z,79.70
2022-08-17T08:35:00.688Z,80.10
2022-08-17T08:37:17.193Z,81.60
2022-08-17T08:39:58.662Z,82.60
2022-08-17T08:42:38.322Z,83.80
2022-08-17T08:45:15.222Z,84.00
2022-08-17T08:48:05.748Z,84.50
2022-08-17T08:50:47.572Z,85.90
2022-08-17T08:53:27.342Z,86.70
2022-08-17T08:55:59.809Z,86.80
2022-08-17T08:58:41.821Z,86.50
2022-08-17T09:01:21.901Z,87.10
2022-08-17T09:04:24.695Z,87.00
2022-08-17T09:07:03.700Z,86.60
2022-08-17T09:09:43.629Z,88.00
2022-08-17T09:12:18.567Z,88.00
2022-08-17T09:14:55.533Z,87.60
2022-08-17T09:17:36.997Z,87.20
2022-08-17T09:20:14.420Z,86.90
2022-08-17T09:23:03.948Z,87.10
2022-08-17T09:25:35.937Z,86.80
2022-08-17T09:28:07.446Z,86.70
2022-08-17T09:30:41.956Z,86.80
2022-08-17T09:33:12.453Z,87.10
2022-08-17T09:35:46.000Z,86.90
2022-08-17T09:38:23.556Z,87.50
2022-08-17T09:40:58.277Z,87.80
2022-08-17T09:43:34.822Z,87.70
2022-08-17T09:46:09.871Z,88.20
2022-08-17T09:48:42.662Z,88.50
2022-08-17T09:51:18.690Z,88.10
2022-08-17T09:53:49.837Z,88.10
2022-08-17T09:56:36.118Z,88.30
2022-08-17T09:59:38.517Z,87.20
2022-08-17T10:02:29.827Z,87.80
2022-08-17T10:05:03.727Z,86.80
2022-08-17T10:07:37.537Z,86.80
2022-08-17T10:10:14.557Z,86.50
2022-08-17T10:12:47.313Z,86.40
2022-08-17T10:15:22.936Z,86.30
2022-08-17T10:18:10.207Z,86.20
2022-08-17T10:20:47.584Z,86.30
2022-08-17T10:23:36.559Z,86.00
2022-08-17T10:26:15.328Z,85.70
2022-08-17T10:28:50.110Z,85.60
2022-08-17T10:31:40.770Z,85.50
2022-08-17T10:34:41.100Z,85.50
2022-08-17T10:37:29.262Z,85.30
2022-08-17T10:40:17.427Z,85.10
2022-08-17T10:42:51.355Z,85.10
2022-08-17T10:45:26.856Z,85.10
2022-08-17T10:48:06.394Z,85.00
2022-08-17T10:50:49.482Z,84.90
2022-08-17T10:53:50.711Z,84.90
2022-08-17T10:56:39.288Z,85.00
2022-08-17T10:59:09.525Z,85.00
2022-08-17T11:02:12.183Z,85.00
2022-08-17T11:04:59.118Z,84.80
2022-08-17T11:07:47.482Z,85.50
2022-08-17T11:10:35.263Z,84.60
2022-08-17T11:13:08.549Z,84.40
2022-08-17T11:15:58.736Z,84.30
2022-08-17T11:18:41.882Z,84.20
2022-08-17T11:21:40.573Z,84.20
2022-08-17T11:24:17.582Z,84.00
2022-08-17T11:27:01.400Z,84.00
2022-08-17T11:29:36.257Z,84.00
2022-08-17T11:32:13.338Z,83.80
2022-08-17T11:34:44.516Z,83.80
2022-08-17T11:37:31.723Z,83.90
2022-08-17T11:40:26.278Z,83.90
2022-08-17T11:43:16.448Z,83.70
2022-08-17T11:46:03.894Z,83.80
2022-08-17T11:48:57.980Z,84.10
2022-08-17T11:52:08.132Z,83.90
2022-08-17T11:54:42.109Z,83.20
2022-08-17T11:58:02.013Z,83.00
2022-08-17T12:00:56.507Z,83.00
2022-08-17T12:03:54.472Z,82.90
2022-08-17T12:06:41.030Z,82.90
2022-08-17T12:09:16.976Z,83.00
2022-08-17T12:11:55.488Z,82.80
2022-08-17T12:17:40.691Z,81.90
2022-08-17T12:20:16.147Z,81.60
2022-08-17T12:22:57.497Z,82.30
2022-08-17T12:25:32.996Z,81.70
2022-08-17T12:28:06.786Z,81.70
2022-08-17T12:30:36.375Z,81.50
2022-08-17T12:33:04.885Z,81.70
2022-08-17T12:35:35.171Z,81.50
2022-08-17T12:38:30.407Z,81.90
2022-08-17T12:40:59.639Z,81.20
2022-08-17T12:43:32.727Z,81.30
2022-08-17T12:46:13.172Z,81.30
2022-08-17T12:48:58.932Z,81.30
2022-08-17T12:51:29.877Z,81.20
2022-08-17T12:53:59.334Z,81.20
2022-08-17T12:56:28.392Z,81.20
2022-08-17T12:58:56.837Z,81.20
2022-08-17T13:01:25.887Z,81.30
2022-08-17T13:03:59.747Z,81.10
2022-08-17T13:06:32.114Z,81.00
2022-08-17T13:09:12.316Z,81.20
2022-08-17T13:11:48.985Z,80.80
2022-08-17T13:14:18.930Z,81.00
2022-08-17T13:16:55.594Z,80.70
2022-08-17T13:19:40.385Z,80.70
2022-08-17T13:22:13.394Z,80.40
2022-08-17T13:24:54.342Z,80.40
2022-08-17T13:27:26.407Z,80.50
2022-08-17T13:29:59.521Z,80.50
2022-08-17T13:32:37.533Z,80.50
2022-08-17T13:35:44.206Z,80.50
2022-08-17T13:38:35.856Z,80.30
2022-08-17T13:41:06.334Z,80.40
2022-08-17T13:43:45.693Z,80.30
2022-08-17T13:46:20.854Z,80.30
2022-08-17T13:48:59.503Z,80.10
2022-08-17T13:51:46.168Z,80.20
2022-08-17T13:54:24.292Z,80.30
2022-08-17T13:57:03.291Z,80.30
2022-08-17T13:59:54.239Z,80.20
2022-08-17T14:02:27.816Z,80.40
2022-08-17T14:04:57.850Z,80.30
2022-08-17T14:07:33.647Z,80.20
2022-08-17T14:10:05.645Z,80.40
2022-08-17T14:12:36.422Z,80.30
2022-08-17T14:15:05.406Z,81.00
2022-08-17T14:17:48.693Z,80.40
2022-08-17T14:20:19.936Z,80.50
2022-08-17T14:22:50.403Z,80.40
2022-08-17T14:25:20.877Z,80.30
2022-08-17T14:27:53.945Z,80.60
2022-08-17T14:30:25.270Z,80.30
2022-08-17T14:32:54.916Z,80.10
2022-08-17T14:35:24.420Z,79.90
2022-08-17T14:37:53.341Z,80.00
2022-08-17T14:40:24.689Z,80.70
2022-08-17T14:42:56.501Z,80.20
2022-08-17T14:45:31.662Z,80.00
2022-08-17T14:48:05.541Z,79.90
2022-08-17T14:50:35.861Z,80.00
2022-08-17T14:53:05.657Z,79.60
2022-08-17T14:55:34.543Z,79.70
2022-08-17T14:58:04.904Z,79.80
2022-08-17T15:00:33.466Z,79.70
2022-08-17T15:03:02.151Z,79.80
2022-08-17T15:05:33.437Z,79.90
2022-08-17T15:08:02.665Z,79.80
2022-08-17T15:10:31.626Z,80.00
2022-08-17T15:13:00.425Z,79.80
2022-08-17T15:15:30.916Z,79.80
2022-08-17T15:17:59.631Z,79.70
2022-08-17T15:20:30.527Z,79.70
2022-08-17T15:22:59.206Z,79.70
2022-08-17T15:25:30.286Z,79.20
2022-08-17T15:27:59.361Z,79.00
2022-08-17T15:30:31.112Z,78.80
2022-08-17T15:33:00.932Z,78.60
2022-08-17T15:35:32.116Z,78.60
2022-08-17T15:38:10.618Z,78.80
2022-08-17T15:40:42.717Z,79.20
2022-08-17T15:43:14.496Z,79.00
2022-08-17T15:45:44.977Z,78.90
2022-08-17T15:48:23.344Z,78.90
2022-08-17T15:50:52.359Z,78.30
2022-08-17T15:53:20.457Z,78.10
2022-08-17T15:55:48.589Z,78.30
2022-08-17T15:58:19.451Z,78.40
2022-08-17T16:01:14.996Z,78.40
2022-08-17T16:04:03.905Z,78.70
2022-08-17T16:06:33.437Z,78.70
2022-08-17T16:09:01.575Z,78.60
2022-08-17T16:11:29.692Z,78.70
2022-08-17T16:13:57.753Z,78.70
2022-08-17T16:16:28.898Z,79.40
2022-08-17T16:18:58.749Z,78.80
2022-08-17T16:21:29.546Z,78.80
2022-08-17T16:24:02.295Z,78.70
2022-08-17T16:26:32.093Z,78.60
2022-08-17T16:29:02.206Z,78.20
2022-08-17T16:31:32.253Z,78.30
2022-08-17T16:34:16.953Z,78.30
2022-08-17T16:36:55.415Z,78.00
2022-08-17T16:39:26.000Z,78.00
2022-08-17T16:41:54.440Z,78.00
2022-08-17T16:44:23.116Z,78.00
2022-08-17T16:46:52.583Z,77.70
2022-08-17T16:49:35.168Z,77.90
2022-08-17T16:52:06.275Z,77.80
2022-08-17T16:54:35.588Z,77.90
2022-08-17T16:57:05.164Z,77.90
2022-08-17T16:59:40.948Z,77.90
2022-08-17T17:02:15.236Z,78.00
2022-08-17T17:04:51.479Z,77.60
2022-08-17T17:08:04.790Z,77.30
2022-08-17T17:10:39.724Z,76.70
2022-08-17T17:13:14.115Z,77.00
2022-08-17T17:15:51.705Z,77.20
2022-08-17T17:18:24.052Z,77.40
2022-08-17T17:20:56.511Z,77.50
2022-08-17T17:23:38.748Z,77.20
2022-08-17T17:26:20.704Z,77.50
2022-08-17T17:29:04.891Z,77.60
2022-08-17T17:31:39.116Z,77.50
2022-08-17T17:34:13.733Z,76.60
2022-08-17T17:36:47.021Z,76.40
2022-08-17T17:39:18.819Z,76.00
2022-08-17T17:41:51.342Z,76.40
2022-08-17T17:44:26.064Z,76.60
2022-08-17T17:46:58.066Z,76.80
2022-08-17T17:49:30.835Z,76.20
2022-08-17T17:52:14.368Z,76.40
2022-08-17T17:54:58.242Z,76.40
2022-08-17T17:57:37.071Z,75.60
2022-08-17T18:00:12.227Z,75.50
2022-08-17T18:03:00.953Z,74.70
2022-08-17T18:05:44.501Z,74.40
2022-08-17T18:08:34.202Z,74.30
2022-08-17T18:11:24.097Z,74.00
2022-08-17T18:14:14.733Z,73.80
2022-08-17T18:16:43.921Z,73.90
2022-08-17T18:19:13.998Z,73.80
2022-08-17T18:21:46.437Z,73.60
2022-08-17T18:24:15.207Z,73.50
2022-08-17T18:26:48.142Z,73.50
2022-08-17T18:29:25.369Z,73.50
2022-08-17T18:32:20.209Z,73.60
2022-08-17T18:34:50.549Z,73.70
2022-08-17T18:37:36.301Z,73.60
2022-08-17T18:40:36.581Z,73.70
2022-08-17T18:43:09.856Z,73.60
2022-08-17T18:45:42.046Z,73.90
2022-08-17T18:48:30.501Z,73.80
2022-08-17T18:51:06.036Z,73.80
2022-08-17T18:53:38.850Z,73.90
2022-08-17T18:56:30.469Z,73.90
2022-08-17T18:59:07.191Z,74.50
2022-08-17T19:01:53.674Z,73.80
2022-08-17T19:04:37.789Z,73.80
2022-08-17T19:07:10.414Z,73.90
2022-08-17T19:09:43.949Z,73.90
2022-08-17T19:12:26.958Z,74.00
2022-08-17T19:14:57.484Z,73.90
2022-08-17T19:17:37.132Z,73.90
2022-08-17T19:20:13.290Z,73.90
2022-08-17T19:23:01.528Z,73.80
2022-08-17T19:25:37.109Z,73.90
2022-08-17T19:28:15.397Z,74.00
2022-08-17T19:30:51.132Z,74.10
2022-08-17T19:33:19.885Z,74.10
2022-08-17T19:35:59.874Z,74.30
2022-08-17T19:38:39.847Z,74.20
2022-08-17T19:41:17.046Z,74.40
2022-08-17T19:43:57.814Z,74.50
2022-08-17T19:46:43.035Z,74.50
2022-08-17T19:49:33.468Z,74.50
2022-08-17T19:52:24.029Z,74.50
2022-08-17T19:54:59.621Z,75.10
2022-08-17T19:57:39.317Z,74.50
2022-08-17T20:00:11.805Z,75.30
2022-08-17T20:02:48.825Z,74.80
2022-08-17T20:05:24.966Z,74.90
2022-08-17T20:07:58.290Z,75.00
2022-08-17T20:10:39.290Z,75.20
2022-08-17T20:13:12.002Z,75.30
2022-08-17T20:15:43.153Z,76.00
2022-08-17T20:18:19.357Z,75.40
2022-08-17T20:20:54.801Z,75.60
2022-08-17T20:23:50.547Z,75.70
2022-08-17T20:26:23.086Z,75.80
2022-08-17T20:29:37.422Z,76.10
2022-08-17T20:32:25.135Z,76.10
2022-08-17T20:35:18.548Z,76.10
2022-08-17T20:37:54.857Z,76.30
2022-08-17T20:40:29.920Z,76.30
2022-08-17T20:42:59.295Z,76.50
2022-08-17T20:46:02.703Z,76.50
2022-08-17T20:48:38.923Z,76.50
2022-08-17T20:51:22.684Z,76.50
2022-08-17T20:54:29.102Z,76.50
2022-08-17T20:57:00.918Z,76.80
2022-08-17T20:59:55.189Z,76.70
2022-08-17T21:02:26.774Z,76.80
2022-08-17T21:05:30.215Z,76.70
2022-08-17T21:08:00.572Z,76.80
2022-08-17T21:10:36.536Z,76.90
2022-08-17T21:13:39.557Z,77.00
2022-08-17T21:16:25.696Z,77.10
2022-08-17T21:19:02.438Z,76.90
2022-08-17T21:21:42.475Z,77.10
2022-08-17T21:24:27.312Z,77.10
2022-08-17T21:27:04.448Z,77.20
2022-08-17T21:29:40.290Z,77.20
2022-08-17T21:32:19.191Z,77.20
2022-08-17T21:35:31.006Z,77.10
2022-08-17T21:38:05.033Z,77.20
2022-08-17T21:40:34.937Z,77.30
2022-08-17T21:43:23.988Z,77.70
2022-08-17T21:45:59.613Z,78.10
2022-08-17T21:48:28.686Z,78.40
2022-08-17T21:51:04.719Z,78.80
2022-08-17T21:53:39.729Z,78.80
2022-08-17T21:56:09.097Z,79.00
2022-08-17T21:58:40.075Z,79.30
2022-08-17T22:01:19.251Z,79.60
2022-08-17T22:03:56.529Z,79.70
2022-08-17T22:06:27.516Z,80.00
2022-08-17T22:09:02.687Z,80.00
2022-08-17T22:11:31.530Z,80.20
2022-08-17T22:14:05.318Z,80.40
2022-08-17T22:16:34.824Z,80.60
2022-08-17T22:19:05.021Z,80.80
2022-08-17T22:21:33.170Z,80.80
2022-08-17T22:24:04.544Z,80.90
2022-08-17T22:26:59.697Z,81.00
2022-08-17T22:30:01.119Z,81.10
2022-08-17T22:32:50.248Z,81.50
2022-08-17T22:35:40.223Z,82.20
2022-08-17T22:38:33.840Z,81.50
2022-08-17T22:41:34.528Z,81.70
2022-08-17T22:44:14.012Z,81.90
2022-08-17T22:46:51.361Z,82.00
2022-08-17T22:49:26.728Z,82.10
2022-08-17T22:52:17.092Z,82.30
2022-08-17T22:55:09.795Z,82.20
2022-08-17T22:58:04.415Z,82.40
2022-08-17T23:00:37.307Z,82.70
2022-08-17T23:03:10.297Z,82.70
2022-08-17T23:05:39.711Z,82.80
2022-08-17T23:08:08.032Z,82.90
2022-08-17T23:10:38.222Z,83.00
2022-08-17T23:13:11.919Z,83.20
2022-08-17T23:15:41.365Z,83.20
2022-08-17T23:18:09.533Z,83.30
2022-08-17T23:20:40.338Z,83.90
2022-08-17T23:23:09.968Z,83.40
2022-08-17T23:25:38.134Z,83.40
2022-08-17T23:28:08.369Z,83.60
2022-08-17T23:30:40.379Z,83.60
2022-08-17T23:33:14.215Z,84.20
2022-08-17T23:35:42.885Z,83.70
2022-08-17T23:38:11.727Z,83.70
2022-08-17T23:40:40.492Z,83.80
2022-08-17T23:43:24.631Z,83.70
2022-08-17T23:45:54.876Z,83.70
2022-08-17T23:48:32.618Z,83.60
2022-08-17T23:51:09.005Z,83.70
2022-08-17T23:53:41.820Z,83.70
2022-08-17T23:56:11.238Z,83.80
2022-08-17T23:58:43.332Z,83.80
