createdAt,value
2023-03-05T00:01:56.535Z,101197.09
2023-03-05T00:04:23.548Z,101200.81
2023-03-05T00:06:50.179Z,101206.88
2023-03-05T00:09:16.931Z,101196.78
2023-03-05T00:11:43.481Z,101200.00
2023-03-05T00:14:10.322Z,101206.16
2023-03-05T00:16:36.833Z,101202.31
2023-03-05T00:19:03.402Z,101203.56
2023-03-05T00:21:31.924Z,101199.03
2023-03-05T00:24:03.153Z,101201.13
2023-03-05T00:26:30.751Z,101201.47
2023-03-05T00:28:58.098Z,101197.22
2023-03-05T00:31:30.269Z,101195.25
2023-03-05T00:33:59.493Z,101194.63
2023-03-05T00:36:26.301Z,101192.81
2023-03-05T00:38:53.154Z,101198.34
2023-03-05T00:41:19.983Z,101193.63
2023-03-05T00:43:46.883Z,101188.56
2023-03-05T00:46:13.378Z,101188.06
2023-03-05T00:48:39.787Z,101179.97
2023-03-05T00:51:06.151Z,101191.16
2023-03-05T00:53:32.818Z,101189.38
2023-03-05T00:55:59.306Z,101183.41
2023-03-05T00:58:25.920Z,101183.53
2023-03-05T01:00:52.732Z,101178.63
2023-03-05T01:03:19.308Z,101182.88
2023-03-05T01:05:45.888Z,101176.53
2023-03-05T01:08:12.464Z,101164.97
2023-03-05T01:10:38.867Z,101163.53
2023-03-05T01:13:05.498Z,101173.59
2023-03-05T01:15:31.976Z,101166.13
2023-03-05T01:17:58.387Z,101158.97
2023-03-05T01:20:25.155Z,101162.53
2023-03-05T01:22:51.672Z,101164.13
2023-03-05T01:25:18.739Z,101154.72
2023-03-05T01:27:45.635Z,101154.72
2023-03-05T01:30:14.441Z,101155.22
2023-03-05T01:32:41.196Z,101150.81
2023-03-05T01:35:08.358Z,101151.44
2023-03-05T01:37:35.536Z,101151.44
2023-03-05T01:40:02.149Z,101147.56
2023-03-05T01:42:29.885Z,101144.31
2023-03-05T01:45:02.972Z,101141.19
2023-03-05T01:47:29.850Z,101142.16
2023-03-05T01:49:56.781Z,101141.19
2023-03-05T01:52:26.491Z,101135.53
2023-03-05T01:55:00.958Z,101135.03
2023-03-05T01:57:36.086Z,101141.03
2023-03-05T02:00:09.837Z,101123.97
2023-03-05T02:02:36.654Z,101121.88
2023-03-05T02:05:19.350Z,101125.13
2023-03-05T02:07:46.866Z,101119.78
2023-03-05T02:10:21.858Z,101114.09
2023-03-05T02:12:50.030Z,101114.25
2023-03-05T02:15:17.162Z,101108.28
2023-03-05T02:17:43.896Z,101106.00
2023-03-05T02:20:17.450Z,101105.94
2023-03-05T02:22:43.906Z,101103.50
2023-03-05T02:25:14.302Z,101103.66
2023-03-05T02:27:44.511Z,101103.53
2023-03-05T02:30:12.507Z,101095.53
2023-03-05T02:32:38.959Z,101095.22
2023-03-05T02:35:06.507Z,101086.78
2023-03-05T02:37:32.975Z,101083.00
2023-03-05T02:39:59.360Z,101084.31
2023-03-05T02:42:26.599Z,101079.47
2023-03-05T02:44:53.014Z,101073.94
2023-03-05T02:47:19.494Z,101078.63
2023-03-05T02:49:45.987Z,101076.84
2023-03-05T02:52:12.382Z,101077.28
2023-03-05T02:54:38.790Z,101080.38
2023-03-05T02:57:05.234Z,101067.72
2023-03-05T02:59:31.730Z,101069.34
2023-03-05T03:01:58.536Z,101069.97
2023-03-05T03:04:25.849Z,101066.44
2023-03-05T03:06:52.349Z,101065.44
2023-03-05T03:09:18.850Z,101059.44
2023-03-05T03:11:45.218Z,101051.03
2023-03-05T03:14:11.725Z,101044.03
2023-03-05T03:16:38.223Z,101054.06
2023-03-05T03:19:05.015Z,101046.28
2023-03-05T03:21:31.871Z,101050.97
2023-03-05T03:23:58.459Z,101052.91
2023-03-05T03:26:24.851Z,101048.19
2023-03-05T03:28:51.345Z,101052.59
2023-03-05T03:31:17.797Z,101042.97
2023-03-05T03:33:44.837Z,101050.28
2023-03-05T03:36:11.408Z,101050.63
2023-03-05T03:38:38.190Z,101045.25
2023-03-05T03:41:08.886Z,101052.72
2023-03-05T03:43:36.279Z,101046.25
2023-03-05T03:46:07.331Z,101045.25
2023-03-05T03:48:34.109Z,101037.75
2023-03-05T03:51:04.771Z,101038.56
2023-03-05T03:53:31.276Z,101035.31
2023-03-05T03:55:59.349Z,101042.47
2023-03-05T03:58:25.801Z,101035.03
2023-03-05T04:00:52.236Z,101038.94
2023-03-05T04:03:18.995Z,101033.03
2023-03-05T04:05:45.349Z,101025.94
2023-03-05T04:08:12.578Z,101022.22
2023-03-05T04:10:39.726Z,101017.97
2023-03-05T04:13:06.721Z,101020.41
2023-03-05T04:15:33.563Z,101011.34
2023-03-05T04:18:00.578Z,101015.38
2023-03-05T04:20:26.959Z,101006.09
2023-03-05T04:22:53.326Z,101015.69
2023-03-05T04:25:19.901Z,101003.72
2023-03-05T04:27:46.297Z,101008.72
2023-03-05T04:30:16.974Z,101009.22
2023-03-05T04:32:43.533Z,101000.13
2023-03-05T04:35:10.421Z,101003.19
2023-03-05T04:37:37.287Z,100993.44
2023-03-05T04:40:04.861Z,100992.31
2023-03-05T04:42:31.507Z,100997.16
2023-03-05T04:44:57.980Z,100988.06
2023-03-05T04:47:24.411Z,100989.66
2023-03-05T04:49:50.941Z,100987.00
2023-03-05T04:52:17.480Z,100984.59
2023-03-05T04:54:45.412Z,100988.03
2023-03-05T04:57:12.097Z,100990.66
2023-03-05T04:59:38.819Z,100980.06
2023-03-05T05:02:05.391Z,100983.78
2023-03-05T05:04:32.041Z,100975.50
2023-03-05T05:06:58.934Z,100967.41
2023-03-05T05:09:25.978Z,100961.72
2023-03-05T05:11:52.335Z,100965.31
2023-03-05T05:14:19.090Z,100967.75
2023-03-05T05:16:45.871Z,100963.19
2023-03-05T05:19:12.398Z,100960.22
2023-03-05T05:21:38.838Z,100949.81
2023-03-05T05:24:05.422Z,100959.22
2023-03-05T05:26:32.017Z,100953.44
2023-03-05T05:28:58.441Z,100953.06
2023-03-05T05:31:24.981Z,100956.44
2023-03-05T05:33:52.720Z,100956.38
2023-03-05T05:36:20.064Z,100950.53
2023-03-05T05:38:46.530Z,100953.53
2023-03-05T05:41:16.017Z,100953.16
2023-03-05T05:43:43.249Z,100955.75
2023-03-05T05:46:16.178Z,100958.94
2023-03-05T05:48:43.971Z,100945.22
2023-03-05T05:51:16.456Z,100946.97
2023-03-05T05:53:43.662Z,100949.88
2023-03-05T05:56:11.182Z,100948.69
2023-03-05T05:58:39.713Z,100951.91
2023-03-05T06:01:18.472Z,100951.38
2023-03-05T06:03:45.319Z,100946.97
2023-03-05T06:06:14.224Z,100953.31
2023-03-05T06:08:40.703Z,100959.50
2023-03-05T06:11:07.669Z,100944.22
2023-03-05T06:13:34.594Z,100951.56
2023-03-05T06:16:03.612Z,100944.44
2023-03-05T06:18:30.994Z,100947.06
2023-03-05T06:20:59.877Z,100956.47
2023-03-05T06:23:27.491Z,100958.22
2023-03-05T06:25:54.490Z,100958.84
2023-03-05T06:28:21.607Z,100956.75
2023-03-05T06:30:48.120Z,100960.00
2023-03-05T06:33:14.548Z,100963.75
2023-03-05T06:35:41.130Z,100958.50
2023-03-05T06:38:08.521Z,100955.66
2023-03-05T06:40:35.282Z,100950.28
2023-03-05T06:43:01.778Z,100955.94
2023-03-05T06:45:28.480Z,100950.09
2023-03-05T06:47:55.043Z,100960.63
2023-03-05T06:50:21.563Z,100957.56
2023-03-05T06:52:51.966Z,100963.75
2023-03-05T06:55:18.993Z,100959.84
2023-03-05T06:57:45.730Z,100963.38
2023-03-05T07:00:13.179Z,100953.97
2023-03-05T07:02:39.734Z,100957.25
2023-03-05T07:05:07.910Z,100956.47
2023-03-05T07:07:34.597Z,100949.97
2023-03-05T07:10:01.388Z,100954.25
2023-03-05T07:12:27.812Z,100948.75
2023-03-05T07:14:54.470Z,100947.25
2023-03-05T07:17:20.883Z,100942.00
2023-03-05T07:19:47.340Z,100943.66
2023-03-05T07:22:16.428Z,100945.78
2023-03-05T07:24:43.129Z,100940.31
2023-03-05T07:27:09.553Z,100947.78
2023-03-05T07:29:36.020Z,100941.81
2023-03-05T07:32:02.778Z,100946.53
2023-03-05T07:34:29.255Z,100943.47
2023-03-05T07:36:55.693Z,100946.22
2023-03-05T07:39:22.298Z,100948.31
2023-03-05T07:41:50.886Z,100943.47
2023-03-05T07:44:17.692Z,100938.31
2023-03-05T07:46:44.626Z,100934.06
2023-03-05T07:49:11.281Z,100941.69
2023-03-05T07:51:37.841Z,100939.28
2023-03-05T07:54:04.435Z,100928.56
2023-03-05T07:56:35.252Z,100931.19
2023-03-05T07:59:05.396Z,100920.94
2023-03-05T08:01:32.139Z,100915.59
2023-03-05T08:03:58.876Z,100918.22
2023-03-05T08:06:25.331Z,100913.69
2023-03-05T08:08:53.046Z,100914.81
2023-03-05T08:11:19.585Z,100914.00
2023-03-05T08:13:46.214Z,100913.84
2023-03-05T08:16:16.572Z,100909.13
2023-03-05T08:18:43.733Z,100912.50
2023-03-05T08:21:20.567Z,100908.63
2023-03-05T08:23:47.585Z,100902.28
2023-03-05T08:26:16.098Z,100900.66
2023-03-05T08:28:42.999Z,100895.44
2023-03-05T08:31:13.851Z,100891.84
2023-03-05T08:33:40.916Z,100892.81
2023-03-05T08:36:08.430Z,100887.06
2023-03-05T08:38:35.310Z,100885.78
2023-03-05T08:41:02.648Z,100881.84
2023-03-05T08:43:30.886Z,100878.81
2023-03-05T08:45:57.625Z,100871.66
2023-03-05T08:48:24.031Z,100871.97
2023-03-05T08:50:50.474Z,100879.09
2023-03-05T08:53:16.956Z,100873.97
2023-03-05T08:55:44.301Z,100875.13
2023-03-05T08:58:10.777Z,100866.81
2023-03-05T09:00:37.250Z,100865.00
2023-03-05T09:03:03.945Z,100858.69
2023-03-05T09:05:30.746Z,100865.63
2023-03-05T09:07:58.701Z,100858.06
2023-03-05T09:10:25.133Z,100857.31
2023-03-05T09:12:51.676Z,100864.28
2023-03-05T09:15:18.261Z,100857.69
2023-03-05T09:17:44.723Z,100861.94
2023-03-05T09:20:13.006Z,100844.22
2023-03-05T09:22:40.548Z,100849.03
2023-03-05T09:25:08.671Z,100851.59
2023-03-05T09:27:36.762Z,100854.16
2023-03-05T09:30:05.119Z,100851.25
2023-03-05T09:32:31.794Z,100845.53
2023-03-05T09:34:58.948Z,100847.06
2023-03-05T09:39:52.450Z,100840.34
2023-03-05T09:42:44.610Z,100837.44
2023-03-05T09:45:26.651Z,100839.94
2023-03-05T09:47:53.593Z,100838.38
2023-03-05T09:50:45.312Z,100836.94
2023-03-05T09:53:23.565Z,100830.63
2023-03-05T09:55:55.544Z,100821.25
2023-03-05T09:58:35.195Z,100827.50
2023-03-05T10:01:17.254Z,100825.19
2023-03-05T10:03:49.321Z,100829.69
2023-03-05T10:06:23.469Z,100819.41
2023-03-05T10:09:02.301Z,100808.22
2023-03-05T10:11:50.806Z,100810.50
2023-03-05T10:14:29.259Z,100806.91
2023-03-05T10:17:09.901Z,100801.94
2023-03-05T10:20:12.247Z,100811.72
2023-03-05T10:22:46.119Z,100802.47
2023-03-05T10:25:23.623Z,100798.34
2023-03-05T10:28:01.092Z,100797.69
2023-03-05T10:30:54.385Z,100794.09
2023-03-05T10:33:39.869Z,100790.06
2023-03-05T10:36:11.115Z,100789.13
2023-03-05T10:38:50.850Z,100774.66
2023-03-05T10:41:29.050Z,100778.19
2023-03-05T10:44:06.208Z,100779.19
2023-03-05T10:46:36.608Z,100768.13
2023-03-05T10:49:15.459Z,100769.69
2023-03-05T10:51:51.786Z,100765.78
2023-03-05T10:54:28.863Z,100758.16
2023-03-05T10:57:13.462Z,100763.28
2023-03-05T11:00:00.802Z,100751.16
2023-03-05T11:02:27.358Z,100754.75
2023-03-05T11:04:54.800Z,100744.06
2023-03-05T11:07:22.607Z,100738.94
2023-03-05T11:10:17.444Z,100741.59
2023-03-05T11:12:44.255Z,100740.53
2023-03-05T11:15:13.494Z,100735.53
2023-03-05T11:18:03.091Z,100730.66
2023-03-05T11:20:36.468Z,100733.09
2023-03-05T11:23:05.957Z,100730.31
2023-03-05T11:25:34.723Z,100735.66
2023-03-05T11:28:03.243Z,100720.25
2023-03-05T11:30:32.797Z,100725.00
2023-03-05T11:33:19.335Z,100717.81
2023-03-05T11:35:47.595Z,100716.16
2023-03-05T11:38:24.546Z,100724.84
2023-03-05T11:40:52.806Z,100714.59
2023-03-05T11:43:25.063Z,100718.47
2023-03-05T11:46:01.971Z,100713.47
2023-03-05T11:48:34.578Z,100714.31
2023-03-05T11:51:02.874Z,100707.09
2023-03-05T11:53:32.215Z,100711.75
2023-03-05T11:56:13.440Z,100705.06
2023-03-05T11:58:52.047Z,100706.91
2023-03-05T12:01:27.220Z,100707.53
2023-03-05T12:03:55.452Z,100703.06
2023-03-05T12:06:48.257Z,100701.03
2023-03-05T12:09:19.683Z,100691.78
2023-03-05T12:11:51.470Z,100696.25
2023-03-05T12:14:26.808Z,100684.97
2023-03-05T12:17:28.836Z,100677.09
2023-03-05T12:20:14.634Z,100676.47
2023-03-05T12:22:42.013Z,100678.03
2023-03-05T12:25:46.416Z,100672.25
2023-03-05T12:28:34.175Z,100668.72
2023-03-05T12:31:38.187Z,100659.84
2023-03-05T12:34:35.375Z,100651.38
2023-03-05T12:37:01.831Z,100652.28
2023-03-05T12:40:04.561Z,100641.88
2023-03-05T12:42:31.347Z,100636.66
2023-03-05T12:45:36.158Z,100635.72
2023-03-05T12:48:02.466Z,100625.91
2023-03-05T12:50:29.193Z,100615.50
2023-03-05T12:53:11.267Z,100615.94
2023-03-05T12:56:12.993Z,100606.44
2023-03-05T12:58:51.222Z,100610.06
2023-03-05T13:01:31.544Z,100590.75
2023-03-05T13:04:14.576Z,100600.16
2023-03-05T13:06:41.019Z,100591.06
2023-03-05T13:09:15.747Z,100582.03
2023-03-05T13:11:46.960Z,100581.97
2023-03-05T13:14:46.169Z,100568.28
2023-03-05T13:17:31.914Z,100572.66
2023-03-05T13:19:59.603Z,100564.38
2023-03-05T13:22:26.638Z,100567.84
2023-03-05T13:25:16.273Z,100572.19
2023-03-05T13:27:43.381Z,100562.84
2023-03-05T13:30:26.816Z,100565.72
2023-03-05T13:32:55.299Z,100564.78
2023-03-05T13:35:22.424Z,100557.16
2023-03-05T13:37:49.629Z,100554.19
2023-03-05T13:40:26.075Z,100547.94
2023-03-05T13:42:53.424Z,100546.78
2023-03-05T13:45:30.470Z,100543.09
2023-03-05T13:48:00.904Z,100543.81
2023-03-05T13:50:35.726Z,100534.81
2023-03-05T13:53:18.176Z,100539.03
2023-03-05T13:55:54.426Z,100539.97
2023-03-05T13:58:48.658Z,100530.59
2023-03-05T14:01:23.970Z,100531.16
2023-03-05T14:03:52.290Z,100532.19
2023-03-05T14:06:21.886Z,100521.69
2023-03-05T14:09:02.675Z,100527.72
2023-03-05T14:11:29.811Z,100530.00
2023-03-05T14:14:02.996Z,100528.91
2023-03-05T14:16:32.645Z,100524.75
2023-03-05T14:19:02.183Z,100516.22
2023-03-05T14:21:50.156Z,100521.97
2023-03-05T14:24:28.228Z,100511.78
2023-03-05T14:26:57.118Z,100493.88
2023-03-05T14:29:28.633Z,100505.16
2023-03-05T14:32:06.082Z,100501.69
2023-03-05T14:34:40.420Z,100487.66
2023-03-05T14:37:25.615Z,100489.00
2023-03-05T14:39:56.625Z,100487.25
2023-03-05T14:42:38.380Z,100485.84
2023-03-05T14:45:21.570Z,100472.91
2023-03-05T14:47:50.847Z,100464.09
2023-03-05T14:50:23.176Z,100466.44
2023-03-05T14:52:52.936Z,100463.53
2023-03-05T14:55:22.870Z,100454.25
2023-03-05T14:57:51.513Z,100454.25
2023-03-05T15:00:22.267Z,100442.75
2023-03-05T15:02:49.373Z,100431.19
2023-03-05T15:05:17.096Z,100421.31
2023-03-05T15:07:45.343Z,100420.94
2023-03-05T15:10:21.895Z,100410.84
2023-03-05T15:12:50.507Z,100416.94
2023-03-05T15:15:19.811Z,100411.72
2023-03-05T15:17:49.074Z,100407.00
2023-03-05T15:20:19.097Z,100408.81
2023-03-05T15:22:45.654Z,100420.09
2023-03-05T15:25:12.381Z,100415.53
2023-03-05T15:27:40.001Z,100402.63
2023-03-05T15:30:09.179Z,100407.91
2023-03-05T15:32:35.805Z,100401.00
2023-03-05T15:35:02.361Z,100394.81
2023-03-05T15:37:28.825Z,100399.16
2023-03-05T15:39:55.466Z,100393.97
2023-03-05T15:42:21.822Z,100382.34
2023-03-05T15:44:48.754Z,100383.13
2023-03-05T15:47:15.302Z,100387.06
2023-03-05T15:49:41.889Z,100383.13
2023-03-05T15:52:08.461Z,100374.94
2023-03-05T15:54:36.243Z,100382.22
2023-03-05T15:57:03.478Z,100373.47
2023-03-05T15:59:30.076Z,100362.75
2023-03-05T16:01:56.549Z,100367.81
2023-03-05T16:04:23.109Z,100371.25
2023-03-05T16:06:50.477Z,100364.59
2023-03-05T16:09:19.467Z,100358.38
2023-03-05T16:11:48.026Z,100352.28
2023-03-05T16:14:19.496Z,100358.94
2023-03-05T16:16:46.401Z,100351.34
2023-03-05T16:19:16.098Z,100349.94
2023-03-05T16:21:42.604Z,100353.97
2023-03-05T16:24:09.568Z,100350.38
2023-03-05T16:26:37.273Z,100348.56
2023-03-05T16:29:03.874Z,100351.22
2023-03-05T16:31:32.495Z,100345.25
2023-03-05T16:33:58.930Z,100330.59
2023-03-05T16:36:27.882Z,100340.38
2023-03-05T16:38:56.617Z,100327.81
2023-03-05T16:41:24.507Z,100341.28
2023-03-05T16:43:53.539Z,100328.69
2023-03-05T16:46:20.318Z,100331.03
2023-03-05T16:48:46.726Z,100325.50
2023-03-05T16:51:13.282Z,100330.88
2023-03-05T16:53:40.346Z,100317.78
2023-03-05T16:56:07.906Z,100328.25
2023-03-05T16:58:37.085Z,100321.47
2023-03-05T17:01:08.067Z,100317.47
2023-03-05T17:03:35.005Z,100321.00
2023-03-05T17:06:01.405Z,100323.75
2023-03-05T17:08:27.926Z,100319.72
2023-03-05T17:10:54.418Z,100316.63
2023-03-05T17:13:20.817Z,100313.38
2023-03-05T17:15:47.246Z,100311.75
2023-03-05T17:18:13.625Z,100308.78
2023-03-05T17:20:40.789Z,100310.94
2023-03-05T17:23:07.491Z,100310.16
2023-03-05T17:25:33.987Z,100316.50
2023-03-05T17:28:00.803Z,100305.50
2023-03-05T17:30:28.395Z,100305.00
2023-03-05T17:32:54.968Z,100308.06
2023-03-05T17:35:22.600Z,100308.31
2023-03-05T17:37:49.690Z,100311.53
2023-03-05T17:40:16.476Z,100314.50
2023-03-05T17:42:42.992Z,100306.00
2023-03-05T17:45:09.839Z,100314.38
2023-03-05T17:47:36.979Z,100314.94
2023-03-05T17:50:03.989Z,100306.53
2023-03-05T17:52:30.389Z,100313.19
2023-03-05T17:54:58.433Z,100310.44
2023-03-05T17:57:26.416Z,100306.97
2023-03-05T17:59:52.935Z,100300.19
2023-03-05T18:02:19.377Z,100304.78
2023-03-05T18:04:47.835Z,100308.81
2023-03-05T18:07:14.449Z,100308.47
2023-03-05T18:09:40.954Z,100311.69
2023-03-05T18:12:07.583Z,100305.13
2023-03-05T18:14:48.857Z,100299.06
2023-03-05T18:17:15.471Z,100285.69
2023-03-05T18:19:42.819Z,100292.78
2023-03-05T18:22:17.090Z,100279.13
2023-03-05T18:24:47.156Z,100281.97
2023-03-05T18:27:13.973Z,100282.69
2023-03-05T18:29:40.517Z,100279.47
2023-03-05T18:32:07.131Z,100280.50
2023-03-05T18:34:33.650Z,100279.41
2023-03-05T18:37:00.760Z,100282.78
2023-03-05T18:39:29.543Z,100282.44
2023-03-05T18:41:57.133Z,100269.78
2023-03-05T18:44:23.732Z,100273.22
2023-03-05T18:46:50.205Z,100275.28
2023-03-05T18:49:16.640Z,100262.00
2023-03-05T18:51:43.427Z,100263.59
2023-03-05T18:54:10.185Z,100255.91
2023-03-05T18:56:36.642Z,100259.59
2023-03-05T18:59:03.468Z,100251.53
2023-03-05T19:01:30.368Z,100250.81
2023-03-05T19:03:57.295Z,100248.91
2023-03-05T19:06:23.791Z,100248.91
2023-03-05T19:08:56.890Z,100248.19
2023-03-05T19:11:23.545Z,100251.34
2023-03-05T19:13:51.274Z,100255.41
2023-03-05T19:16:30.877Z,100256.81
2023-03-05T19:19:16.446Z,100255.56
2023-03-05T19:21:45.343Z,100255.16
2023-03-05T19:24:12.131Z,100256.44
2023-03-05T19:26:39.683Z,100253.25
2023-03-05T19:29:07.299Z,100254.38
2023-03-05T19:31:35.298Z,100256.31
2023-03-05T19:34:01.869Z,100251.06
2023-03-05T19:36:28.270Z,100248.03
2023-03-05T19:38:55.052Z,100242.38
2023-03-05T19:41:21.812Z,100241.47
2023-03-05T19:43:49.846Z,100238.66
2023-03-05T19:46:17.209Z,100247.19
2023-03-05T19:48:44.222Z,100235.56
2023-03-05T19:51:13.893Z,100235.84
2023-03-05T19:53:41.661Z,100244.34
2023-03-05T19:56:09.048Z,100242.72
2023-03-05T19:58:36.686Z,100233.31
2023-03-05T20:01:26.129Z,100238.09
2023-03-05T20:03:57.686Z,100238.34
2023-03-05T20:06:26.003Z,100235.59
2023-03-05T20:08:52.639Z,100234.13
2023-03-05T20:11:20.681Z,100228.47
2023-03-05T20:13:48.020Z,100236.00
2023-03-05T20:16:19.022Z,100230.63
2023-03-05T20:18:46.236Z,100225.94
2023-03-05T20:21:18.623Z,100228.75
2023-03-05T20:23:45.028Z,100226.91
2023-03-05T20:26:11.431Z,100237.50
2023-03-05T20:28:38.165Z,100233.19
2023-03-05T20:31:04.796Z,100235.75
2023-03-05T20:33:31.325Z,100231.84
2023-03-05T20:35:57.749Z,100233.94
2023-03-05T20:38:25.910Z,100227.56
2023-03-05T20:40:55.437Z,100231.31
2023-03-05T20:43:23.031Z,100230.91
2023-03-05T20:45:50.276Z,100226.34
2023-03-05T20:48:17.047Z,100219.59
2023-03-05T20:50:43.527Z,100212.19
2023-03-05T20:53:10.062Z,100212.75
2023-03-05T20:55:36.422Z,100211.34
2023-03-05T20:58:02.924Z,100203.06
2023-03-05T21:00:30.339Z,100203.63
2023-03-05T21:02:56.917Z,100199.94
2023-03-05T21:05:30.032Z,100192.56
2023-03-05T21:07:57.152Z,100191.34
2023-03-05T21:10:24.045Z,100184.28
2023-03-05T21:12:53.492Z,100189.13
2023-03-05T21:15:27.075Z,100176.28
2023-03-05T21:17:54.251Z,100179.72
2023-03-05T21:20:24.487Z,100165.50
2023-03-05T21:22:50.878Z,100167.91
2023-03-05T21:25:27.576Z,100168.16
2023-03-05T21:28:09.404Z,100161.13
2023-03-05T21:30:43.496Z,100162.34
2023-03-05T21:33:12.940Z,100153.66
2023-03-05T21:35:40.498Z,100161.00
2023-03-05T21:38:08.383Z,100155.47
2023-03-05T21:40:36.523Z,100149.44
2023-03-05T21:43:04.027Z,100142.97
2023-03-05T21:45:30.962Z,100141.78
2023-03-05T21:47:59.086Z,100135.16
2023-03-05T21:50:26.034Z,100132.63
2023-03-05T21:52:52.538Z,100128.81
2023-03-05T21:55:24.011Z,100120.94
2023-03-05T21:57:50.513Z,100111.59
2023-03-05T22:00:22.492Z,100119.19
2023-03-05T22:02:50.317Z,100113.00
2023-03-05T22:05:17.304Z,100104.59
2023-03-05T22:07:43.979Z,100102.00
2023-03-05T22:10:14.134Z,100101.31
2023-03-05T22:12:54.064Z,100097.63
2023-03-05T22:15:21.034Z,100096.06
2023-03-05T22:17:47.406Z,100086.94
2023-03-05T22:20:14.318Z,100088.03
2023-03-05T22:22:41.578Z,100079.38
2023-03-05T22:25:08.866Z,100085.31
2023-03-05T22:27:36.096Z,100077.94
2023-03-05T22:30:03.436Z,100082.63
2023-03-05T22:32:34.069Z,100065.97
2023-03-05T22:35:00.621Z,100069.34
2023-03-05T22:37:29.509Z,100064.03
2023-03-05T22:39:56.830Z,100054.03
2023-03-05T22:42:24.293Z,100055.66
2023-03-05T22:44:56.042Z,100057.63
2023-03-05T22:47:22.695Z,100057.19
2023-03-05T22:49:49.148Z,100050.66
2023-03-05T22:52:15.539Z,100045.00
2023-03-05T22:54:42.013Z,100049.88
2023-03-05T22:57:08.681Z,100046.38
2023-03-05T22:59:35.170Z,100043.94
2023-03-05T23:02:01.596Z,100041.91
2023-03-05T23:04:40.088Z,100037.50
2023-03-05T23:07:06.803Z,100039.75
2023-03-05T23:09:33.209Z,100040.31
2023-03-05T23:11:59.661Z,100043.66
2023-03-05T23:14:26.140Z,100042.78
2023-03-05T23:16:52.504Z,100036.75
2023-03-05T23:19:18.965Z,100040.19
2023-03-05T23:21:45.401Z,100035.16
2023-03-05T23:24:11.836Z,100028.34
2023-03-05T23:26:38.433Z,100024.25
2023-03-05T23:29:04.796Z,100023.50
2023-03-05T23:31:31.314Z,100019.16
2023-03-05T23:33:58.416Z,100017.72
2023-03-05T23:36:25.500Z,100024.94
2023-03-05T23:38:57.263Z,100016.69
2023-03-05T23:41:23.744Z,100015.88
2023-03-05T23:43:51.237Z,100021.75
2023-03-05T23:46:17.746Z,100018.13
2023-03-05T23:48:44.193Z,100012.78
2023-03-05T23:51:11.264Z,100013.69
2023-03-05T23:53:37.703Z,100013.31
2023-03-05T23:56:09.989Z,100022.13
2023-03-05T23:58:37.623Z,100007.75
