createdAt,value
2017-05-13T09:04:19.905Z,56.80
2017-05-13T09:06:49.744Z,56.80
2017-05-13T09:09:19.872Z,58.00
2017-05-13T09:11:49.664Z,54.00
2017-05-13T09:14:19.541Z,54.90
2017-05-13T09:16:49.518Z,54.10
2017-05-13T09:19:20.145Z,57.30
2017-05-13T09:21:50.262Z,52.30
2017-05-13T09:24:20.063Z,55.00
2017-05-13T09:26:49.912Z,53.90
2017-05-13T09:29:19.808Z,54.80
2017-05-13T09:31:49.655Z,54.80
2017-05-13T09:34:19.508Z,56.20
2017-05-13T09:36:49.404Z,54.70
2017-05-13T09:39:19.137Z,54.00
2017-05-13T09:41:48.993Z,55.90
2017-05-13T09:44:18.893Z,55.10
2017-05-13T09:46:48.829Z,49.50
2017-05-13T09:49:20.682Z,50.00
2017-05-13T09:51:50.493Z,49.30
2017-05-13T09:54:21.325Z,49.30
2017-05-13T09:56:51.267Z,48.80
2017-05-13T09:59:21.333Z,50.10
2017-05-13T10:01:51.472Z,48.30
2017-05-13T10:04:21.483Z,49.00
2017-05-13T10:06:51.377Z,54.60
2017-05-13T10:09:21.455Z,49.50
2017-05-13T10:11:52.142Z,50.90
2017-05-13T10:14:22.032Z,51.20
2017-05-13T10:16:51.982Z,51.60
2017-05-13T10:19:21.922Z,51.70
2017-05-13T10:21:51.791Z,53.60
2017-05-13T10:24:21.750Z,54.10
2017-05-13T10:26:51.629Z,53.80
2017-05-13T10:29:21.502Z,54.30
2017-05-13T10:31:51.916Z,54.00
2017-05-13T10:34:21.796Z,53.60
2017-05-13T10:36:51.686Z,52.40
2017-05-13T10:39:21.640Z,52.90
2017-05-13T10:41:56.969Z,53.30
2017-05-13T10:44:27.318Z,52.40
2017-05-13T10:54:43.033Z,47.30
2017-05-13T11:07:37.234Z,27.90
2017-05-13T11:10:07.088Z,27.70
2017-05-13T11:12:36.949Z,29.40
2017-05-13T11:15:07.019Z,30.80
2017-05-13T11:17:36.767Z,34.60
2017-05-13T11:20:06.758Z,42.20
2017-05-13T11:22:39.970Z,42.20
2017-05-13T11:25:09.707Z,56.50
2017-05-13T11:27:38.866Z,56.40
2017-05-13T11:30:08.734Z,67.50
2017-05-13T11:32:38.564Z,65.30
2017-05-13T11:35:08.676Z,69.30
2017-05-13T11:37:38.547Z,70.80
2017-05-13T11:40:08.450Z,74.70
2017-05-13T11:42:38.230Z,74.70
2017-05-13T11:45:08.037Z,73.60
2017-05-13T11:47:37.910Z,75.70
2017-05-13T11:50:11.851Z,75.00
2017-05-13T11:52:41.703Z,75.80
2017-05-13T11:55:11.528Z,77.50
2017-05-13T11:57:41.345Z,80.80
2017-05-13T12:00:11.723Z,76.70
2017-05-13T12:02:41.534Z,76.50
2017-05-13T12:05:11.543Z,76.50
2017-05-13T12:07:41.367Z,72.00
2017-05-13T12:10:11.177Z,75.50
2017-05-13T12:12:41.613Z,69.40
2017-05-13T12:15:11.381Z,70.30
2017-05-13T12:17:41.181Z,71.40
2017-05-13T12:20:11.000Z,71.80
2017-05-13T12:22:40.801Z,69.90
2017-05-13T12:25:10.600Z,69.90
2017-05-13T12:27:40.361Z,71.60
2017-05-13T12:30:10.187Z,74.60
2017-05-13T12:32:39.962Z,75.90
2017-05-13T12:35:09.741Z,74.30
2017-05-13T12:37:39.537Z,73.60
2017-05-13T12:40:09.371Z,76.60
2017-05-13T12:42:40.050Z,72.50
2017-05-13T12:45:09.764Z,73.10
2017-05-13T12:47:40.910Z,73.00
2017-05-13T12:50:10.702Z,72.30
2017-05-13T12:52:46.659Z,71.70
2017-05-13T12:55:16.567Z,69.40
2017-05-13T12:57:45.975Z,69.40
2017-05-13T13:00:15.838Z,63.20
2017-05-13T13:02:46.211Z,62.40
2017-05-13T13:05:15.953Z,60.00
2017-05-13T13:07:45.048Z,60.00
2017-05-13T13:10:23.247Z,62.80
2017-05-13T13:12:53.055Z,61.40
2017-05-13T13:15:22.815Z,64.10
2017-05-13T13:17:53.515Z,59.20
2017-05-13T13:20:23.279Z,58.00
2017-05-13T13:22:53.948Z,58.00
2017-05-13T13:25:24.296Z,54.90
2017-05-13T13:27:54.064Z,57.70
2017-05-13T13:30:26.174Z,55.80
2017-05-13T13:32:56.137Z,62.30
2017-05-13T13:35:25.979Z,59.10
2017-05-13T13:37:55.755Z,62.10
2017-05-13T13:40:25.522Z,61.50
2017-05-13T13:42:56.327Z,56.80
2017-05-13T13:45:26.389Z,57.30
2017-05-13T13:47:57.222Z,57.90
2017-05-13T13:50:27.002Z,60.40
2017-05-13T13:52:58.288Z,59.80
2017-05-13T13:55:28.049Z,60.50
2017-05-13T13:58:01.319Z,58.10
2017-05-13T14:00:31.132Z,51.90
2017-05-13T14:03:00.888Z,52.60
2017-05-13T14:05:31.653Z,52.70
2017-05-13T14:08:01.725Z,48.90
2017-05-13T14:10:31.455Z,51.70
2017-05-13T14:13:01.272Z,53.50
2017-05-13T14:15:31.077Z,55.80
2017-05-13T14:18:06.084Z,57.80
2017-05-13T14:20:36.824Z,55.60
2017-05-13T14:23:06.632Z,55.20
2017-05-13T14:25:36.417Z,54.50
2017-05-13T14:28:06.786Z,57.50
2017-05-13T14:30:36.618Z,53.40
2017-05-13T14:33:06.375Z,55.30
2017-05-13T14:35:36.158Z,54.70
2017-05-13T14:38:05.940Z,54.80
2017-05-13T14:40:36.283Z,54.40
2017-05-13T14:43:06.043Z,58.30
2017-05-13T14:45:35.852Z,57.40
2017-05-13T14:48:05.594Z,59.20
2017-05-13T14:50:35.348Z,58.20
2017-05-13T14:53:05.132Z,57.70
2017-05-13T14:55:34.940Z,57.70
2017-05-13T14:58:04.746Z,58.20
2017-05-13T15:00:36.189Z,55.30
2017-05-13T15:03:06.015Z,57.10
2017-05-13T15:05:35.808Z,59.50
2017-05-13T15:08:06.391Z,58.60
2017-05-13T15:10:36.172Z,57.40
2017-05-13T15:13:06.002Z,59.10
2017-05-13T15:15:35.725Z,58.80
2017-05-13T15:18:08.348Z,58.90
2017-05-13T15:20:39.228Z,59.00
2017-05-13T15:23:10.112Z,59.70
2017-05-13T15:25:39.861Z,60.10
2017-05-13T15:28:10.643Z,61.60
2017-05-13T15:30:40.445Z,60.20
2017-05-13T15:33:10.300Z,56.10
2017-05-13T15:35:41.282Z,55.50
2017-05-13T15:38:11.103Z,57.60
2017-05-13T15:40:43.438Z,58.20
2017-05-13T15:43:13.269Z,59.30
2017-05-13T15:45:44.679Z,61.40
2017-05-13T15:48:14.955Z,61.00
2017-05-13T15:53:55.366Z,62.00
2017-05-13T15:56:25.632Z,61.00
2017-05-13T15:58:55.465Z,60.70
2017-05-13T16:01:25.294Z,61.90
2017-05-13T16:03:55.020Z,60.00
2017-05-13T16:06:24.751Z,59.70
2017-05-13T16:08:55.201Z,59.60
2017-05-13T16:11:24.956Z,61.90
2017-05-13T16:13:54.698Z,63.60
2017-05-13T16:16:23.731Z,63.60
2017-05-13T16:18:53.506Z,66.90
2017-05-13T16:21:23.360Z,68.50
2017-05-13T16:23:53.165Z,69.00
2017-05-13T16:26:22.943Z,69.10
2017-05-13T16:28:52.746Z,70.50
2017-05-13T16:31:22.491Z,71.30
2017-05-13T16:33:52.213Z,71.50
2017-05-13T16:36:21.368Z,71.50
2017-05-13T16:38:52.031Z,70.00
2017-05-13T16:41:22.095Z,72.00
2017-05-13T16:43:51.881Z,73.00
2017-05-13T16:46:21.636Z,71.20
2017-05-13T16:48:52.023Z,68.70
2017-05-13T16:51:22.822Z,67.70
2017-05-13T16:53:52.651Z,69.80
2017-05-13T16:56:25.027Z,69.50
2017-05-13T16:58:55.741Z,68.90
2017-05-13T17:01:25.469Z,70.00
2017-05-13T17:03:55.257Z,68.20
2017-05-13T17:06:25.078Z,67.90
2017-05-13T17:08:55.896Z,67.80
2017-05-13T17:11:26.134Z,68.30
2017-05-13T17:13:56.482Z,67.00
2017-05-13T17:16:26.274Z,65.50
2017-05-13T17:18:56.980Z,67.20
2017-05-13T17:21:28.691Z,65.80
2017-05-13T17:23:59.493Z,65.60
2017-05-13T17:26:29.279Z,64.10
2017-05-13T17:29:29.556Z,65.20
2017-05-13T17:31:59.410Z,68.00
2017-05-13T17:34:31.882Z,67.10
2017-05-13T17:37:01.595Z,68.50
2017-05-13T17:39:31.629Z,69.20
2017-05-13T17:42:02.345Z,69.80
2017-05-13T17:44:32.130Z,69.70
2017-05-13T17:47:02.073Z,70.70
2017-05-13T17:49:31.892Z,70.50
2017-05-13T17:52:02.592Z,73.60
2017-05-13T17:54:32.356Z,75.00
2017-05-13T17:57:02.495Z,75.10
2017-05-13T17:59:33.299Z,74.20
2017-05-13T18:02:04.096Z,73.10
2017-05-13T18:04:33.863Z,72.50
2017-05-13T18:07:05.451Z,73.20
2017-05-13T18:09:35.297Z,73.30
2017-05-13T18:12:05.611Z,72.40
2017-05-13T18:14:35.402Z,72.80
2017-05-13T18:17:05.247Z,72.90
2017-05-13T18:19:35.028Z,72.00
2017-05-13T18:22:04.901Z,72.30
2017-05-13T18:24:35.604Z,72.80
2017-05-13T18:27:06.569Z,70.70
2017-05-13T18:29:38.076Z,72.20
2017-05-13T18:32:08.176Z,71.40
2017-05-13T18:34:37.946Z,71.20
2017-05-13T18:37:07.883Z,72.00
2017-05-13T18:39:37.000Z,72.00
2017-05-13T18:42:09.500Z,72.70
2017-05-13T18:44:40.557Z,71.00
2017-05-13T18:47:11.359Z,70.10
2017-05-13T18:49:41.135Z,70.20
2017-05-13T18:52:14.681Z,69.80
2017-05-13T18:54:44.739Z,70.70
2017-05-13T18:57:15.387Z,71.60
2017-05-13T18:59:45.418Z,74.60
2017-05-13T19:02:15.193Z,75.30
2017-05-13T19:04:45.612Z,76.00
2017-05-13T19:07:17.237Z,78.30
2017-05-13T19:09:47.751Z,79.60
2017-05-13T19:12:17.886Z,80.10
2017-05-13T19:14:48.727Z,81.10
2017-05-13T19:17:18.618Z,80.40
2017-05-13T19:19:48.356Z,77.70
2017-05-13T19:22:19.168Z,78.60
2017-05-13T19:24:49.946Z,78.80
2017-05-13T19:27:19.696Z,79.50
2017-05-13T19:29:49.481Z,79.70
2017-05-13T19:32:20.294Z,78.70
2017-05-13T19:34:50.145Z,77.20
2017-05-13T19:37:22.288Z,77.00
2017-05-13T19:39:52.604Z,74.70
2017-05-13T19:42:22.489Z,77.90
2017-05-13T19:44:53.584Z,78.20
2017-05-13T19:47:23.453Z,78.90
2017-05-13T19:49:53.251Z,80.50
2017-05-13T19:52:23.119Z,80.10
2017-05-13T19:54:53.030Z,79.60
2017-05-13T19:57:24.748Z,78.80
2017-05-13T19:59:55.213Z,78.30
2017-05-13T20:02:25.068Z,81.50
2017-05-13T20:04:55.020Z,81.70
2017-05-13T20:07:26.392Z,81.90
2017-05-13T20:09:57.203Z,80.80
2017-05-13T20:12:27.306Z,80.90
2017-05-13T20:14:59.120Z,81.50
2017-05-13T21:13:46.941Z,80.40
2017-05-13T21:16:17.711Z,81.40
2017-05-13T21:18:48.523Z,81.10
2017-05-13T21:21:20.231Z,80.40
2017-05-13T21:23:50.158Z,81.30
2017-05-13T21:26:20.840Z,81.40
2017-05-13T21:28:50.656Z,81.50
2017-05-13T21:31:20.499Z,81.10
2017-05-13T21:33:51.055Z,81.50
2017-05-13T21:36:25.984Z,81.40
2017-05-13T21:38:55.711Z,84.10
2017-05-13T21:41:25.434Z,83.90
2017-05-13T21:43:55.895Z,82.60
2017-05-13T21:46:25.634Z,82.10
2017-05-13T21:48:55.479Z,82.00
2017-05-13T21:51:26.180Z,81.40
2017-05-13T21:53:55.141Z,81.30
2017-05-13T21:56:25.288Z,81.10
2017-05-13T21:58:58.021Z,82.20
2017-05-13T22:01:27.649Z,82.20
2017-05-13T22:03:57.453Z,82.50
2017-05-13T22:06:26.391Z,82.40
2017-05-13T22:10:15.213Z,85.90
2017-05-13T22:13:15.201Z,90.00
2017-05-13T22:15:45.507Z,90.50
2017-05-13T22:18:16.112Z,90.60
2017-05-13T22:20:45.849Z,90.40
2017-05-13T22:23:16.037Z,90.80
2017-05-13T22:25:45.791Z,90.60
2017-05-13T22:28:15.489Z,90.40
2017-05-13T22:30:46.146Z,90.60
2017-05-13T22:33:15.855Z,90.00
2017-05-13T22:35:45.646Z,89.40
2017-05-13T22:38:15.619Z,88.40
2017-05-13T22:40:45.509Z,88.30
2017-05-13T22:43:16.151Z,88.80
2017-05-13T22:45:45.873Z,88.70
2017-05-13T22:48:15.661Z,88.70
2017-05-13T22:50:45.347Z,89.10
2017-05-13T22:53:15.050Z,89.20
2017-05-13T22:55:46.172Z,88.80
2017-05-13T22:58:15.941Z,88.10
2017-05-13T23:00:45.666Z,87.30
2017-05-13T23:03:15.420Z,87.10
2017-05-13T23:05:45.103Z,87.10
2017-05-13T23:08:14.820Z,86.70
2017-05-13T23:10:45.816Z,87.00
2017-05-13T23:13:16.660Z,86.80
2017-05-13T23:15:46.647Z,86.10
2017-05-13T23:18:16.356Z,85.90
2017-05-13T23:20:45.315Z,85.90
2017-05-13T23:23:15.005Z,85.60
2017-05-13T23:25:44.766Z,85.50
2017-05-13T23:28:14.574Z,85.50
2017-05-13T23:30:44.284Z,85.40
2017-05-13T23:33:13.992Z,85.30
2017-05-13T23:35:43.728Z,85.50
2017-05-13T23:38:13.392Z,86.40
2017-05-13T23:40:43.102Z,85.80
2017-05-13T23:43:12.818Z,85.90
2017-05-13T23:46:44.786Z,85.10
2017-05-13T23:49:14.519Z,85.80
2017-05-13T23:51:44.511Z,86.10
2017-05-13T23:54:14.226Z,86.80
2017-05-13T23:56:43.952Z,86.20
2017-05-13T23:59:13.661Z,85.60
