createdAt,value
2022-12-18T00:03:49.709Z,84.63
2022-12-18T00:08:49.492Z,84.65
2022-12-18T00:13:49.479Z,85.03
2022-12-18T00:18:49.488Z,84.96
2022-12-18T00:23:49.487Z,85.54
2022-12-18T00:28:49.531Z,86.43
2022-12-18T00:33:51.216Z,86.11
2022-12-18T00:38:49.503Z,85.64
2022-12-18T00:43:49.499Z,86.65
2022-12-18T00:48:49.502Z,86.79
2022-12-18T00:53:49.614Z,85.40
2022-12-18T00:58:49.492Z,85.25
2022-12-18T01:03:49.551Z,85.42
2022-12-18T01:08:49.521Z,86.13
2022-12-18T01:13:49.554Z,87.30
2022-12-18T01:18:49.676Z,86.87
2022-12-18T01:23:49.481Z,87.28
2022-12-18T01:28:49.630Z,87.25
2022-12-18T01:33:49.500Z,86.14
2022-12-18T01:38:49.512Z,86.47
2022-12-18T01:43:49.522Z,86.22
2022-12-18T01:48:49.509Z,86.54
2022-12-18T01:53:49.496Z,86.83
2022-12-18T01:58:49.544Z,86.76
2022-12-18T02:03:49.514Z,87.28
2022-12-18T02:08:49.503Z,86.17
2022-12-18T02:13:49.684Z,86.04
2022-12-18T02:18:49.534Z,86.04
2022-12-18T02:23:49.654Z,86.55
2022-12-18T02:28:49.498Z,86.57
2022-12-18T02:33:49.541Z,87.07
2022-12-18T02:38:49.567Z,87.07
2022-12-18T02:43:49.542Z,86.56
2022-12-18T02:48:49.783Z,86.65
2022-12-18T02:53:49.528Z,86.86
2022-12-18T02:58:49.568Z,86.86
2022-12-18T03:03:49.644Z,88.34
2022-12-18T03:08:49.753Z,88.40
2022-12-18T03:13:49.533Z,87.83
2022-12-18T03:18:49.542Z,87.83
2022-12-18T03:23:49.552Z,87.72
2022-12-18T03:28:49.580Z,88.29
2022-12-18T03:33:49.568Z,88.23
2022-12-18T03:38:49.566Z,87.78
2022-12-18T03:43:49.720Z,87.63
2022-12-18T03:48:49.553Z,87.63
2022-12-18T03:53:49.546Z,87.63
2022-12-18T03:58:49.557Z,87.99
2022-12-18T04:03:49.720Z,88.34
2022-12-18T04:08:49.532Z,88.34
2022-12-18T04:13:49.631Z,87.95
2022-12-18T04:18:49.738Z,89.02
2022-12-18T04:23:49.561Z,89.02
2022-12-18T04:28:49.707Z,88.22
2022-12-18T04:33:49.581Z,89.11
2022-12-18T04:38:49.715Z,88.47
2022-12-18T04:43:49.565Z,88.80
2022-12-18T04:48:49.592Z,88.19
2022-12-18T04:53:49.566Z,89.57
2022-12-18T04:58:49.656Z,89.27
2022-12-18T05:03:49.858Z,88.74
2022-12-18T05:08:49.585Z,89.07
2022-12-18T05:13:49.741Z,89.18
2022-12-18T05:18:49.596Z,87.73
2022-12-18T05:23:49.728Z,87.12
2022-12-18T05:28:49.587Z,88.03
2022-12-18T05:33:49.602Z,89.63
2022-12-18T05:38:49.576Z,89.95
2022-12-18T05:43:49.874Z,90.60
2022-12-18T05:53:49.630Z,90.44
2022-12-18T05:58:49.595Z,90.64
2022-12-18T06:03:49.667Z,90.78
2022-12-18T06:08:49.604Z,90.78
2022-12-18T06:13:53.509Z,90.09
2022-12-18T06:23:49.613Z,90.56
2022-12-18T06:28:49.611Z,89.74
2022-12-18T06:33:49.593Z,89.92
2022-12-18T06:38:49.661Z,89.15
2022-12-18T06:43:49.631Z,89.38
2022-12-18T06:48:49.628Z,89.54
2022-12-18T06:53:49.765Z,89.37
2022-12-18T06:58:49.589Z,90.22
2022-12-18T07:03:49.716Z,89.97
2022-12-18T07:08:49.626Z,89.52
2022-12-18T07:13:49.697Z,89.53
2022-12-18T07:18:49.671Z,88.77
2022-12-18T07:23:49.705Z,89.52
2022-12-18T07:28:49.602Z,89.09
2022-12-18T07:33:49.652Z,88.84
2022-12-18T07:38:49.639Z,88.31
2022-12-18T07:43:49.648Z,88.29
2022-12-18T07:48:50.422Z,87.63
2022-12-18T07:53:52.038Z,85.18
2022-12-18T07:58:49.728Z,86.19
2022-12-18T08:03:50.165Z,84.50
2022-12-18T08:08:49.652Z,83.67
2022-12-18T08:13:49.819Z,83.61
2022-12-18T08:18:49.778Z,82.49
2022-12-18T08:28:49.637Z,83.68
2022-12-18T08:33:49.618Z,83.68
2022-12-18T08:38:49.656Z,80.15
2022-12-18T08:43:49.681Z,74.66
2022-12-18T08:48:49.689Z,74.66
2022-12-18T08:53:49.707Z,74.03
2022-12-18T08:58:49.670Z,71.84
2022-12-18T09:03:49.676Z,70.12
2022-12-18T09:08:49.978Z,69.31
2022-12-18T09:13:49.624Z,69.54
2022-12-18T09:18:49.839Z,68.57
2022-12-18T09:23:49.634Z,67.85
2022-12-18T09:28:49.710Z,63.82
2022-12-18T09:33:49.757Z,61.49
2022-12-18T09:38:49.746Z,60.31
2022-12-18T09:43:49.680Z,60.31
2022-12-18T09:48:49.740Z,57.77
2022-12-18T09:53:49.700Z,56.29
2022-12-18T09:58:49.683Z,58.82
2022-12-18T10:03:49.671Z,60.54
2022-12-18T10:08:49.688Z,60.54
2022-12-18T10:13:49.787Z,62.14
2022-12-18T10:18:49.666Z,63.48
2022-12-18T10:23:49.697Z,64.05
2022-12-18T10:28:49.915Z,64.63
2022-12-18T10:33:49.738Z,64.33
2022-12-18T10:38:49.844Z,63.42
2022-12-18T10:43:49.713Z,61.92
2022-12-18T10:48:49.699Z,61.92
2022-12-18T10:53:49.723Z,63.65
2022-12-18T10:58:49.818Z,63.43
2022-12-18T11:03:49.743Z,62.08
2022-12-18T11:08:49.736Z,63.41
2022-12-18T11:13:49.686Z,64.29
2022-12-18T11:18:51.751Z,63.67
2022-12-18T11:23:49.693Z,63.23
2022-12-18T11:28:49.703Z,63.23
2022-12-18T11:34:19.666Z,63.53
2022-12-18T11:38:49.694Z,61.92
2022-12-18T11:43:49.824Z,62.20
2022-12-18T11:48:49.686Z,61.56
2022-12-18T11:53:49.774Z,60.75
2022-12-18T11:58:49.717Z,60.27
2022-12-18T12:03:51.771Z,60.33
2022-12-18T12:08:49.914Z,59.80
2022-12-18T12:13:51.758Z,59.16
2022-12-18T12:18:49.849Z,60.22
2022-12-18T12:23:51.751Z,60.11
2022-12-18T12:28:49.762Z,60.62
2022-12-18T12:33:49.724Z,59.79
2022-12-18T12:38:52.113Z,59.72
2022-12-18T12:48:49.802Z,59.17
2022-12-18T12:53:49.739Z,59.38
2022-12-18T12:58:49.743Z,59.34
2022-12-18T13:03:49.917Z,59.62
2022-12-18T13:08:49.741Z,59.34
2022-12-18T13:13:43.216Z,59.75
2022-12-18T13:13:50.552Z,58.32
2022-12-18T13:18:49.742Z,58.39
2022-12-18T13:23:49.748Z,59.11
2022-12-18T13:28:49.776Z,58.71
2022-12-18T13:38:49.962Z,59.98
2022-12-18T13:43:49.716Z,59.98
2022-12-18T13:48:51.955Z,60.44
2022-12-18T13:53:49.797Z,60.53
2022-12-18T13:58:49.862Z,60.50
2022-12-18T14:03:49.860Z,61.35
2022-12-18T14:08:49.773Z,61.35
2022-12-18T14:13:49.750Z,61.84
2022-12-18T14:18:49.786Z,61.84
2022-12-18T14:23:49.790Z,61.70
2022-12-18T14:33:49.781Z,63.66
2022-12-18T14:38:49.954Z,65.11
2022-12-18T14:43:49.974Z,65.38
2022-12-18T14:48:49.743Z,66.71
2022-12-18T14:53:54.574Z,66.97
2022-12-18T14:58:49.774Z,68.22
2022-12-18T15:03:50.168Z,68.20
2022-12-18T15:08:50.245Z,69.73
2022-12-18T15:13:51.710Z,69.99
2022-12-18T15:18:50.075Z,69.84
2022-12-18T15:23:49.798Z,70.72
2022-12-18T15:28:50.039Z,72.66
2022-12-18T15:33:49.809Z,73.64
2022-12-18T15:38:50.162Z,73.87
2022-12-18T15:43:50.178Z,73.73
2022-12-18T15:48:50.121Z,74.57
2022-12-18T15:53:49.837Z,75.04
2022-12-18T15:58:51.919Z,76.73
2022-12-18T16:03:50.072Z,76.49
2022-12-18T16:08:50.059Z,77.56
2022-12-18T16:13:50.463Z,77.90
2022-12-18T16:18:50.103Z,78.57
2022-12-18T16:23:52.149Z,78.15
2022-12-18T16:28:51.041Z,77.37
2022-12-18T16:33:50.594Z,77.70
2022-12-18T16:38:50.217Z,78.72
2022-12-18T16:43:54.577Z,79.10
2022-12-18T16:48:50.092Z,79.56
2022-12-18T16:53:50.098Z,80.33
2022-12-18T16:58:50.248Z,80.02
2022-12-18T17:03:50.224Z,80.17
2022-12-18T17:08:50.107Z,80.71
2022-12-18T17:13:50.138Z,80.11
2022-12-18T17:18:50.053Z,80.63
2022-12-18T17:23:50.140Z,81.63
2022-12-18T17:28:51.368Z,81.39
2022-12-18T17:33:50.275Z,81.41
2022-12-18T17:38:50.126Z,82.64
2022-12-18T17:43:50.234Z,82.46
2022-12-18T17:48:50.151Z,83.20
2022-12-18T17:53:50.152Z,82.58
2022-12-18T17:58:49.852Z,82.58
2022-12-18T18:03:52.994Z,82.94
2022-12-18T18:08:49.843Z,82.46
2022-12-18T18:13:50.441Z,83.12
2022-12-18T18:18:50.836Z,83.56
2022-12-18T18:23:52.612Z,83.70
2022-12-18T18:28:50.022Z,83.15
2022-12-18T18:33:50.572Z,83.15
2022-12-18T18:38:50.197Z,84.16
2022-12-18T18:43:49.986Z,84.06
2022-12-18T18:48:51.503Z,84.25
2022-12-18T18:53:50.044Z,85.32
2022-12-18T19:03:50.110Z,85.57
2022-12-18T19:08:50.103Z,86.31
2022-12-18T19:13:50.085Z,85.56
2022-12-18T19:18:50.143Z,85.64
2022-12-18T19:23:50.260Z,85.78
2022-12-18T19:28:51.076Z,85.34
2022-12-18T19:33:49.987Z,86.20
2022-12-18T19:38:50.140Z,84.64
2022-12-18T19:43:50.152Z,84.51
2022-12-18T19:48:51.587Z,84.13
2022-12-18T19:53:54.944Z,85.16
2022-12-18T19:58:49.893Z,85.51
2022-12-18T20:03:52.296Z,86.49
2022-12-18T20:08:49.912Z,86.49
2022-12-18T20:13:50.115Z,85.58
2022-12-18T20:20:45.821Z,85.58
2022-12-18T20:23:49.913Z,85.68
2022-12-18T20:28:50.098Z,85.97
2022-12-18T20:33:50.371Z,86.61
2022-12-18T20:38:50.189Z,87.78
2022-12-18T20:43:50.096Z,87.52
2022-12-18T20:48:49.983Z,87.27
2022-12-18T20:53:49.926Z,87.68
2022-12-18T20:58:49.919Z,87.66
2022-12-18T21:03:50.123Z,87.41
2022-12-18T21:08:50.140Z,87.60
2022-12-18T21:13:50.009Z,87.67
2022-12-18T21:18:50.082Z,88.34
2022-12-18T21:23:49.975Z,87.70
2022-12-18T21:28:50.086Z,88.14
2022-12-18T21:33:49.920Z,88.01
2022-12-18T21:38:50.045Z,88.31
2022-12-18T21:43:49.951Z,88.56
2022-12-18T21:48:49.905Z,89.29
2022-12-18T21:53:49.940Z,88.63
2022-12-18T21:58:55.450Z,89.71
2022-12-18T22:03:50.002Z,89.71
2022-12-18T22:08:49.936Z,88.80
2022-12-18T22:13:49.973Z,88.71
2022-12-18T22:18:49.960Z,88.97
2022-12-18T22:23:49.943Z,88.67
2022-12-18T22:28:49.950Z,88.45
2022-12-18T22:33:49.918Z,88.82
2022-12-18T22:38:49.946Z,89.39
2022-12-18T22:43:49.949Z,88.80
2022-12-18T22:48:49.920Z,88.79
2022-12-18T22:53:49.950Z,89.35
2022-12-18T22:58:49.924Z,89.32
2022-12-18T23:03:50.017Z,89.24
2022-12-18T23:08:55.711Z,90.07
2022-12-18T23:13:49.980Z,90.08
2022-12-18T23:18:50.099Z,90.93
2022-12-18T23:23:49.925Z,91.24
2022-12-18T23:28:50.053Z,92.58
2022-12-18T23:33:49.992Z,92.58
2022-12-18T23:38:49.961Z,92.68
2022-12-18T23:43:50.166Z,93.24
2022-12-18T23:48:49.956Z,93.96
2022-12-18T23:53:50.119Z,94.17
2022-12-18T23:58:50.786Z,94.60
