createdAt,value
2023-04-28T00:00:54.633Z,8.23
2023-04-28T00:03:22.533Z,13.50
2023-04-28T00:05:53.813Z,12.33
2023-04-28T00:08:23.500Z,9.90
2023-04-28T00:10:51.204Z,10.60
2023-04-28T00:13:18.958Z,9.90
2023-04-28T00:15:46.711Z,8.50
2023-04-28T00:18:14.562Z,11.00
2023-04-28T00:20:42.412Z,9.70
2023-04-28T00:23:11.580Z,12.30
2023-04-28T00:25:39.367Z,10.80
2023-04-28T00:28:07.142Z,12.17
2023-04-28T00:30:34.829Z,10.50
2023-04-28T00:33:02.790Z,8.38
2023-04-28T00:35:30.557Z,11.63
2023-04-28T00:37:58.297Z,9.80
2023-04-28T00:40:34.069Z,9.90
2023-04-28T00:43:01.991Z,7.60
2023-04-28T00:45:29.895Z,8.87
2023-04-28T00:47:58.627Z,7.83
2023-04-28T00:50:27.467Z,11.50
2023-04-28T00:52:56.051Z,8.70
2023-04-28T00:55:25.740Z,10.80
2023-04-28T00:57:57.174Z,9.47
2023-04-28T01:00:24.890Z,8.97
2023-04-28T01:02:54.512Z,9.50
2023-04-28T01:05:22.726Z,8.70
2023-04-28T01:07:50.503Z,10.27
2023-04-28T01:10:18.217Z,8.70
2023-04-28T01:12:45.945Z,39.97
2023-04-28T01:15:18.734Z,8.17
2023-04-28T01:17:47.377Z,10.93
2023-04-28T01:20:15.312Z,10.20
2023-04-28T01:22:43.049Z,9.70
2023-04-28T01:25:12.143Z,14.37
2023-04-28T01:27:39.874Z,10.37
2023-04-28T01:30:09.070Z,10.73
2023-04-28T01:32:36.930Z,11.40
2023-04-28T01:35:04.905Z,10.80
2023-04-28T01:37:32.625Z,10.33
2023-04-28T01:40:00.345Z,9.87
2023-04-28T01:42:29.445Z,11.03
2023-04-28T01:44:57.129Z,8.60
2023-04-28T01:47:24.897Z,9.57
2023-04-28T01:49:52.842Z,8.27
2023-04-28T01:52:22.681Z,10.03
2023-04-28T01:54:50.402Z,13.23
2023-04-28T01:57:18.773Z,8.17
2023-04-28T01:59:48.760Z,9.37
2023-04-28T02:02:16.538Z,9.60
2023-04-28T02:04:44.384Z,9.80
2023-04-28T02:07:12.192Z,8.93
2023-04-28T02:09:39.927Z,17.93
2023-04-28T02:12:07.778Z,8.47
2023-04-28T02:14:35.478Z,11.20
2023-04-28T02:17:05.426Z,9.73
2023-04-28T02:19:33.154Z,11.50
2023-04-28T02:22:00.954Z,8.77
2023-04-28T02:24:28.725Z,9.57
2023-04-28T02:26:57.232Z,10.97
2023-04-28T02:29:25.209Z,9.63
2023-04-28T02:31:53.349Z,13.33
2023-04-28T02:34:22.513Z,9.67
2023-04-28T02:36:50.260Z,9.90
2023-04-28T02:39:17.996Z,13.23
2023-04-28T02:41:45.718Z,12.33
2023-04-28T02:44:13.496Z,12.80
2023-04-28T02:46:41.355Z,10.13
2023-04-28T02:49:09.114Z,10.20
2023-04-28T02:51:38.148Z,8.90
2023-04-28T02:54:05.907Z,10.70
2023-04-28T02:56:34.164Z,10.17
2023-04-28T02:59:01.877Z,10.30
2023-04-28T03:01:29.621Z,13.60
2023-04-28T03:03:57.575Z,10.30
2023-04-28T03:06:25.477Z,9.80
2023-04-28T03:08:54.581Z,11.77
2023-04-28T03:11:22.303Z,10.90
2023-04-28T03:13:50.039Z,8.97
2023-04-28T03:16:17.726Z,13.27
2023-04-28T03:18:45.505Z,13.27
2023-04-28T03:21:13.239Z,11.50
2023-04-28T03:23:41.204Z,10.87
2023-04-28T03:26:10.581Z,11.17
2023-04-28T03:28:38.365Z,12.60
2023-04-28T03:31:06.229Z,10.30
2023-04-28T03:33:33.954Z,12.40
2023-04-28T03:36:01.728Z,10.03
2023-04-28T03:38:29.533Z,13.00
2023-04-28T03:40:57.238Z,15.33
2023-04-28T03:43:26.316Z,12.10
2023-04-28T03:45:54.395Z,13.90
2023-04-28T03:48:22.204Z,12.87
2023-04-28T03:50:49.997Z,13.13
2023-04-28T03:53:17.802Z,16.17
2023-04-28T03:55:45.802Z,14.10
2023-04-28T03:58:13.654Z,16.27
2023-04-28T04:00:42.703Z,17.07
2023-04-28T04:03:10.796Z,15.13
2023-04-28T04:05:40.930Z,10.97
2023-04-28T04:08:09.017Z,12.10
2023-04-28T04:10:36.816Z,13.27
2023-04-28T04:13:04.505Z,14.97
2023-04-28T04:15:32.339Z,13.57
2023-04-28T04:18:01.833Z,11.97
2023-04-28T04:20:29.626Z,13.97
2023-04-28T04:22:57.310Z,13.57
2023-04-28T04:25:25.284Z,13.20
2023-04-28T04:27:53.015Z,11.67
2023-04-28T04:30:20.876Z,17.63
2023-04-28T04:32:48.843Z,12.93
2023-04-28T04:35:18.024Z,13.20
2023-04-28T04:37:45.817Z,10.93
2023-04-28T04:40:13.952Z,13.10
2023-04-28T04:42:41.635Z,16.10
2023-04-28T04:45:10.139Z,13.20
2023-04-28T04:47:37.937Z,11.00
2023-04-28T04:50:06.338Z,17.13
2023-04-28T04:52:35.425Z,13.67
2023-04-28T04:55:03.200Z,15.20
2023-04-28T04:57:31.035Z,15.10
2023-04-28T04:59:58.820Z,17.67
2023-04-28T05:02:26.669Z,12.77
2023-04-28T05:05:01.760Z,14.20
2023-04-28T05:07:37.629Z,11.50
2023-04-28T05:10:07.221Z,10.53
2023-04-28T05:12:34.966Z,14.90
2023-04-28T05:15:02.689Z,12.70
2023-04-28T05:17:30.745Z,11.43
2023-04-28T05:19:58.506Z,15.57
2023-04-28T05:22:26.768Z,12.90
2023-04-28T05:24:55.856Z,14.73
2023-04-28T05:27:23.572Z,13.63
2023-04-28T05:29:51.285Z,17.80
2023-04-28T05:32:19.128Z,15.83
2023-04-28T05:34:46.921Z,17.90
2023-04-28T05:37:14.669Z,18.97
2023-04-28T05:39:42.581Z,14.20
2023-04-28T05:42:11.939Z,17.60
2023-04-28T05:44:41.700Z,15.43
2023-04-28T05:47:10.661Z,14.20
2023-04-28T05:49:38.458Z,16.07
2023-04-28T05:52:06.786Z,17.30
2023-04-28T05:54:35.430Z,14.17
2023-04-28T05:57:03.231Z,16.97
2023-04-28T05:59:32.386Z,14.33
2023-04-28T06:02:00.195Z,14.10
2023-04-28T06:04:28.250Z,18.80
2023-04-28T06:06:56.167Z,13.43
2023-04-28T06:09:23.902Z,51.37
2023-04-28T06:11:51.595Z,13.70
2023-04-28T06:14:19.584Z,18.93
2023-04-28T06:16:49.036Z,15.90
2023-04-28T06:19:18.838Z,16.37
2023-04-28T06:21:47.020Z,13.40
2023-04-28T06:24:14.935Z,19.33
2023-04-28T06:26:43.142Z,17.37
2023-04-28T06:29:11.289Z,15.53
2023-04-28T06:31:39.156Z,15.80
2023-04-28T06:34:08.429Z,15.63
2023-04-28T06:36:36.308Z,17.57
2023-04-28T06:39:04.382Z,17.23
2023-04-28T06:41:32.151Z,16.10
2023-04-28T06:43:59.911Z,15.03
2023-04-28T06:46:27.724Z,15.80
2023-04-28T06:48:55.504Z,17.70
2023-04-28T06:51:24.549Z,20.53
2023-04-28T06:53:53.298Z,15.07
2023-04-28T06:56:21.109Z,19.20
2023-04-28T06:58:48.888Z,14.67
2023-04-28T07:01:16.721Z,15.50
2023-04-28T07:03:44.766Z,14.80
2023-04-28T07:06:12.856Z,14.30
2023-04-28T07:08:42.788Z,20.03
2023-04-28T07:11:10.660Z,14.97
2023-04-28T07:13:38.484Z,13.93
2023-04-28T07:16:06.606Z,13.07
2023-04-28T07:18:36.595Z,15.90
2023-04-28T07:21:05.526Z,13.40
2023-04-28T07:23:33.659Z,13.30
2023-04-28T07:26:02.751Z,15.27
2023-04-28T07:28:30.576Z,18.07
2023-04-28T07:30:58.525Z,13.60
2023-04-28T07:33:26.401Z,16.53
2023-04-28T07:35:54.121Z,13.93
2023-04-28T07:38:21.927Z,20.97
2023-04-28T07:43:23.933Z,17.47
2023-04-28T07:45:51.771Z,21.90
2023-04-28T07:48:19.538Z,21.53
2023-04-28T07:50:47.409Z,14.70
2023-04-28T07:53:15.129Z,20.93
2023-04-28T07:55:44.633Z,17.93
2023-04-28T07:58:12.415Z,16.20
2023-04-28T08:00:41.469Z,14.70
2023-04-28T08:03:09.419Z,13.20
2023-04-28T08:05:37.575Z,14.43
2023-04-28T08:08:05.963Z,17.10
2023-04-28T08:10:33.787Z,16.73
2023-04-28T08:13:01.544Z,17.13
2023-04-28T08:15:29.271Z,18.87
2023-04-28T08:17:58.448Z,15.43
2023-04-28T08:20:26.278Z,16.87
2023-04-28T08:22:54.069Z,16.00
2023-04-28T08:25:22.006Z,18.23
2023-04-28T08:27:49.730Z,17.20
2023-04-28T08:30:17.456Z,17.07
2023-04-28T08:32:45.989Z,16.70
2023-04-28T08:35:15.644Z,15.67
2023-04-28T08:37:43.475Z,20.40
2023-04-28T08:40:11.746Z,15.57
2023-04-28T08:42:39.793Z,14.77
2023-04-28T08:45:08.592Z,17.80
2023-04-28T08:47:39.483Z,15.27
2023-04-28T08:50:09.168Z,17.60
2023-04-28T08:52:38.296Z,13.63
2023-04-28T08:55:09.653Z,16.30
2023-04-28T08:57:41.326Z,17.00
2023-04-28T09:00:10.508Z,18.40
2023-04-28T09:02:41.497Z,17.17
2023-04-28T09:05:10.179Z,14.40
2023-04-28T09:07:39.916Z,17.33
2023-04-28T09:10:18.747Z,18.23
2023-04-28T09:12:46.984Z,18.23
2023-04-28T09:15:27.301Z,20.57
2023-04-28T09:17:55.247Z,13.97
2023-04-28T09:20:24.225Z,16.63
2023-04-28T09:22:54.759Z,18.80
2023-04-28T09:25:24.120Z,15.70
2023-04-28T09:27:51.915Z,15.70
2023-04-28T09:30:20.149Z,15.97
2023-04-28T09:33:07.325Z,21.93
2023-04-28T09:35:42.869Z,16.30
2023-04-28T09:38:12.389Z,15.83
2023-04-28T09:40:55.444Z,15.00
2023-04-28T09:43:31.053Z,17.30
2023-04-28T09:46:00.067Z,13.87
2023-04-28T09:48:32.779Z,15.33
2023-04-28T09:51:01.891Z,16.10
2023-04-28T09:53:31.604Z,19.40
2023-04-28T09:56:01.516Z,17.20
2023-04-28T09:58:30.622Z,14.77
2023-04-28T10:01:00.160Z,15.37
2023-04-28T10:03:30.250Z,19.33
2023-04-28T10:06:00.197Z,17.50
2023-04-28T10:08:29.103Z,20.33
2023-04-28T10:10:58.743Z,19.03
2023-04-28T10:13:27.081Z,16.70
2023-04-28T10:15:55.948Z,17.60
2023-04-28T10:18:24.934Z,14.87
2023-04-28T10:20:58.520Z,18.07
2023-04-28T10:23:48.562Z,22.20
2023-04-28T10:26:19.843Z,18.50
2023-04-28T10:28:48.705Z,19.13
2023-04-28T10:31:17.870Z,17.60
2023-04-28T10:33:45.914Z,18.07
2023-04-28T10:36:50.792Z,22.03
2023-04-28T10:39:18.811Z,21.23
2023-04-28T10:41:49.079Z,22.33
2023-04-28T10:44:45.475Z,22.40
2023-04-28T10:47:13.232Z,24.67
2023-04-28T10:50:09.449Z,20.87
2023-04-28T10:52:49.791Z,19.23
2023-04-28T10:55:36.382Z,20.80
2023-04-28T10:58:34.139Z,20.97
2023-04-28T11:01:28.171Z,17.03
2023-04-28T11:04:03.152Z,17.10
2023-04-28T11:06:34.190Z,18.27
2023-04-28T11:09:03.364Z,20.17
2023-04-28T11:11:33.513Z,22.20
2023-04-28T11:14:33.396Z,16.60
2023-04-28T11:17:03.037Z,21.13
2023-04-28T11:19:33.113Z,18.70
2023-04-28T11:22:02.800Z,19.73
2023-04-28T11:24:32.281Z,16.90
2023-04-28T11:27:02.144Z,18.90
2023-04-28T11:29:36.046Z,17.17
2023-04-28T11:32:04.147Z,21.57
2023-04-28T11:34:32.646Z,17.30
2023-04-28T11:37:01.870Z,17.10
2023-04-28T11:39:31.047Z,19.13
2023-04-28T11:41:59.640Z,16.47
2023-04-28T11:44:29.148Z,22.40
2023-04-28T11:47:00.881Z,20.20
2023-04-28T11:49:30.874Z,20.87
2023-04-28T11:52:00.246Z,20.63
2023-04-28T11:54:29.356Z,19.80
2023-04-28T11:56:58.371Z,19.30
2023-04-28T11:59:27.618Z,22.80
2023-04-28T12:01:59.092Z,17.52
2023-04-28T12:04:32.994Z,18.83
2023-04-28T12:07:06.971Z,19.30
2023-04-28T12:09:35.302Z,16.03
2023-04-28T12:12:04.927Z,20.13
2023-04-28T12:14:35.599Z,18.20
2023-04-28T12:17:04.014Z,20.43
2023-04-28T12:19:44.822Z,24.33
2023-04-28T12:22:12.693Z,18.00
2023-04-28T12:24:40.892Z,15.23
2023-04-28T12:27:21.501Z,20.13
2023-04-28T12:29:49.502Z,15.43
2023-04-28T12:32:17.345Z,19.63
2023-04-28T12:34:47.664Z,18.80
2023-04-28T12:37:15.629Z,19.47
2023-04-28T12:39:44.214Z,18.47
2023-04-28T12:42:12.162Z,21.90
2023-04-28T12:44:40.773Z,16.07
2023-04-28T12:47:10.780Z,14.87
2023-04-28T12:49:39.150Z,18.43
2023-04-28T12:52:08.304Z,19.03
2023-04-28T12:54:36.040Z,19.00
2023-04-28T12:57:05.721Z,22.53
2023-04-28T12:59:33.990Z,17.70
2023-04-28T13:02:01.798Z,19.70
2023-04-28T13:04:30.170Z,20.37
2023-04-28T13:06:58.757Z,26.03
2023-04-28T13:09:28.314Z,20.13
2023-04-28T13:11:56.182Z,19.30
2023-04-28T13:14:24.103Z,18.97
2023-04-28T13:16:53.048Z,19.90
2023-04-28T13:19:20.872Z,17.70
2023-04-28T13:21:48.654Z,18.13
2023-04-28T13:24:16.569Z,22.13
2023-04-28T13:26:45.671Z,20.57
2023-04-28T13:29:14.320Z,22.00
2023-04-28T13:31:42.537Z,21.90
2023-04-28T13:34:15.916Z,19.70
2023-04-28T13:36:44.211Z,23.20
2023-04-28T13:39:14.417Z,22.20
2023-04-28T13:41:42.394Z,21.33
2023-04-28T13:44:11.567Z,23.80
2023-04-28T13:46:39.489Z,18.40
2023-04-28T13:49:07.322Z,21.17
2023-04-28T13:51:35.217Z,23.43
2023-04-28T13:54:04.447Z,20.90
2023-04-28T13:56:32.779Z,22.10
2023-04-28T13:59:00.689Z,22.37
2023-04-28T14:01:30.268Z,21.43
2023-04-28T14:03:58.169Z,21.50
2023-04-28T14:06:26.346Z,26.17
2023-04-28T14:08:54.159Z,23.10
2023-04-28T14:11:22.510Z,21.40
2023-04-28T14:13:50.442Z,21.87
2023-04-28T14:16:18.589Z,25.23
2023-04-28T14:18:47.669Z,29.53
2023-04-28T14:21:15.429Z,21.33
2023-04-28T14:23:43.176Z,30.10
2023-04-28T14:26:10.990Z,20.77
2023-04-28T14:28:38.713Z,22.93
2023-04-28T14:31:08.674Z,19.73
2023-04-28T14:33:37.156Z,22.37
2023-04-28T14:36:06.671Z,21.83
2023-04-28T14:38:38.382Z,23.33
2023-04-28T14:41:08.143Z,20.67
2023-04-28T14:43:35.861Z,25.77
2023-04-28T14:46:04.002Z,28.50
2023-04-28T14:48:33.326Z,23.40
2023-04-28T14:51:01.096Z,22.07
2023-04-28T14:53:30.876Z,23.20
2023-04-28T14:56:11.238Z,20.80
2023-04-28T14:58:45.332Z,23.80
2023-04-28T15:01:13.182Z,20.93
2023-04-28T15:03:41.478Z,23.20
2023-04-28T15:06:09.392Z,20.70
2023-04-28T15:08:40.227Z,20.47
2023-04-28T15:11:07.995Z,23.97
2023-04-28T15:13:35.767Z,25.27
2023-04-28T15:16:03.829Z,25.13
2023-04-28T15:18:31.544Z,22.10
2023-04-28T15:20:59.345Z,27.80
2023-04-28T15:23:27.040Z,19.57
2023-04-28T15:25:56.110Z,24.30
2023-04-28T15:28:23.854Z,19.03
2023-04-28T15:30:51.573Z,20.67
2023-04-28T15:33:19.497Z,20.73
2023-04-28T15:35:47.647Z,21.27
2023-04-28T15:38:16.174Z,22.90
2023-04-28T15:40:44.414Z,21.80
2023-04-28T15:43:13.659Z,21.70
2023-04-28T15:45:41.503Z,21.02
2023-04-28T15:48:10.069Z,21.43
2023-04-28T15:50:38.092Z,23.40
2023-04-28T15:53:05.940Z,21.83
2023-04-28T15:55:33.891Z,24.03
2023-04-28T15:58:02.003Z,20.30
2023-04-28T16:00:32.455Z,18.17
2023-04-28T16:03:01.457Z,18.80
2023-04-28T16:05:29.346Z,19.97
2023-04-28T16:07:57.562Z,17.90
2023-04-28T16:10:25.614Z,21.93
2023-04-28T16:12:53.328Z,17.77
2023-04-28T16:15:21.525Z,19.70
2023-04-28T16:17:51.928Z,25.10
2023-04-28T16:20:20.089Z,16.73
2023-04-28T16:22:48.206Z,21.00
2023-04-28T16:25:16.174Z,16.70
2023-04-28T16:27:44.129Z,17.67
2023-04-28T16:30:12.534Z,16.73
2023-04-28T16:32:40.869Z,19.50
2023-04-28T16:35:15.080Z,15.80
2023-04-28T16:37:43.621Z,16.37
2023-04-28T16:40:13.006Z,17.77
2023-04-28T16:42:41.940Z,15.93
2023-04-28T16:45:10.925Z,15.70
2023-04-28T16:47:42.090Z,15.63
2023-04-28T16:50:12.181Z,16.03
2023-04-28T16:52:39.934Z,16.77
2023-04-28T16:55:08.888Z,16.30
2023-04-28T16:57:36.967Z,16.40
2023-04-28T17:00:06.116Z,16.60
2023-04-28T17:02:34.410Z,16.50
2023-04-28T17:05:02.313Z,20.10
2023-04-28T17:07:32.594Z,15.47
2023-04-28T17:10:00.376Z,14.27
2023-04-28T17:12:28.109Z,14.43
2023-04-28T17:14:55.919Z,16.50
2023-04-28T17:17:23.694Z,15.10
2023-04-28T17:19:51.679Z,15.57
2023-04-28T17:22:19.751Z,15.73
2023-04-28T17:24:48.847Z,14.30
2023-04-28T17:27:16.568Z,19.70
2023-04-28T17:29:44.370Z,16.70
2023-04-28T17:32:12.174Z,15.40
2023-04-28T17:34:41.030Z,17.47
2023-04-28T17:37:08.818Z,18.37
2023-04-28T17:39:36.556Z,16.57
2023-04-28T17:42:05.582Z,14.27
2023-04-28T17:44:33.312Z,14.40
2023-04-28T17:47:02.539Z,17.83
2023-04-28T17:49:30.441Z,14.47
2023-04-28T17:51:58.171Z,15.40
2023-04-28T17:54:26.034Z,14.83
2023-04-28T17:56:54.673Z,16.80
2023-04-28T17:59:24.067Z,16.97
2023-04-28T18:01:53.700Z,16.70
2023-04-28T18:04:21.742Z,21.70
2023-04-28T18:06:49.522Z,18.70
2023-04-28T18:09:17.390Z,19.13
2023-04-28T18:11:45.131Z,21.67
2023-04-28T18:14:15.325Z,18.97
2023-04-28T18:16:44.504Z,17.77
2023-04-28T18:19:12.543Z,17.75
2023-04-28T18:21:40.488Z,18.17
2023-04-28T18:24:08.390Z,17.70
2023-04-28T18:26:36.366Z,19.27
2023-04-28T18:29:04.131Z,18.90
2023-04-28T18:31:32.085Z,20.87
2023-04-28T18:34:02.107Z,17.40
2023-04-28T18:36:30.330Z,17.00
2023-04-28T18:38:58.165Z,16.83
2023-04-28T18:41:25.946Z,21.50
2023-04-28T18:43:53.715Z,17.37
2023-04-28T18:46:21.826Z,17.00
2023-04-28T18:48:49.664Z,19.70
2023-04-28T18:51:19.439Z,19.73
2023-04-28T18:53:47.186Z,17.77
2023-04-28T18:56:15.599Z,21.00
2023-04-28T18:58:43.335Z,22.57
2023-04-28T19:01:15.178Z,19.10
2023-04-28T19:03:43.966Z,19.63
2023-04-28T19:06:12.709Z,20.90
2023-04-28T19:08:42.754Z,19.60
2023-04-28T19:11:10.975Z,20.00
2023-04-28T19:13:38.972Z,19.40
2023-04-28T19:16:07.085Z,18.50
2023-04-28T19:18:34.872Z,24.63
2023-04-28T19:21:03.214Z,19.73
2023-04-28T19:23:32.317Z,21.80
2023-04-28T19:26:01.934Z,19.97
2023-04-28T19:28:29.899Z,20.40
2023-04-28T19:30:58.734Z,23.87
2023-04-28T19:33:28.360Z,22.00
2023-04-28T19:35:56.653Z,22.50
2023-04-28T19:38:24.813Z,25.67
2023-04-28T19:41:01.876Z,22.23
2023-04-28T19:43:29.828Z,23.10
2023-04-28T19:45:57.928Z,26.13
2023-04-28T19:48:26.429Z,22.90
2023-04-28T19:50:54.184Z,22.20
2023-04-28T19:53:21.983Z,24.87
2023-04-28T19:55:50.220Z,19.10
2023-04-28T19:58:19.284Z,23.50
2023-04-28T20:00:47.767Z,21.40
2023-04-28T20:03:16.299Z,22.47
2023-04-28T20:05:44.199Z,23.40
2023-04-28T20:08:13.261Z,23.07
2023-04-28T20:10:41.204Z,22.00
2023-04-28T20:13:08.895Z,21.10
2023-04-28T20:15:37.950Z,20.70
2023-04-28T20:18:05.817Z,23.10
2023-04-28T20:20:33.583Z,24.30
2023-04-28T20:23:01.404Z,22.60
2023-04-28T20:25:29.585Z,23.70
2023-04-28T20:27:57.328Z,23.20
2023-04-28T20:30:25.401Z,20.20
2023-04-28T20:32:54.834Z,18.57
2023-04-28T20:35:22.999Z,24.47
2023-04-28T20:37:50.729Z,22.30
2023-04-28T20:40:18.601Z,20.93
2023-04-28T20:42:46.283Z,22.00
2023-04-28T20:45:14.079Z,19.20
2023-04-28T20:47:42.439Z,24.27
2023-04-28T20:50:12.839Z,18.53
2023-04-28T20:52:40.694Z,18.00
2023-04-28T20:55:10.146Z,22.93
2023-04-28T20:57:37.846Z,20.07
2023-04-28T21:00:07.510Z,18.50
2023-04-28T21:02:36.173Z,22.93
2023-04-28T21:05:03.997Z,18.50
2023-04-28T21:07:33.108Z,18.57
2023-04-28T21:10:00.996Z,23.80
2023-04-28T21:12:28.693Z,19.43
2023-04-28T21:14:56.687Z,19.90
2023-04-28T21:17:24.451Z,18.50
2023-04-28T21:19:52.402Z,18.90
2023-04-28T21:22:20.231Z,21.33
2023-04-28T21:24:49.387Z,24.07
2023-04-28T21:27:17.089Z,26.00
2023-04-28T21:29:44.864Z,23.67
2023-04-28T21:32:13.121Z,23.13
2023-04-28T21:34:40.888Z,21.10
2023-04-28T21:37:08.576Z,21.15
2023-04-28T21:39:36.651Z,21.40
2023-04-28T21:42:08.056Z,18.83
2023-04-28T21:44:35.837Z,17.60
2023-04-28T21:47:03.554Z,20.20
2023-04-28T21:49:31.305Z,20.47
2023-04-28T21:51:59.429Z,19.00
2023-04-28T21:54:27.672Z,17.87
2023-04-28T21:56:55.381Z,15.67
2023-04-28T21:59:24.614Z,16.47
2023-04-28T22:01:52.977Z,16.40
2023-04-28T22:04:20.999Z,17.63
2023-04-28T22:06:48.999Z,17.50
2023-04-28T22:09:16.732Z,15.60
2023-04-28T22:11:44.578Z,16.17
2023-04-28T22:14:21.563Z,15.00
2023-04-28T22:17:01.997Z,20.80
2023-04-28T22:19:29.883Z,16.80
2023-04-28T22:21:57.860Z,16.13
2023-04-28T22:24:25.767Z,17.93
2023-04-28T22:26:54.722Z,18.77
2023-04-28T22:29:22.457Z,16.30
2023-04-28T22:31:50.447Z,17.00
2023-04-28T22:34:19.837Z,15.60
2023-04-28T22:36:47.674Z,18.03
2023-04-28T22:39:17.494Z,16.80
2023-04-28T22:41:45.258Z,15.97
2023-04-28T22:44:12.977Z,16.90
2023-04-28T22:46:40.702Z,16.50
2023-04-28T22:49:08.515Z,18.97
2023-04-28T22:51:37.915Z,15.60
2023-04-28T22:54:05.650Z,15.90
2023-04-28T22:56:33.428Z,16.60
2023-04-28T22:59:01.192Z,16.80
2023-04-28T23:01:29.024Z,14.50
2023-04-28T23:03:56.887Z,18.23
2023-04-28T23:06:24.880Z,15.37
2023-04-28T23:08:54.149Z,17.27
2023-04-28T23:11:24.078Z,16.70
2023-04-28T23:13:51.958Z,15.90
2023-04-28T23:16:19.732Z,15.83
2023-04-28T23:18:47.601Z,15.70
2023-04-28T23:21:15.327Z,19.07
2023-04-28T23:23:43.036Z,14.80
2023-04-28T23:26:12.062Z,15.33
2023-04-28T23:28:39.745Z,14.60
2023-04-28T23:31:07.464Z,16.00
2023-04-28T23:33:35.330Z,16.93
2023-04-28T23:36:03.035Z,14.90
2023-04-28T23:38:30.757Z,16.90
2023-04-28T23:40:58.483Z,14.83
2023-04-28T23:43:27.758Z,14.17
2023-04-28T23:45:55.507Z,15.33
2023-04-28T23:48:23.204Z,15.73
2023-04-28T23:50:51.314Z,13.87
2023-04-28T23:53:19.011Z,14.10
2023-04-28T23:55:46.732Z,15.80
2023-04-28T23:58:14.448Z,17.43
