createdAt,value
2023-06-29T00:02:08.052Z,99217.38
2023-06-29T00:05:04.642Z,99217.81
2023-06-29T00:08:08.579Z,99216.88
2023-06-29T00:11:08.680Z,99215.63
2023-06-29T00:14:28.305Z,99212.31
2023-06-29T00:17:39.925Z,99223.78
2023-06-29T01:00:57.244Z,99195.44
2023-06-29T01:07:46.965Z,99191.75
2023-06-29T01:11:09.804Z,99189.31
2023-06-29T01:24:03.999Z,99188.28
2023-06-29T01:30:52.663Z,99187.78
2023-06-29T01:34:05.869Z,99185.22
2023-06-29T01:40:25.507Z,99182.31
2023-06-29T01:43:33.875Z,99173.34
2023-06-29T01:46:56.425Z,99179.31
2023-06-29T01:56:13.287Z,99173.72
2023-06-29T02:13:42.340Z,99167.69
2023-06-29T02:19:49.209Z,99166.06
2023-06-29T02:23:15.174Z,99163.09
2023-06-29T02:30:06.134Z,99160.22
2023-06-29T02:32:55.582Z,99160.47
2023-06-29T02:36:04.688Z,99158.50
2023-06-29T02:42:03.086Z,99151.88
2023-06-29T02:48:03.374Z,99151.66
2023-06-29T02:50:50.797Z,99157.78
2023-06-29T02:53:37.753Z,99149.25
2023-06-29T02:56:38.846Z,99157.13
2023-06-29T03:02:32.930Z,99159.47
2023-06-29T03:05:44.903Z,99154.25
2023-06-29T03:08:43.166Z,99153.13
2023-06-29T03:11:25.691Z,99153.16
2023-06-29T03:14:05.708Z,99146.84
2023-06-29T03:19:51.073Z,99146.75
2023-06-29T03:22:32.173Z,99152.81
2023-06-29T03:25:17.775Z,99152.34
2023-06-29T03:30:46.530Z,99149.84
2023-06-29T03:33:42.190Z,99149.09
2023-06-29T03:36:42.773Z,99148.47
2023-06-29T03:39:45.562Z,99150.69
2023-06-29T03:42:43.105Z,99141.47
2023-06-29T03:46:12.382Z,99140.78
2023-06-29T03:49:16.141Z,99129.19
2023-06-29T03:52:38.223Z,99128.38
2023-06-29T03:56:13.489Z,99129.63
2023-06-29T04:05:30.572Z,99127.41
2023-06-29T04:08:09.862Z,99125.91
2023-06-29T04:10:42.979Z,99121.56
2023-06-29T04:13:16.093Z,99122.50
2023-06-29T04:15:43.576Z,99122.63
2023-06-29T04:18:10.862Z,99133.56
2023-06-29T04:20:38.422Z,99124.03
2023-06-29T04:23:06.330Z,99130.91
2023-06-29T04:29:28.870Z,99127.00
2023-06-29T04:32:07.140Z,99113.53
2023-06-29T04:34:35.583Z,99115.72
2023-06-29T04:37:14.690Z,99121.09
2023-06-29T04:39:53.212Z,99116.44
2023-06-29T04:42:29.337Z,99111.28
2023-06-29T04:44:57.134Z,99107.59
2023-06-29T04:47:30.046Z,99114.31
2023-06-29T04:50:03.353Z,99103.41
2023-06-29T04:52:45.250Z,99110.41
2023-06-29T04:55:21.259Z,99113.91
2023-06-29T04:58:01.840Z,99114.31
2023-06-29T05:00:41.565Z,99110.16
2023-06-29T05:03:20.274Z,99103.28
2023-06-29T05:09:55.144Z,99111.66
2023-06-29T05:13:06.928Z,99113.09
2023-06-29T05:15:36.545Z,99110.38
2023-06-29T05:18:03.231Z,99110.06
2023-06-29T05:20:30.135Z,99111.75
2023-06-29T05:22:56.755Z,99109.91
2023-06-29T05:25:23.608Z,99112.03
2023-06-29T05:27:50.185Z,99112.09
2023-06-29T05:30:18.056Z,99113.66
2023-06-29T05:32:44.950Z,99114.56
2023-06-29T05:35:11.581Z,99113.44
2023-06-29T05:37:38.187Z,99106.34
2023-06-29T05:40:07.987Z,99104.91
2023-06-29T05:42:34.787Z,99102.41
2023-06-29T05:45:01.483Z,99105.28
2023-06-29T05:47:28.158Z,99102.19
2023-06-29T05:49:54.903Z,99093.00
2023-06-29T05:52:21.702Z,99089.84
2023-06-29T05:54:48.524Z,99086.81
2023-06-29T05:57:18.040Z,99089.66
2023-06-29T05:59:44.801Z,99083.19
2023-06-29T06:02:11.704Z,99081.44
2023-06-29T06:04:38.560Z,99091.91
2023-06-29T06:07:05.354Z,99084.78
2023-06-29T06:09:32.079Z,99092.81
2023-06-29T06:11:58.986Z,99087.97
2023-06-29T06:14:25.630Z,99090.16
2023-06-29T06:16:52.257Z,99097.00
2023-06-29T06:19:19.014Z,99088.59
2023-06-29T06:21:45.723Z,99090.97
2023-06-29T06:24:12.522Z,99091.13
2023-06-29T06:26:39.316Z,99089.16
2023-06-29T06:29:06.061Z,99078.88
2023-06-29T06:31:35.026Z,99071.19
2023-06-29T06:34:02.292Z,99080.19
2023-06-29T06:36:32.287Z,99073.97
2023-06-29T06:38:59.629Z,99076.91
2023-06-29T06:41:26.198Z,99066.59
2023-06-29T06:43:53.057Z,99066.31
2023-06-29T06:46:19.880Z,99059.41
2023-06-29T06:48:46.779Z,99064.66
2023-06-29T06:51:13.491Z,99065.41
2023-06-29T06:53:40.558Z,99056.53
2023-06-29T06:56:07.374Z,99066.97
2023-06-29T06:58:35.120Z,99055.97
2023-06-29T07:01:01.891Z,99055.16
2023-06-29T07:03:28.805Z,99060.28
2023-06-29T07:05:56.691Z,99052.22
2023-06-29T07:08:23.524Z,99056.97
2023-06-29T07:10:52.409Z,99055.84
2023-06-29T07:13:19.568Z,99050.41
2023-06-29T07:15:49.749Z,99048.03
2023-06-29T07:18:16.738Z,99041.72
2023-06-29T07:25:44.049Z,99032.97
2023-06-29T07:28:11.187Z,99035.44
2023-06-29T07:30:37.888Z,99035.25
2023-06-29T07:33:04.866Z,99033.06
2023-06-29T07:35:31.736Z,99025.59
2023-06-29T07:37:58.417Z,99025.03
2023-06-29T07:40:25.456Z,99022.06
2023-06-29T07:42:52.345Z,99028.75
2023-06-29T07:45:19.165Z,99014.31
2023-06-29T07:47:46.081Z,99011.22
2023-06-29T07:50:12.827Z,99014.38
2023-06-29T07:52:39.420Z,99018.19
2023-06-29T07:55:06.335Z,99008.25
2023-06-29T08:00:03.885Z,99005.25
2023-06-29T08:02:46.420Z,99008.22
2023-06-29T08:07:44.196Z,98997.94
2023-06-29T08:10:11.498Z,98998.97
2023-06-29T08:12:38.294Z,99003.00
2023-06-29T08:15:05.301Z,98996.81
2023-06-29T08:17:32.035Z,98999.44
2023-06-29T08:19:58.721Z,98995.44
2023-06-29T08:22:25.357Z,98986.47
2023-06-29T08:24:52.463Z,98987.09
2023-06-29T08:27:20.731Z,98989.03
2023-06-29T08:29:47.469Z,98988.00
2023-06-29T08:32:14.523Z,98993.78
2023-06-29T08:34:41.280Z,98977.88
2023-06-29T08:37:07.929Z,98989.53
2023-06-29T08:39:34.774Z,98981.25
2023-06-29T08:42:04.294Z,98975.38
2023-06-29T08:44:34.582Z,98971.41
2023-06-29T08:47:02.967Z,98982.75
2023-06-29T08:49:30.547Z,98979.16
2023-06-29T08:52:00.786Z,98969.50
2023-06-29T08:54:29.169Z,98979.56
2023-06-29T08:56:57.097Z,98973.31
2023-06-29T08:59:24.867Z,98974.19
2023-06-29T09:01:53.122Z,98973.56
2023-06-29T09:04:20.121Z,98976.66
2023-06-29T09:06:47.903Z,98963.56
2023-06-29T09:09:15.532Z,98970.56
2023-06-29T09:11:43.832Z,98973.13
2023-06-29T09:14:10.748Z,98965.72
2023-06-29T09:16:51.336Z,98971.06
2023-06-29T09:19:19.221Z,98955.22
2023-06-29T09:21:48.832Z,98966.72
2023-06-29T09:24:15.925Z,98975.34
2023-06-29T09:26:42.581Z,98960.72
2023-06-29T09:29:09.349Z,98960.09
2023-06-29T09:31:38.064Z,98964.78
2023-06-29T09:34:28.843Z,98959.00
2023-06-29T09:36:56.501Z,98963.31
2023-06-29T09:39:23.688Z,98956.13
2023-06-29T09:41:51.660Z,98941.16
2023-06-29T09:44:20.749Z,98963.59
2023-06-29T09:49:07.524Z,98950.75
2023-06-29T09:49:46.402Z,98943.66
2023-06-29T09:52:13.186Z,98939.50
2023-06-29T09:54:40.130Z,98939.88
2023-06-29T09:57:09.969Z,98944.94
2023-06-29T09:59:37.022Z,98931.19
2023-06-29T10:02:05.215Z,98931.88
2023-06-29T10:04:32.065Z,98924.63
2023-06-29T10:07:16.353Z,98926.63
2023-06-29T10:09:48.960Z,98920.31
2023-06-29T10:12:16.710Z,98918.16
2023-06-29T10:14:45.695Z,98915.81
2023-06-29T10:17:20.842Z,98906.53
2023-06-29T10:19:49.012Z,98909.50
2023-06-29T10:22:18.110Z,98907.25
2023-06-29T10:24:50.862Z,98913.78
2023-06-29T10:27:19.681Z,98906.13
2023-06-29T10:29:47.821Z,98906.72
2023-06-29T10:32:34.959Z,98912.59
2023-06-29T10:35:14.753Z,98904.44
2023-06-29T10:37:51.630Z,98899.00
2023-06-29T10:40:20.430Z,98906.34
2023-06-29T10:42:47.181Z,98907.34
2023-06-29T10:45:19.938Z,98906.41
2023-06-29T10:48:00.352Z,98900.75
2023-06-29T10:50:47.163Z,98893.03
2023-06-29T10:53:18.316Z,98894.41
2023-06-29T10:55:58.838Z,98892.72
2023-06-29T10:58:29.545Z,98888.66
2023-06-29T11:00:56.600Z,98880.09
2023-06-29T11:03:24.364Z,98871.31
2023-06-29T11:05:54.788Z,98879.41
2023-06-29T11:08:22.669Z,98875.53
2023-06-29T11:10:49.739Z,98864.97
2023-06-29T11:13:19.299Z,98872.19
2023-06-29T11:15:53.437Z,98866.47
2023-06-29T11:18:20.466Z,98870.56
2023-06-29T11:20:47.359Z,98868.50
2023-06-29T11:23:14.687Z,98861.34
2023-06-29T11:25:41.587Z,98870.78
2023-06-29T11:28:08.239Z,98859.13
2023-06-29T11:30:40.464Z,98866.31
2023-06-29T11:33:19.969Z,98863.31
2023-06-29T11:35:56.440Z,98862.50
2023-06-29T11:38:23.155Z,98859.38
2023-06-29T11:40:50.317Z,98859.53
2023-06-29T11:43:17.164Z,98858.25
2023-06-29T11:45:44.402Z,98863.81
2023-06-29T11:48:19.854Z,98862.00
2023-06-29T11:50:49.507Z,98857.00
2023-06-29T11:53:17.365Z,98847.16
2023-06-29T11:55:51.918Z,98858.06
2023-06-29T11:58:18.752Z,98846.66
2023-06-29T12:00:45.785Z,98834.22
2023-06-29T12:03:13.355Z,98841.53
2023-06-29T12:05:43.730Z,98846.00
2023-06-29T12:08:11.381Z,98841.19
2023-06-29T12:10:40.404Z,98836.00
2023-06-29T12:13:10.449Z,98844.00
2023-06-29T12:15:37.215Z,98841.41
2023-06-29T12:18:15.220Z,98841.91
2023-06-29T12:20:44.523Z,98837.59
2023-06-29T12:23:15.538Z,98833.84
2023-06-29T12:25:49.643Z,98847.66
2023-06-29T12:28:16.810Z,98842.69
2023-06-29T12:30:44.425Z,98831.13
2023-06-29T12:33:13.174Z,98835.75
2023-06-29T12:35:40.194Z,98845.16
2023-06-29T12:38:07.278Z,98833.34
2023-06-29T12:40:34.708Z,98827.97
2023-06-29T12:43:02.081Z,98827.19
2023-06-29T12:45:29.064Z,98834.25
2023-06-29T12:47:56.205Z,98837.78
2023-06-29T12:50:23.259Z,98829.56
2023-06-29T12:52:50.061Z,98837.00
2023-06-29T12:55:17.075Z,98838.13
2023-06-29T12:57:45.222Z,98836.59
2023-06-29T13:00:13.529Z,98829.94
2023-06-29T13:02:40.876Z,98831.94
2023-06-29T13:05:07.855Z,98837.63
2023-06-29T13:07:36.062Z,98839.91
2023-06-29T13:10:04.719Z,98829.75
2023-06-29T13:12:31.590Z,98834.53
2023-06-29T13:14:59.259Z,98845.75
2023-06-29T13:17:26.385Z,98851.19
2023-06-29T13:19:53.184Z,98841.91
2023-06-29T13:22:20.324Z,98848.41
2023-06-29T13:24:48.094Z,98839.81
2023-06-29T13:27:15.170Z,98833.47
2023-06-29T13:29:42.354Z,98834.59
2023-06-29T13:32:09.851Z,98836.25
2023-06-29T13:34:36.925Z,98836.53
2023-06-29T13:37:04.028Z,98839.81
2023-06-29T13:39:31.312Z,98833.16
2023-06-29T13:41:58.199Z,98836.78
2023-06-29T13:44:25.029Z,98839.78
2023-06-29T13:46:51.788Z,98835.59
2023-06-29T13:49:18.557Z,98838.19
2023-06-29T13:51:46.861Z,98842.69
2023-06-29T13:54:14.911Z,98839.53
2023-06-29T13:56:41.624Z,98838.97
2023-06-29T13:59:09.821Z,98846.41
2023-06-29T14:01:38.767Z,98846.69
2023-06-29T14:04:07.390Z,98839.25
2023-06-29T14:06:37.584Z,98840.16
2023-06-29T14:09:06.880Z,98842.75
2023-06-29T14:11:33.907Z,98841.84
2023-06-29T14:14:00.876Z,98850.09
2023-06-29T14:16:29.182Z,98852.72
2023-06-29T14:18:56.697Z,98852.72
2023-06-29T14:21:23.843Z,98861.91
2023-06-29T14:23:50.600Z,98862.81
2023-06-29T14:26:17.980Z,98869.13
2023-06-29T14:28:44.854Z,98863.88
2023-06-29T14:31:12.391Z,98853.03
2023-06-29T14:33:39.364Z,98849.38
2023-06-29T14:36:06.577Z,98848.69
2023-06-29T14:38:33.897Z,98847.19
2023-06-29T14:41:01.658Z,98843.41
2023-06-29T14:43:28.556Z,98836.03
2023-06-29T14:45:57.013Z,98838.19
2023-06-29T14:48:24.535Z,98833.00
2023-06-29T14:50:55.225Z,98836.63
2023-06-29T14:53:22.902Z,98837.19
2023-06-29T14:55:50.445Z,98836.38
2023-06-29T14:58:18.015Z,98829.44
2023-06-29T15:00:45.918Z,98827.59
2023-06-29T15:03:13.232Z,98820.00
2023-06-29T15:05:40.298Z,98827.34
2023-06-29T15:08:07.004Z,98822.16
2023-06-29T15:10:33.591Z,98810.38
2023-06-29T15:13:00.385Z,98811.50
2023-06-29T15:15:27.161Z,98811.19
2023-06-29T15:17:53.920Z,98805.84
2023-06-29T15:20:20.763Z,98802.38
2023-06-29T15:22:47.426Z,98797.97
2023-06-29T15:25:14.363Z,98793.19
2023-06-29T15:27:41.606Z,98786.34
2023-06-29T15:30:08.832Z,98789.66
2023-06-29T15:32:35.732Z,98782.97
2023-06-29T15:35:03.844Z,98779.44
2023-06-29T15:37:32.320Z,98778.63
2023-06-29T15:39:59.077Z,98774.81
2023-06-29T15:42:25.823Z,98765.56
2023-06-29T15:44:52.450Z,98767.41
2023-06-29T15:47:19.476Z,98768.25
2023-06-29T15:49:46.237Z,98760.81
2023-06-29T15:52:13.112Z,98765.88
2023-06-29T15:54:40.338Z,98771.09
2023-06-29T15:57:07.138Z,98765.41
2023-06-29T15:59:33.733Z,98762.03
2023-06-29T16:02:00.471Z,98763.41
2023-06-29T16:04:27.123Z,98760.63
2023-06-29T16:06:53.825Z,98754.38
2023-06-29T16:09:20.638Z,98755.78
2023-06-29T16:11:48.314Z,98748.75
2023-06-29T16:14:15.427Z,98753.53
2023-06-29T16:16:42.079Z,98749.75
2023-06-29T16:19:10.776Z,98747.50
2023-06-29T16:21:37.644Z,98749.34
2023-06-29T16:24:04.652Z,98752.03
2023-06-29T16:26:31.421Z,98748.81
2023-06-29T16:28:58.078Z,98751.09
2023-06-29T17:45:56.588Z,98737.69
2023-06-29T17:49:16.785Z,98737.66
2023-06-29T17:52:06.312Z,98742.16
2023-06-29T17:58:21.444Z,98746.94
2023-06-29T18:00:58.287Z,98750.00
2023-06-29T18:03:30.916Z,98745.81
2023-06-29T18:06:07.300Z,98739.22
2023-06-29T18:08:49.253Z,98738.06
2023-06-29T18:11:19.515Z,98735.75
2023-06-29T18:13:58.067Z,98736.59
2023-06-29T18:16:34.847Z,98741.28
2023-06-29T18:19:12.241Z,98743.19
2023-06-29T18:21:53.943Z,98741.84
2023-06-29T18:24:34.083Z,98736.16
2023-06-29T18:31:19.320Z,98733.34
2023-06-29T18:34:13.686Z,98739.91
2023-06-29T18:36:49.080Z,98742.28
2023-06-29T18:39:35.449Z,98736.50
2023-06-29T18:42:28.142Z,98744.56
2023-06-29T18:45:06.688Z,98743.03
2023-06-29T18:47:49.640Z,98742.50
2023-06-29T18:50:21.282Z,98738.63
2023-06-29T18:55:39.034Z,98739.81
2023-06-29T18:58:22.182Z,98731.56
2023-06-29T19:01:02.108Z,98740.97
2023-06-29T19:03:41.134Z,98735.50
2023-06-29T19:06:09.312Z,98734.31
2023-06-29T19:08:37.664Z,98731.59
2023-06-29T19:11:09.046Z,98732.38
2023-06-29T19:13:37.504Z,98733.84
2023-06-29T19:16:09.997Z,98735.72
2023-06-29T19:18:45.318Z,98741.13
2023-06-29T19:21:17.051Z,98743.34
2023-06-29T19:23:45.033Z,98748.00
2023-06-29T19:26:12.957Z,98745.69
2023-06-29T19:28:40.831Z,98743.19
2023-06-29T19:31:22.936Z,98753.06
2023-06-29T19:33:54.919Z,98751.22
2023-06-29T19:36:28.040Z,98756.75
2023-06-29T19:38:59.148Z,98753.25
2023-06-29T19:41:33.350Z,98755.84
2023-06-29T19:44:13.411Z,98755.59
2023-06-29T19:46:40.913Z,98754.97
2023-06-29T19:49:08.076Z,98756.44
2023-06-29T19:51:43.128Z,98766.63
2023-06-29T19:54:29.864Z,98765.59
2023-06-29T19:57:10.611Z,98764.06
2023-06-29T20:00:35.200Z,98765.00
2023-06-29T20:03:21.031Z,98769.13
2023-06-29T20:05:57.954Z,98771.69
2023-06-29T20:08:28.413Z,98773.13
2023-06-29T20:11:03.051Z,98775.63
2023-06-29T20:13:35.351Z,98779.75
2023-06-29T20:16:04.933Z,98780.97
2023-06-29T20:22:51.050Z,98770.88
2023-06-29T20:25:47.590Z,98771.34
2023-06-29T20:28:33.810Z,98764.00
2023-06-29T20:31:40.477Z,98758.63
2023-06-29T20:34:44.581Z,98759.78
2023-06-29T21:45:18.268Z,98758.47
2023-06-29T21:48:54.268Z,98763.66
2023-06-29T21:53:11.245Z,98759.44
2023-06-29T21:57:06.109Z,98760.56
2023-06-29T22:03:12.424Z,98759.16
2023-06-29T22:06:11.161Z,98748.31
2023-06-29T22:09:09.747Z,98759.28
2023-06-29T22:11:55.714Z,98752.91
2023-06-29T22:15:12.576Z,98748.84
2023-06-29T22:18:46.656Z,98754.44
2023-06-29T22:25:52.778Z,98736.38
2023-06-29T22:37:50.607Z,98733.69
2023-06-29T22:40:48.722Z,98727.06
2023-06-29T22:45:07.447Z,98732.31
2023-06-29T22:54:28.803Z,98740.50
2023-06-29T22:57:07.541Z,98742.91
2023-06-29T23:03:10.200Z,98736.03
2023-06-29T23:06:21.566Z,98738.25
2023-06-29T23:15:26.605Z,98724.97
2023-06-29T23:18:36.848Z,98720.69
2023-06-29T23:24:34.462Z,98722.09
2023-06-29T23:27:49.767Z,98723.53
2023-06-29T23:30:48.879Z,98717.94
2023-06-29T23:33:53.399Z,98718.72
2023-06-29T23:57:39.782Z,98728.13
