createdAt,value
2023-03-17T00:00:29.384Z,100.00
2023-03-17T00:03:02.489Z,100.00
2023-03-17T00:05:35.761Z,100.00
2023-03-17T00:08:15.651Z,100.00
2023-03-17T00:10:48.177Z,100.00
2023-03-17T00:13:20.427Z,100.00
2023-03-17T00:15:56.230Z,100.00
2023-03-17T00:18:30.854Z,100.00
2023-03-17T00:21:03.851Z,100.00
2023-03-17T00:23:36.838Z,100.00
2023-03-17T00:26:09.883Z,100.00
2023-03-17T00:28:44.697Z,100.00
2023-03-17T00:31:20.278Z,100.00
2023-03-17T00:33:53.699Z,100.00
2023-03-17T00:36:29.962Z,100.00
2023-03-17T00:39:03.706Z,100.00
2023-03-17T00:41:36.114Z,100.00
2023-03-17T00:44:08.999Z,100.00
2023-03-17T00:46:42.090Z,100.00
2023-03-17T00:51:49.999Z,100.00
2023-03-17T00:54:23.477Z,100.00
2023-03-17T00:56:56.300Z,100.00
2023-03-17T00:59:38.474Z,100.00
2023-03-17T01:02:11.732Z,100.00
2023-03-17T01:04:49.919Z,100.00
2023-03-17T01:07:25.470Z,100.00
2023-03-17T01:09:58.889Z,100.00
2023-03-17T01:12:31.214Z,100.00
2023-03-17T01:15:03.923Z,100.00
2023-03-17T01:17:37.388Z,100.00
2023-03-17T01:20:16.337Z,100.00
2023-03-17T01:22:49.808Z,100.00
2023-03-17T01:25:22.945Z,100.00
2023-03-17T01:27:56.969Z,100.00
2023-03-17T01:30:31.670Z,100.00
2023-03-17T01:33:06.272Z,100.00
2023-03-17T01:35:40.600Z,100.00
2023-03-17T01:38:14.235Z,100.00
2023-03-17T01:40:49.279Z,100.00
2023-03-17T01:43:24.537Z,100.00
2023-03-17T01:46:26.753Z,100.00
2023-03-17T01:49:08.684Z,100.00
2023-03-17T01:51:50.644Z,100.00
2023-03-17T01:54:30.499Z,100.00
2023-03-17T01:57:10.250Z,100.00
2023-03-17T01:59:46.832Z,100.00
2023-03-17T02:02:23.953Z,100.00
2023-03-17T02:04:58.589Z,100.00
2023-03-17T02:07:31.284Z,100.00
2023-03-17T02:10:05.691Z,100.00
2023-03-17T02:12:41.733Z,100.00
2023-03-17T02:15:15.113Z,100.00
2023-03-17T02:17:47.899Z,100.00
2023-03-17T02:21:12.371Z,100.00
2023-03-17T02:23:47.712Z,100.00
2023-03-17T02:26:22.939Z,100.00
2023-03-17T02:28:55.524Z,100.00
2023-03-17T02:31:28.413Z,100.00
2023-03-17T02:34:00.826Z,100.00
2023-03-17T02:36:33.365Z,100.00
2023-03-17T02:39:07.374Z,100.00
2023-03-17T02:41:39.834Z,100.00
2023-03-17T02:44:12.400Z,100.00
2023-03-17T02:46:44.753Z,100.00
2023-03-17T02:49:17.542Z,100.00
2023-03-17T02:51:50.062Z,100.00
2023-03-17T02:54:23.176Z,100.00
2023-03-17T02:56:55.722Z,100.00
2023-03-17T02:59:28.272Z,100.00
2023-03-17T03:02:00.785Z,100.00
2023-03-17T03:04:33.113Z,100.00
2023-03-17T03:07:05.794Z,100.00
2023-03-17T03:09:38.766Z,100.00
2023-03-17T03:12:13.167Z,100.00
2023-03-17T03:14:45.634Z,100.00
2023-03-17T03:17:18.073Z,100.00
2023-03-17T03:19:50.367Z,100.00
2023-03-17T03:22:22.691Z,100.00
2023-03-17T03:24:55.671Z,100.00
2023-03-17T03:27:27.939Z,100.00
2023-03-17T03:30:01.340Z,100.00
2023-03-17T03:32:33.757Z,100.00
2023-03-17T03:35:07.663Z,100.00
2023-03-17T03:37:39.963Z,100.00
2023-03-17T03:40:13.723Z,100.00
2023-03-17T03:42:46.202Z,100.00
2023-03-17T03:45:18.687Z,100.00
2023-03-17T03:47:51.207Z,100.00
2023-03-17T03:50:24.162Z,100.00
2023-03-17T03:52:56.766Z,100.00
2023-03-17T03:55:30.143Z,100.00
2023-03-17T03:58:02.503Z,100.00
2023-03-17T04:00:34.844Z,100.00
2023-03-17T04:03:07.225Z,100.00
2023-03-17T04:05:39.774Z,100.00
2023-03-17T04:08:12.091Z,100.00
2023-03-17T04:10:45.119Z,100.00
2023-03-17T04:13:17.965Z,100.00
2023-03-17T04:15:50.486Z,100.00
2023-03-17T04:18:23.004Z,100.00
2023-03-17T04:20:55.377Z,100.00
2023-03-17T04:23:28.215Z,100.00
2023-03-17T04:26:01.744Z,100.00
2023-03-17T04:28:34.095Z,100.00
2023-03-17T04:31:06.961Z,100.00
2023-03-17T04:33:39.753Z,100.00
2023-03-17T04:36:18.622Z,100.00
2023-03-17T04:38:51.038Z,100.00
2023-03-17T04:41:24.148Z,100.00
2023-03-17T04:43:56.437Z,100.00
2023-03-17T04:46:28.890Z,100.00
2023-03-17T04:49:01.602Z,100.00
2023-03-17T04:51:34.674Z,100.00
2023-03-17T04:54:07.603Z,100.00
2023-03-17T04:56:40.546Z,100.00
2023-03-17T04:59:13.085Z,100.00
2023-03-17T05:01:46.437Z,100.00
2023-03-17T05:04:30.848Z,100.00
2023-03-17T05:07:04.394Z,100.00
2023-03-17T05:09:37.161Z,100.00
2023-03-17T05:12:10.963Z,100.00
2023-03-17T05:14:43.298Z,100.00
2023-03-17T05:17:15.592Z,100.00
2023-03-17T05:19:47.901Z,100.00
2023-03-17T05:22:20.446Z,100.00
2023-03-17T05:24:52.730Z,100.00
2023-03-17T05:27:25.761Z,100.00
2023-03-17T05:29:58.763Z,100.00
2023-03-17T05:32:31.888Z,100.00
2023-03-17T05:35:05.368Z,100.00
2023-03-17T05:37:38.041Z,100.00
2023-03-17T05:40:12.158Z,100.00
2023-03-17T05:42:45.381Z,100.00
2023-03-17T05:45:17.974Z,100.00
2023-03-17T05:47:50.437Z,100.00
2023-03-17T05:50:22.985Z,100.00
2023-03-17T05:52:55.278Z,100.00
2023-03-17T05:55:27.723Z,100.00
2023-03-17T05:58:03.937Z,100.00
2023-03-17T06:00:37.100Z,100.00
2023-03-17T06:03:09.522Z,100.00
2023-03-17T06:05:41.857Z,100.00
2023-03-17T06:08:14.299Z,100.00
2023-03-17T06:10:47.028Z,100.00
2023-03-17T06:13:20.048Z,100.00
2023-03-17T06:15:52.423Z,100.00
2023-03-17T06:18:25.141Z,100.00
2023-03-17T06:20:57.427Z,100.00
2023-03-17T06:23:29.762Z,100.00
2023-03-17T06:26:02.088Z,100.00
2023-03-17T06:28:35.050Z,100.00
2023-03-17T06:31:08.192Z,100.00
2023-03-17T06:33:40.868Z,100.00
2023-03-17T06:36:13.463Z,100.00
2023-03-17T06:38:45.783Z,100.00
2023-03-17T06:41:19.196Z,100.00
2023-03-17T06:43:52.370Z,100.00
2023-03-17T06:46:24.748Z,100.00
2023-03-17T06:48:57.398Z,100.00
2023-03-17T06:51:30.082Z,100.00
2023-03-17T06:54:02.945Z,100.00
2023-03-17T06:56:35.257Z,100.00
2023-03-17T06:59:08.314Z,100.00
2023-03-17T07:01:40.661Z,100.00
2023-03-17T07:04:13.141Z,100.00
2023-03-17T07:06:45.480Z,100.00
2023-03-17T07:09:18.027Z,100.00
2023-03-17T07:11:50.834Z,100.00
2023-03-17T07:14:23.800Z,100.00
2023-03-17T07:16:56.100Z,100.00
2023-03-17T07:19:28.553Z,100.00
2023-03-17T07:22:01.131Z,100.00
2023-03-17T07:24:33.762Z,100.00
2023-03-17T07:27:06.355Z,100.00
2023-03-17T07:29:39.316Z,100.00
2023-03-17T07:32:11.676Z,100.00
2023-03-17T07:34:44.002Z,100.00
2023-03-17T07:37:16.915Z,100.00
2023-03-17T07:39:49.414Z,100.00
2023-03-17T07:42:21.749Z,100.00
2023-03-17T07:44:54.822Z,100.00
2023-03-17T07:47:27.253Z,100.00
2023-03-17T07:49:59.576Z,100.00
2023-03-17T07:52:31.948Z,100.00
2023-03-17T07:55:07.725Z,100.00
2023-03-17T07:57:40.625Z,100.00
2023-03-17T08:00:16.513Z,100.00
2023-03-17T08:03:03.210Z,100.00
2023-03-17T08:05:41.599Z,100.00
2023-03-17T08:08:14.753Z,100.00
2023-03-17T08:10:47.394Z,100.00
2023-03-17T08:13:19.781Z,100.00
2023-03-17T08:15:52.989Z,100.00
2023-03-17T08:18:25.492Z,100.00
2023-03-17T08:20:58.028Z,100.00
2023-03-17T08:23:30.752Z,100.00
2023-03-17T08:26:04.579Z,100.00
2023-03-17T08:28:36.908Z,100.00
2023-03-17T08:31:12.631Z,100.00
2023-03-17T08:33:47.783Z,100.00
2023-03-17T08:36:21.007Z,100.00
2023-03-17T08:38:53.300Z,100.00
2023-03-17T08:41:27.751Z,100.00
2023-03-17T08:44:00.216Z,100.00
2023-03-17T08:46:35.335Z,100.00
2023-03-17T08:49:08.927Z,100.00
2023-03-17T08:51:41.690Z,100.00
2023-03-17T08:54:14.560Z,100.00
2023-03-17T08:56:47.067Z,100.00
2023-03-17T08:59:20.029Z,100.00
2023-03-17T09:01:53.085Z,100.00
2023-03-17T09:04:25.935Z,100.00
2023-03-17T09:07:06.601Z,100.00
2023-03-17T09:09:40.634Z,100.00
2023-03-17T09:12:12.962Z,100.00
2023-03-17T09:14:46.355Z,100.00
2023-03-17T09:17:21.090Z,100.00
2023-03-17T09:19:53.808Z,100.00
2023-03-17T09:22:26.415Z,100.00
2023-03-17T09:24:58.984Z,100.00
2023-03-17T09:27:31.360Z,100.00
2023-03-17T09:30:04.216Z,100.00
2023-03-17T09:32:37.315Z,100.00
2023-03-17T09:35:10.038Z,100.00
2023-03-17T09:37:42.439Z,100.00
2023-03-17T09:40:18.889Z,100.00
2023-03-17T09:43:00.847Z,100.00
2023-03-17T09:45:35.332Z,100.00
2023-03-17T09:48:36.209Z,100.00
2023-03-17T09:51:11.375Z,100.00
2023-03-17T09:53:52.117Z,100.00
2023-03-17T09:56:25.503Z,100.00
2023-03-17T09:59:00.874Z,100.00
2023-03-17T10:01:33.937Z,100.00
2023-03-17T10:04:09.084Z,100.00
2023-03-17T10:06:43.483Z,100.00
2023-03-17T10:09:26.171Z,100.00
2023-03-17T10:12:04.488Z,100.00
2023-03-17T10:14:49.495Z,100.00
2023-03-17T10:17:26.160Z,100.00
2023-03-17T10:20:04.111Z,100.00
2023-03-17T10:22:43.140Z,100.00
2023-03-17T10:25:18.536Z,100.00
2023-03-17T10:27:56.146Z,100.00
2023-03-17T10:30:33.171Z,100.00
2023-03-17T10:33:07.344Z,100.00
2023-03-17T10:35:40.645Z,100.00
2023-03-17T10:38:19.331Z,100.00
2023-03-17T10:40:57.173Z,100.00
2023-03-17T10:43:34.862Z,100.00
2023-03-17T10:46:17.961Z,100.00
2023-03-17T10:48:53.464Z,99.85
2023-03-17T10:51:31.100Z,98.94
2023-03-17T10:54:11.232Z,97.95
2023-03-17T10:56:47.400Z,97.26
2023-03-17T10:59:25.532Z,95.87
2023-03-17T11:01:59.488Z,97.67
2023-03-17T11:04:34.984Z,95.72
2023-03-17T11:07:14.929Z,96.58
2023-03-17T11:09:50.125Z,95.17
2023-03-17T11:12:25.712Z,95.01
2023-03-17T11:15:00.323Z,93.32
2023-03-17T11:17:46.918Z,94.26
2023-03-17T11:20:43.958Z,91.90
2023-03-17T11:23:52.062Z,94.34
2023-03-17T11:26:50.297Z,93.46
2023-03-17T11:29:33.972Z,92.93
2023-03-17T11:32:27.512Z,90.39
2023-03-17T11:35:23.772Z,90.03
2023-03-17T11:38:12.403Z,94.24
2023-03-17T11:41:08.710Z,94.43
2023-03-17T11:43:54.939Z,92.17
2023-03-17T11:46:30.431Z,90.83
2023-03-17T11:49:11.204Z,91.35
2023-03-17T11:51:55.960Z,90.02
2023-03-17T11:54:39.187Z,92.08
2023-03-17T11:57:16.932Z,92.16
2023-03-17T11:59:54.096Z,91.49
2023-03-17T12:02:31.936Z,90.42
2023-03-17T12:05:09.092Z,87.96
2023-03-17T12:07:46.068Z,87.48
2023-03-17T12:10:22.863Z,87.05
2023-03-17T12:12:58.753Z,80.44
2023-03-17T12:15:35.911Z,83.03
2023-03-17T12:18:14.833Z,81.91
2023-03-17T12:20:53.688Z,80.95
2023-03-17T12:23:37.425Z,82.17
2023-03-17T12:26:13.774Z,82.61
2023-03-17T12:28:51.529Z,83.08
2023-03-17T12:31:31.283Z,81.07
2023-03-17T12:34:07.199Z,78.75
2023-03-17T12:36:40.851Z,80.60
2023-03-17T12:39:16.139Z,78.14
2023-03-17T12:42:08.169Z,77.75
2023-03-17T12:44:57.514Z,77.77
2023-03-17T12:47:51.480Z,71.02
2023-03-17T12:50:48.796Z,70.11
2023-03-17T12:53:29.773Z,73.50
2023-03-17T12:56:11.966Z,73.28
2023-03-17T12:58:46.705Z,71.24
2023-03-17T13:01:29.718Z,70.57
2023-03-17T13:04:17.756Z,74.14
2023-03-17T13:06:58.984Z,73.24
2023-03-17T13:09:42.409Z,66.83
2023-03-17T13:12:48.022Z,65.95
2023-03-17T13:15:26.065Z,69.83
2023-03-17T13:18:26.924Z,72.98
2023-03-17T13:21:14.121Z,69.06
2023-03-17T13:23:55.247Z,67.07
2023-03-17T13:26:52.462Z,67.63
2023-03-17T13:29:43.229Z,65.65
2023-03-17T13:32:34.108Z,67.30
2023-03-17T13:35:20.672Z,65.51
2023-03-17T13:38:22.242Z,63.19
2023-03-17T13:41:13.574Z,66.66
2023-03-17T13:44:01.569Z,63.69
2023-03-17T13:46:41.181Z,65.45
2023-03-17T13:49:21.376Z,65.71
2023-03-17T13:52:00.251Z,66.26
2023-03-17T13:54:40.757Z,65.71
2023-03-17T13:57:25.981Z,68.62
2023-03-17T14:00:02.469Z,64.76
2023-03-17T14:02:39.248Z,67.09
2023-03-17T14:05:20.854Z,64.22
2023-03-17T14:07:56.673Z,67.15
2023-03-17T14:10:31.620Z,67.83
2023-03-17T14:13:17.506Z,68.64
2023-03-17T14:15:56.007Z,67.78
2023-03-17T14:18:32.586Z,68.91
2023-03-17T14:21:11.580Z,70.58
2023-03-17T14:23:52.733Z,69.91
2023-03-17T14:26:28.513Z,72.52
2023-03-17T14:29:02.822Z,72.19
2023-03-17T14:31:35.200Z,73.71
2023-03-17T14:34:13.902Z,73.92
2023-03-17T14:36:46.218Z,74.02
2023-03-17T14:39:25.669Z,75.80
2023-03-17T14:42:00.934Z,74.28
2023-03-17T14:44:37.333Z,75.39
2023-03-17T14:47:18.643Z,74.09
2023-03-17T14:49:52.620Z,77.21
2023-03-17T14:52:27.636Z,77.76
2023-03-17T14:55:00.857Z,77.63
2023-03-17T14:57:33.997Z,78.56
2023-03-17T15:00:31.629Z,78.02
2023-03-17T15:03:15.262Z,77.94
2023-03-17T15:05:49.466Z,78.57
2023-03-17T15:08:40.449Z,78.54
2023-03-17T15:11:19.359Z,77.82
2023-03-17T15:13:56.381Z,80.15
2023-03-17T15:16:30.408Z,82.27
2023-03-17T15:19:05.999Z,82.21
2023-03-17T15:21:41.023Z,80.21
2023-03-17T15:24:26.637Z,80.61
2023-03-17T15:27:00.925Z,81.16
2023-03-17T15:29:34.098Z,79.75
2023-03-17T15:32:11.569Z,78.40
2023-03-17T15:34:44.067Z,77.52
2023-03-17T15:37:18.758Z,79.56
2023-03-17T15:39:53.031Z,79.15
2023-03-17T15:42:27.250Z,77.83
2023-03-17T15:45:02.090Z,79.93
2023-03-17T15:47:37.134Z,79.78
2023-03-17T15:50:15.834Z,79.14
2023-03-17T15:52:48.185Z,80.75
2023-03-17T15:55:23.072Z,80.98
2023-03-17T15:57:56.054Z,80.60
2023-03-17T16:00:30.286Z,79.80
2023-03-17T16:03:14.794Z,80.08
2023-03-17T16:05:47.478Z,80.13
2023-03-17T16:08:21.063Z,79.38
2023-03-17T16:10:53.461Z,81.00
2023-03-17T16:13:25.951Z,78.51
2023-03-17T16:16:01.035Z,79.71
2023-03-17T16:18:36.960Z,78.95
2023-03-17T16:21:09.558Z,78.44
2023-03-17T16:23:41.947Z,79.67
2023-03-17T16:26:16.925Z,80.90
2023-03-17T16:28:49.613Z,78.87
2023-03-17T16:31:25.359Z,80.71
2023-03-17T16:33:57.860Z,79.47
2023-03-17T16:36:30.412Z,79.21
2023-03-17T16:39:05.069Z,77.94
2023-03-17T16:41:37.377Z,79.18
2023-03-17T16:44:11.427Z,79.50
2023-03-17T16:46:44.547Z,78.37
2023-03-17T16:49:19.185Z,79.33
2023-03-17T16:51:51.495Z,80.08
2023-03-17T16:54:23.771Z,78.80
2023-03-17T16:56:56.210Z,78.58
2023-03-17T16:59:30.784Z,78.16
2023-03-17T17:02:04.019Z,80.82
2023-03-17T17:04:37.727Z,80.99
2023-03-17T17:07:10.154Z,80.65
2023-03-17T17:09:42.451Z,80.75
2023-03-17T17:12:14.744Z,79.61
2023-03-17T17:14:46.967Z,79.09
2023-03-17T17:17:19.937Z,79.29
2023-03-17T17:19:52.228Z,79.22
2023-03-17T17:22:24.647Z,77.30
2023-03-17T17:24:56.942Z,78.56
2023-03-17T17:27:29.231Z,80.57
2023-03-17T17:30:02.891Z,80.40
2023-03-17T17:32:35.967Z,80.44
2023-03-17T17:35:09.332Z,80.83
2023-03-17T17:37:41.760Z,79.65
2023-03-17T17:40:16.568Z,80.13
2023-03-17T17:42:48.868Z,76.54
2023-03-17T17:45:21.404Z,78.94
2023-03-17T17:47:54.498Z,78.51
2023-03-17T17:50:30.192Z,77.45
2023-03-17T17:53:04.944Z,77.10
2023-03-17T17:55:37.610Z,77.51
2023-03-17T17:58:12.620Z,77.31
2023-03-17T18:00:45.269Z,76.86
2023-03-17T18:03:24.121Z,77.19
2023-03-17T18:05:59.255Z,76.14
2023-03-17T18:08:33.041Z,76.35
2023-03-17T18:11:06.980Z,76.57
2023-03-17T18:13:40.681Z,76.49
2023-03-17T18:16:16.940Z,76.67
2023-03-17T18:18:51.554Z,75.82
2023-03-17T18:21:25.433Z,76.66
2023-03-17T18:23:59.273Z,76.82
2023-03-17T18:26:33.243Z,75.34
2023-03-17T18:29:07.712Z,75.01
2023-03-17T18:31:44.836Z,75.90
2023-03-17T18:34:23.338Z,76.95
2023-03-17T18:36:59.844Z,79.19
2023-03-17T18:39:34.493Z,80.11
2023-03-17T18:42:08.861Z,80.40
2023-03-17T18:44:41.850Z,82.09
2023-03-17T18:47:15.975Z,82.99
2023-03-17T18:49:50.248Z,83.10
2023-03-17T18:52:23.769Z,83.19
2023-03-17T18:54:57.155Z,83.89
2023-03-17T18:57:30.731Z,83.77
2023-03-17T19:00:05.025Z,83.64
2023-03-17T19:02:38.317Z,84.12
2023-03-17T19:05:12.140Z,83.99
2023-03-17T19:07:44.558Z,83.70
2023-03-17T19:10:17.348Z,85.16
2023-03-17T19:12:51.417Z,86.29
2023-03-17T19:15:23.720Z,87.25
2023-03-17T19:17:56.031Z,88.46
2023-03-17T19:20:29.333Z,88.56
2023-03-17T19:23:03.739Z,89.11
2023-03-17T19:25:36.149Z,88.58
2023-03-17T19:28:08.625Z,87.48
2023-03-17T19:30:44.206Z,85.38
2023-03-17T19:33:16.877Z,84.17
2023-03-17T19:35:55.249Z,85.48
2023-03-17T19:38:27.957Z,84.65
2023-03-17T19:41:00.325Z,84.47
2023-03-17T19:43:40.262Z,83.96
2023-03-17T19:46:13.819Z,83.38
2023-03-17T19:48:46.128Z,83.79
2023-03-17T19:51:19.532Z,84.32
2023-03-17T19:53:51.877Z,84.05
2023-03-17T19:56:24.426Z,84.05
2023-03-17T19:58:56.829Z,87.21
2023-03-17T20:01:31.261Z,86.81
2023-03-17T20:04:06.021Z,86.88
2023-03-17T20:06:39.359Z,88.14
2023-03-17T20:09:11.941Z,87.76
2023-03-17T20:11:44.285Z,88.07
2023-03-17T20:14:16.620Z,89.91
2023-03-17T20:16:49.971Z,90.73
2023-03-17T20:19:23.128Z,90.57
2023-03-17T20:21:57.814Z,89.66
2023-03-17T20:24:30.924Z,90.16
2023-03-17T20:27:04.448Z,90.10
2023-03-17T20:29:36.905Z,90.29
2023-03-17T20:32:09.846Z,91.23
2023-03-17T20:34:42.806Z,91.33
2023-03-17T20:37:15.890Z,91.57
2023-03-17T20:39:48.247Z,92.47
2023-03-17T20:42:20.997Z,92.62
2023-03-17T20:44:53.374Z,92.92
2023-03-17T20:47:26.420Z,92.72
2023-03-17T20:49:59.585Z,93.28
2023-03-17T20:52:32.569Z,94.73
2023-03-17T20:55:05.591Z,95.36
2023-03-17T20:57:38.136Z,95.75
2023-03-17T21:00:15.565Z,95.31
2023-03-17T21:02:49.573Z,94.86
2023-03-17T21:05:24.281Z,94.29
2023-03-17T21:07:57.408Z,94.74
2023-03-17T21:10:29.908Z,95.68
2023-03-17T21:13:02.431Z,95.96
2023-03-17T21:15:35.209Z,95.61
2023-03-17T21:18:07.535Z,95.88
2023-03-17T21:20:41.344Z,96.68
2023-03-17T21:23:14.346Z,96.50
2023-03-17T21:25:47.119Z,96.37
2023-03-17T21:28:20.899Z,96.85
2023-03-17T21:30:53.223Z,97.04
2023-03-17T21:33:25.548Z,97.65
2023-03-17T21:35:58.333Z,97.95
2023-03-17T21:38:31.400Z,98.47
2023-03-17T21:41:20.584Z,99.16
2023-03-17T21:43:54.441Z,98.21
2023-03-17T21:46:27.056Z,98.36
2023-03-17T21:49:00.985Z,98.87
2023-03-17T21:51:34.291Z,99.46
2023-03-17T21:54:07.339Z,100.00
2023-03-17T21:56:40.709Z,100.00
2023-03-17T21:59:14.799Z,100.00
2023-03-17T22:01:51.186Z,100.00
2023-03-17T22:04:23.769Z,100.00
2023-03-17T22:06:56.439Z,100.00
2023-03-17T22:09:29.477Z,100.00
2023-03-17T22:12:03.087Z,100.00
2023-03-17T22:14:37.506Z,100.00
2023-03-17T22:17:10.046Z,100.00
2023-03-17T22:19:43.286Z,100.00
2023-03-17T22:22:15.840Z,100.00
2023-03-17T22:24:49.040Z,100.00
2023-03-17T22:27:21.729Z,100.00
2023-03-17T22:29:54.070Z,100.00
2023-03-17T22:32:26.470Z,100.00
2023-03-17T22:34:58.764Z,100.00
2023-03-17T22:37:31.112Z,100.00
2023-03-17T22:40:05.700Z,100.00
2023-03-17T22:42:37.992Z,100.00
2023-03-17T22:45:13.082Z,100.00
2023-03-17T22:47:45.562Z,100.00
2023-03-17T22:50:18.238Z,100.00
2023-03-17T22:52:50.906Z,100.00
2023-03-17T22:55:23.976Z,100.00
2023-03-17T22:57:56.309Z,100.00
2023-03-17T23:00:30.625Z,100.00
2023-03-17T23:03:03.233Z,100.00
2023-03-17T23:05:35.545Z,100.00
2023-03-17T23:08:07.878Z,100.00
2023-03-17T23:10:41.643Z,100.00
2023-03-17T23:13:14.230Z,100.00
2023-03-17T23:15:47.378Z,100.00
2023-03-17T23:18:19.699Z,100.00
2023-03-17T23:20:52.950Z,100.00
2023-03-17T23:23:25.280Z,100.00
2023-03-17T23:25:59.927Z,100.00
2023-03-17T23:28:32.833Z,100.00
2023-03-17T23:31:05.238Z,100.00
2023-03-17T23:33:38.063Z,100.00
2023-03-17T23:36:10.616Z,100.00
2023-03-17T23:38:43.804Z,100.00
2023-03-17T23:41:16.993Z,100.00
2023-03-17T23:43:49.955Z,100.00
2023-03-17T23:46:22.342Z,100.00
2023-03-17T23:48:54.688Z,100.00
2023-03-17T23:51:28.274Z,100.00
2023-03-17T23:54:00.876Z,100.00
2023-03-17T23:56:34.007Z,100.00
2023-03-17T23:59:07.393Z,100.00
