createdAt,value
2022-10-15T00:00:48.989Z,37.08
2022-10-15T00:03:32.339Z,34.75
2022-10-15T00:06:29.545Z,36.00
2022-10-15T00:09:12.332Z,35.85
2022-10-15T00:12:00.589Z,38.38
2022-10-15T00:14:43.406Z,37.53
2022-10-15T00:17:32.264Z,38.90
2022-10-15T00:20:17.519Z,39.33
2022-10-15T00:23:07.257Z,38.75
2022-10-15T00:25:49.516Z,40.92
2022-10-15T00:28:38.310Z,40.85
2022-10-15T00:31:25.594Z,39.00
2022-10-15T00:34:14.622Z,39.65
2022-10-15T00:36:58.584Z,39.95
2022-10-15T00:39:48.241Z,40.70
2022-10-15T00:42:38.177Z,39.70
2022-10-15T00:45:27.275Z,41.58
2022-10-15T00:48:09.559Z,43.47
2022-10-15T00:50:58.228Z,47.05
2022-10-15T00:53:41.193Z,46.17
2022-10-15T00:56:32.245Z,46.92
2022-10-15T00:59:23.257Z,48.58
2022-10-15T01:02:13.682Z,45.53
2022-10-15T01:04:57.239Z,47.75
2022-10-15T01:07:46.616Z,46.50
2022-10-15T01:10:30.236Z,49.00
2022-10-15T01:13:42.246Z,49.58
2022-10-15T01:16:37.611Z,49.47
2022-10-15T01:19:46.256Z,52.35
2022-10-15T01:22:46.810Z,50.58
2022-10-15T01:26:08.255Z,49.75
2022-10-15T01:29:19.519Z,51.90
2022-10-15T01:32:14.245Z,51.95
2022-10-15T01:35:27.942Z,50.28
2022-10-15T01:38:47.381Z,50.70
2022-10-15T01:41:48.195Z,53.65
2022-10-15T01:44:36.248Z,50.63
2022-10-15T01:48:02.612Z,52.42
2022-10-15T01:50:53.517Z,52.58
2022-10-15T01:53:44.243Z,53.45
2022-10-15T01:56:31.052Z,54.40
2022-10-15T01:59:20.241Z,53.92
2022-10-15T02:02:03.008Z,56.30
2022-10-15T02:04:55.285Z,57.03
2022-10-15T02:07:52.655Z,54.03
2022-10-15T02:10:53.246Z,56.38
2022-10-15T02:14:06.258Z,54.35
2022-10-15T02:17:19.286Z,55.80
2022-10-15T02:20:10.518Z,54.03
2022-10-15T02:23:05.240Z,57.67
2022-10-15T02:26:02.110Z,58.45
2022-10-15T02:28:58.338Z,58.47
2022-10-15T02:31:50.251Z,60.85
2022-10-15T02:34:34.259Z,57.65
2022-10-15T02:37:24.227Z,58.75
2022-10-15T02:40:06.961Z,59.35
2022-10-15T02:42:56.306Z,54.72
2022-10-15T02:45:39.315Z,54.67
2022-10-15T02:48:30.222Z,52.00
2022-10-15T02:51:19.247Z,50.83
2022-10-15T02:54:01.645Z,46.40
2022-10-15T02:56:51.217Z,44.92
2022-10-15T02:59:33.568Z,40.53
2022-10-15T03:05:06.500Z,41.30
2022-10-15T03:07:55.238Z,42.38
2022-10-15T03:10:45.249Z,41.10
2022-10-15T03:13:35.223Z,40.05
2022-10-15T03:16:19.589Z,38.85
2022-10-15T03:19:08.232Z,38.33
2022-10-15T03:21:52.515Z,37.00
2022-10-15T03:24:48.293Z,34.35
2022-10-15T03:27:39.558Z,32.28
2022-10-15T03:30:32.228Z,32.78
2022-10-15T03:33:24.475Z,31.75
2022-10-15T03:36:16.159Z,29.45
2022-10-15T03:39:06.230Z,29.65
2022-10-15T03:41:55.224Z,30.25
2022-10-15T03:44:53.142Z,26.88
2022-10-15T03:47:42.234Z,28.02
2022-10-15T03:50:32.590Z,25.38
2022-10-15T03:53:14.570Z,25.05
2022-10-15T03:56:03.322Z,24.27
2022-10-15T03:58:47.538Z,25.23
2022-10-15T04:01:37.334Z,28.75
2022-10-15T04:04:27.240Z,24.40
2022-10-15T04:07:16.238Z,21.77
2022-10-15T04:09:58.543Z,22.70
2022-10-15T04:12:54.233Z,21.13
2022-10-15T04:15:36.590Z,21.17
2022-10-15T04:18:29.567Z,20.90
2022-10-15T04:21:13.510Z,20.85
2022-10-15T04:24:07.297Z,20.92
2022-10-15T04:26:56.521Z,21.00
2022-10-15T04:29:40.311Z,21.20
2022-10-15T04:32:29.549Z,20.05
2022-10-15T04:35:12.238Z,20.55
2022-10-15T04:38:19.234Z,20.38
2022-10-15T04:41:23.243Z,21.17
2022-10-15T04:44:17.237Z,24.63
2022-10-15T04:47:12.272Z,25.77
2022-10-15T04:50:00.409Z,26.65
2022-10-15T04:53:20.960Z,28.45
2022-10-15T04:56:18.838Z,29.88
2022-10-15T04:59:01.229Z,31.92
2022-10-15T05:02:06.304Z,32.38
2022-10-15T05:04:48.707Z,35.65
2022-10-15T05:07:38.252Z,33.95
2022-10-15T05:10:27.232Z,35.00
2022-10-15T05:13:20.216Z,36.08
2022-10-15T05:16:10.237Z,35.95
2022-10-15T05:19:03.543Z,41.13
2022-10-15T05:24:39.705Z,40.28
2022-10-15T05:27:48.259Z,41.17
2022-10-15T05:30:30.682Z,43.33
2022-10-15T05:33:19.266Z,42.55
2022-10-15T05:36:01.532Z,44.58
2022-10-15T05:38:50.222Z,43.10
2022-10-15T05:41:40.225Z,40.83
2022-10-15T05:44:29.664Z,41.08
2022-10-15T05:47:12.243Z,41.45
2022-10-15T05:50:03.899Z,39.42
2022-10-15T05:52:53.245Z,35.38
2022-10-15T05:55:55.987Z,34.10
2022-10-15T05:58:49.216Z,34.72
2022-10-15T06:01:38.297Z,32.10
2022-10-15T06:04:20.540Z,34.78
2022-10-15T06:07:09.245Z,31.50
2022-10-15T06:09:51.695Z,28.58
2022-10-15T06:12:50.689Z,29.80
2022-10-15T06:18:24.262Z,30.50
2022-10-15T06:21:06.692Z,31.75
2022-10-15T06:23:55.235Z,29.25
2022-10-15T06:26:37.574Z,28.75
2022-10-15T06:29:27.214Z,27.67
2022-10-15T06:32:09.759Z,26.00
2022-10-15T06:34:58.232Z,26.95
2022-10-15T06:37:41.524Z,23.27
2022-10-15T06:40:30.398Z,23.35
2022-10-15T06:43:14.502Z,21.70
2022-10-15T06:46:07.282Z,23.90
2022-10-15T06:48:50.935Z,24.67
2022-10-15T06:51:40.289Z,21.92
2022-10-15T06:54:23.490Z,23.08
2022-10-15T06:59:53.536Z,19.13
2022-10-15T07:02:44.239Z,18.75
2022-10-15T07:05:27.590Z,20.10
2022-10-15T07:11:01.540Z,16.40
2022-10-15T07:13:51.569Z,17.42
2022-10-15T07:16:33.588Z,16.75
2022-10-15T07:19:23.269Z,16.23
2022-10-15T07:22:05.548Z,13.40
2022-10-15T07:24:54.277Z,12.18
2022-10-15T07:27:42.593Z,13.43
2022-10-15T07:30:25.296Z,12.82
2022-10-15T07:33:07.702Z,12.93
2022-10-15T07:36:03.289Z,11.25
2022-10-15T07:38:51.547Z,11.13
2022-10-15T07:41:34.227Z,10.25
2022-10-15T07:44:16.436Z,12.65
2022-10-15T07:47:05.225Z,14.05
2022-10-15T07:49:54.238Z,12.98
2022-10-15T07:52:36.555Z,12.60
2022-10-15T07:55:25.294Z,12.82
2022-10-15T07:58:09.355Z,11.27
2022-10-15T08:00:58.278Z,9.75
2022-10-15T08:03:41.559Z,10.13
2022-10-15T08:06:30.206Z,11.27
2022-10-15T08:09:20.376Z,13.30
2022-10-15T08:12:03.014Z,13.30
2022-10-15T08:14:52.217Z,12.88
2022-10-15T08:17:34.627Z,12.32
2022-10-15T08:20:25.225Z,13.25
2022-10-15T08:23:21.227Z,13.15
2022-10-15T08:26:17.218Z,12.20
2022-10-15T08:29:05.615Z,10.82
2022-10-15T08:31:48.229Z,13.93
2022-10-15T08:34:38.494Z,13.98
2022-10-15T08:37:21.261Z,12.68
2022-10-15T08:40:04.470Z,11.90
2022-10-15T08:42:58.309Z,12.25
2022-10-15T08:45:50.686Z,12.73
2022-10-15T08:49:03.234Z,14.90
2022-10-15T08:52:09.489Z,14.05
2022-10-15T08:54:52.214Z,14.90
2022-10-15T08:58:01.282Z,14.40
2022-10-15T09:00:59.570Z,14.25
2022-10-15T09:03:56.298Z,14.55
2022-10-15T09:06:46.660Z,15.15
2022-10-15T09:09:57.244Z,13.98
2022-10-15T09:13:00.563Z,14.18
2022-10-15T09:16:19.235Z,13.75
2022-10-15T09:19:09.311Z,13.45
2022-10-15T09:21:53.461Z,13.55
2022-10-15T09:24:44.216Z,14.75
2022-10-15T09:27:44.386Z,14.20
2022-10-15T09:30:38.238Z,14.02
2022-10-15T09:33:42.206Z,14.27
2022-10-15T09:37:02.500Z,14.20
2022-10-15T09:40:53.289Z,13.55
2022-10-15T09:43:42.669Z,13.18
2022-10-15T09:46:31.203Z,13.40
2022-10-15T09:49:36.658Z,12.90
2022-10-15T09:52:34.224Z,13.57
2022-10-15T09:55:43.283Z,14.10
2022-10-15T09:58:38.780Z,12.18
2022-10-15T10:01:32.306Z,12.77
2022-10-15T10:04:30.145Z,11.68
2022-10-15T10:07:15.235Z,12.57
2022-10-15T10:09:59.649Z,12.38
2022-10-15T10:12:52.204Z,11.70
2022-10-15T10:15:53.668Z,12.55
2022-10-15T10:18:39.530Z,11.88
2022-10-15T10:21:35.229Z,11.80
2022-10-15T10:24:49.513Z,13.25
2022-10-15T10:27:38.246Z,12.38
2022-10-15T10:30:22.492Z,11.52
2022-10-15T10:33:12.246Z,11.25
2022-10-15T10:35:57.569Z,11.52
2022-10-15T10:38:49.207Z,12.30
2022-10-15T10:41:31.488Z,12.52
2022-10-15T10:44:35.205Z,12.77
2022-10-15T10:47:31.639Z,13.02
2022-10-15T10:50:45.286Z,12.02
2022-10-15T10:53:32.584Z,12.77
2022-10-15T10:56:23.236Z,12.50
2022-10-15T10:59:17.569Z,12.95
2022-10-15T11:02:06.262Z,13.32
2022-10-15T11:04:49.497Z,13.13
2022-10-15T11:07:43.298Z,13.68
2022-10-15T11:10:49.521Z,13.05
2022-10-15T11:13:50.282Z,12.13
2022-10-15T11:16:55.730Z,12.52
2022-10-15T11:20:21.433Z,13.57
2022-10-15T11:23:34.749Z,12.10
2022-10-15T11:27:10.730Z,12.95
2022-10-15T11:30:11.516Z,12.30
2022-10-15T11:33:39.214Z,13.57
2022-10-15T11:36:37.131Z,13.40
2022-10-15T11:39:48.216Z,13.27
2022-10-15T11:42:49.702Z,13.07
2022-10-15T11:45:50.217Z,14.13
2022-10-15T11:49:05.560Z,12.52
2022-10-15T11:52:12.617Z,14.38
2022-10-15T11:55:02.959Z,13.00
2022-10-15T11:57:54.344Z,12.32
2022-10-15T12:00:57.506Z,13.18
2022-10-15T12:03:48.246Z,13.45
2022-10-15T12:06:38.005Z,13.85
2022-10-15T12:09:35.193Z,14.57
2022-10-15T12:12:51.234Z,14.13
2022-10-15T12:16:11.213Z,13.50
2022-10-15T12:19:19.972Z,13.15
2022-10-15T12:22:14.266Z,13.38
2022-10-15T12:24:57.453Z,14.55
2022-10-15T12:27:49.240Z,14.45
2022-10-15T12:30:41.664Z,14.15
2022-10-15T12:33:43.211Z,15.45
2022-10-15T12:36:31.532Z,14.43
2022-10-15T12:39:54.424Z,14.90
2022-10-15T12:42:48.175Z,16.42
2022-10-15T12:45:41.562Z,17.25
2022-10-15T12:48:39.186Z,16.65
2022-10-15T12:51:30.491Z,16.70
2022-10-15T12:54:54.843Z,15.27
2022-10-15T12:57:41.750Z,14.43
2022-10-15T13:00:46.218Z,14.73
2022-10-15T13:03:40.219Z,14.63
2022-10-15T13:06:22.541Z,15.15
2022-10-15T13:09:26.203Z,15.85
2022-10-15T13:12:29.219Z,16.80
2022-10-15T13:15:32.087Z,15.27
2022-10-15T13:18:22.209Z,16.40
2022-10-15T13:21:13.678Z,18.20
2022-10-15T13:23:56.533Z,16.85
2022-10-15T13:26:45.207Z,17.25
2022-10-15T13:29:35.561Z,17.15
2022-10-15T13:32:23.464Z,18.40
2022-10-15T13:35:13.434Z,17.38
2022-10-15T13:38:03.194Z,19.35
2022-10-15T13:40:56.529Z,20.15
2022-10-15T13:43:38.278Z,18.70
2022-10-15T13:46:20.540Z,19.05
2022-10-15T13:49:14.198Z,19.55
2022-10-15T13:54:46.209Z,21.33
2022-10-15T13:57:28.605Z,20.20
2022-10-15T14:00:19.590Z,20.88
2022-10-15T14:03:17.752Z,20.17
2022-10-15T14:06:02.248Z,23.13
2022-10-15T14:08:51.631Z,21.23
2022-10-15T14:11:34.184Z,22.73
2022-10-15T14:14:38.219Z,24.08
2022-10-15T14:20:29.251Z,23.42
2022-10-15T14:23:18.265Z,24.13
2022-10-15T14:26:18.060Z,23.67
2022-10-15T14:29:07.212Z,23.15
2022-10-15T14:32:01.193Z,24.30
2022-10-15T14:34:43.635Z,22.25
2022-10-15T14:37:50.178Z,22.73
2022-10-15T14:40:32.880Z,22.05
2022-10-15T14:43:30.264Z,23.75
2022-10-15T14:46:20.481Z,22.58
2022-10-15T14:49:10.219Z,21.55
2022-10-15T14:52:04.542Z,24.00
2022-10-15T14:57:44.636Z,23.08
2022-10-15T15:01:09.192Z,24.55
2022-10-15T15:04:02.195Z,24.38
2022-10-15T15:06:44.634Z,22.95
2022-10-15T15:09:33.213Z,24.50
2022-10-15T15:12:25.648Z,24.75
2022-10-15T15:15:24.536Z,25.10
2022-10-15T15:18:06.728Z,23.90
2022-10-15T15:20:58.281Z,23.90
2022-10-15T15:23:42.683Z,24.45
2022-10-15T15:26:38.196Z,24.65
2022-10-15T15:29:20.461Z,25.15
2022-10-15T15:32:09.431Z,25.02
2022-10-15T15:35:00.601Z,25.00
2022-10-15T15:37:43.182Z,25.38
2022-10-15T15:40:25.468Z,24.60
2022-10-15T15:43:14.240Z,25.10
2022-10-15T15:46:03.562Z,24.67
2022-10-15T15:48:46.255Z,26.55
2022-10-15T15:51:39.671Z,27.00
2022-10-15T15:54:22.197Z,26.73
2022-10-15T15:57:04.418Z,25.95
2022-10-15T15:59:53.212Z,24.65
2022-10-15T16:02:42.348Z,25.73
2022-10-15T16:05:25.667Z,25.83
2022-10-15T16:08:15.274Z,27.42
2022-10-15T16:10:57.610Z,30.13
2022-10-15T16:13:46.340Z,28.23
2022-10-15T16:16:29.486Z,28.88
2022-10-15T16:19:18.579Z,27.77
2022-10-15T16:22:00.531Z,26.70
2022-10-15T16:24:49.193Z,29.13
2022-10-15T16:27:45.054Z,29.42
2022-10-15T16:30:34.268Z,34.85
2022-10-15T16:33:16.499Z,38.90
2022-10-15T16:36:05.229Z,44.90
2022-10-15T16:38:48.573Z,49.92
2022-10-15T16:41:37.250Z,41.85
2022-10-15T16:44:19.587Z,39.92
2022-10-15T16:47:08.183Z,37.25
2022-10-15T16:49:57.224Z,41.80
2022-10-15T16:52:45.517Z,42.55
2022-10-15T16:55:28.276Z,42.85
2022-10-15T16:58:16.456Z,41.40
2022-10-15T17:00:58.185Z,36.50
2022-10-15T17:03:48.232Z,33.83
2022-10-15T17:06:44.316Z,32.78
2022-10-15T17:09:32.598Z,32.33
2022-10-15T17:12:15.206Z,32.75
2022-10-15T17:15:04.297Z,35.60
2022-10-15T17:17:47.131Z,33.55
2022-10-15T17:20:36.274Z,36.03
2022-10-15T17:23:25.280Z,34.17
2022-10-15T17:26:10.374Z,32.88
2022-10-15T17:29:02.185Z,32.42
2022-10-15T17:31:44.964Z,34.30
2022-10-15T17:34:35.198Z,31.35
2022-10-15T17:37:25.034Z,33.90
2022-10-15T17:40:07.317Z,34.20
2022-10-15T17:42:56.977Z,33.85
2022-10-15T17:45:40.215Z,33.72
2022-10-15T17:48:28.651Z,33.90
2022-10-15T17:51:11.263Z,34.60
2022-10-15T17:54:01.446Z,34.20
2022-10-15T17:56:48.213Z,35.85
2022-10-15T17:59:37.172Z,35.67
2022-10-15T18:02:19.700Z,36.05
2022-10-15T18:05:10.251Z,36.92
2022-10-15T18:07:59.227Z,37.78
2022-10-15T18:10:48.708Z,37.58
2022-10-15T18:13:30.193Z,37.65
2022-10-15T18:16:19.243Z,40.17
2022-10-15T18:19:02.600Z,38.35
2022-10-15T18:21:51.199Z,38.75
2022-10-15T18:24:41.118Z,41.05
2022-10-15T18:27:37.167Z,39.45
2022-10-15T18:30:26.613Z,37.50
2022-10-15T18:33:08.525Z,38.20
2022-10-15T18:36:00.233Z,39.35
2022-10-15T18:38:44.485Z,42.20
2022-10-15T18:41:41.322Z,38.60
2022-10-15T18:44:26.552Z,37.78
2022-10-15T18:47:15.236Z,40.45
2022-10-15T18:49:57.649Z,39.33
2022-10-15T18:52:46.711Z,40.60
2022-10-15T18:55:30.634Z,40.33
2022-10-15T18:58:19.182Z,40.67
2022-10-15T19:01:01.579Z,39.20
2022-10-15T19:04:18.241Z,41.85
2022-10-15T19:07:05.530Z,40.45
2022-10-15T19:09:54.181Z,41.35
2022-10-15T19:12:43.085Z,41.78
2022-10-15T19:15:32.176Z,39.67
2022-10-15T19:18:39.165Z,39.55
2022-10-15T19:21:28.625Z,40.33
2022-10-15T19:24:11.289Z,40.47
2022-10-15T19:27:07.108Z,41.35
2022-10-15T19:29:56.243Z,39.45
2022-10-15T19:32:38.641Z,39.28
2022-10-15T19:35:27.573Z,41.10
2022-10-15T19:38:09.470Z,43.25
2022-10-15T19:40:58.241Z,42.53
2022-10-15T19:43:40.620Z,43.03
2022-10-15T19:46:30.190Z,42.30
2022-10-15T19:49:13.483Z,42.53
2022-10-15T19:52:03.167Z,44.45
2022-10-15T19:54:46.613Z,43.58
2022-10-15T19:57:35.160Z,43.72
2022-10-15T20:00:25.257Z,43.55
2022-10-15T20:03:14.449Z,41.65
2022-10-15T20:05:57.182Z,43.30
2022-10-15T20:08:46.465Z,42.97
2022-10-15T20:11:29.224Z,44.53
2022-10-15T20:14:18.867Z,42.70
2022-10-15T20:17:02.170Z,40.25
2022-10-15T20:19:44.528Z,41.33
2022-10-15T20:22:33.267Z,43.65
2022-10-15T20:25:15.375Z,42.03
2022-10-15T20:28:04.186Z,42.08
2022-10-15T20:30:56.428Z,41.60
2022-10-15T20:33:39.245Z,40.95
2022-10-15T20:36:28.990Z,42.00
2022-10-15T20:39:12.522Z,42.53
2022-10-15T20:42:01.619Z,41.95
2022-10-15T20:44:44.242Z,41.25
2022-10-15T20:47:33.456Z,41.60
2022-10-15T20:50:24.166Z,44.03
2022-10-15T20:53:13.467Z,42.83
2022-10-15T20:55:56.240Z,43.03
2022-10-15T20:58:46.051Z,43.97
2022-10-15T21:01:29.308Z,44.53
2022-10-15T21:04:20.364Z,43.55
2022-10-15T21:07:03.176Z,46.55
2022-10-15T21:09:51.448Z,44.60
2022-10-15T21:12:34.178Z,43.17
2022-10-15T21:15:23.440Z,43.45
2022-10-15T21:18:06.199Z,42.90
2022-10-15T21:20:54.557Z,45.20
2022-10-15T21:23:38.223Z,45.63
2022-10-15T21:26:27.455Z,46.28
2022-10-15T21:29:22.159Z,50.63
2022-10-15T21:32:04.452Z,50.67
2022-10-15T21:34:54.156Z,51.70
2022-10-15T21:37:43.104Z,55.75
2022-10-15T21:40:32.459Z,87.20
2022-10-15T21:43:14.469Z,90.35
2022-10-15T21:46:03.180Z,88.30
2022-10-15T21:48:53.183Z,93.32
2022-10-15T21:51:43.454Z,96.63
2022-10-15T21:54:26.161Z,103.63
2022-10-15T21:57:15.170Z,121.87
2022-10-15T22:00:04.160Z,149.93
2022-10-15T22:02:59.459Z,149.40
2022-10-15T22:05:42.182Z,134.73
2022-10-15T22:08:24.307Z,116.18
2022-10-15T22:11:33.185Z,102.28
2022-10-15T22:14:22.479Z,90.60
2022-10-15T22:17:05.159Z,84.93
2022-10-15T22:19:53.448Z,83.85
2022-10-15T22:22:35.240Z,79.78
2022-10-15T22:25:23.458Z,76.40
2022-10-15T22:28:06.163Z,77.05
2022-10-15T22:31:01.079Z,74.88
2022-10-15T22:33:51.213Z,71.53
2022-10-15T22:36:36.451Z,70.40
2022-10-15T22:39:27.228Z,70.93
2022-10-15T22:42:10.495Z,68.57
2022-10-15T22:44:59.162Z,67.63
2022-10-15T22:47:41.440Z,64.32
2022-10-15T22:50:30.166Z,61.58
2022-10-15T22:53:12.482Z,58.97
2022-10-15T22:56:09.188Z,59.73
2022-10-15T22:58:54.212Z,58.67
2022-10-15T23:01:44.206Z,56.78
2022-10-15T23:04:26.464Z,55.38
2022-10-15T23:07:15.147Z,55.75
2022-10-15T23:09:57.439Z,53.50
2022-10-15T23:12:46.164Z,54.55
2022-10-15T23:15:29.455Z,53.47
2022-10-15T23:18:18.157Z,53.10
2022-10-15T23:21:00.442Z,54.38
2022-10-15T23:23:51.161Z,52.30
2022-10-15T23:26:40.132Z,51.40
2022-10-15T23:29:38.163Z,52.45
2022-10-15T23:32:20.313Z,51.90
2022-10-15T23:35:09.166Z,51.83
2022-10-15T23:37:51.324Z,52.63
2022-10-15T23:40:40.146Z,53.35
2022-10-15T23:43:22.307Z,52.88
2022-10-15T23:46:11.460Z,56.35
2022-10-15T23:49:00.474Z,53.15
2022-10-15T23:51:43.163Z,53.65
2022-10-15T23:54:25.351Z,53.25
2022-10-15T23:57:14.154Z,54.00
2022-10-15T23:59:56.328Z,53.55
