createdAt,value
2017-07-29T00:01:51.847Z,9.25
2017-07-29T00:04:17.909Z,10.52
2017-07-29T00:06:43.964Z,9.60
2017-07-29T00:09:10.749Z,9.20
2017-07-29T00:11:36.809Z,8.98
2017-07-29T00:14:02.861Z,9.40
2017-07-29T00:16:28.913Z,9.15
2017-07-29T00:18:54.957Z,8.35
2017-07-29T00:21:21.009Z,9.13
2017-07-29T00:23:47.045Z,10.40
2017-07-29T00:26:13.102Z,9.48
2017-07-29T00:28:39.150Z,9.63
2017-07-29T00:31:05.193Z,7.10
2017-07-29T00:33:31.240Z,10.68
2017-07-29T00:35:57.301Z,9.70
2017-07-29T00:38:23.342Z,9.57
2017-07-29T00:40:49.383Z,9.35
2017-07-29T00:43:15.434Z,9.35
2017-07-29T00:45:41.474Z,9.68
2017-07-29T00:48:07.522Z,10.38
2017-07-29T00:50:33.574Z,10.73
2017-07-29T00:52:59.617Z,9.25
2017-07-29T00:55:25.662Z,8.80
2017-07-29T00:57:51.704Z,9.18
2017-07-29T01:00:17.773Z,9.07
2017-07-29T01:02:43.814Z,9.43
2017-07-29T01:05:09.858Z,10.57
2017-07-29T01:07:35.900Z,8.93
2017-07-29T01:10:01.958Z,9.27
2017-07-29T01:12:28.006Z,9.07
2017-07-29T01:14:54.045Z,8.23
2017-07-29T01:33:41.053Z,9.25
2017-07-29T01:36:07.105Z,7.87
2017-07-29T01:38:33.153Z,8.60
2017-07-29T01:43:34.881Z,9.07
2017-07-29T01:46:00.922Z,7.65
2017-07-29T01:48:27.435Z,9.00
2017-07-29T01:50:53.641Z,8.95
2017-07-29T01:53:19.697Z,9.20
2017-07-29T01:55:45.750Z,8.65
2017-07-29T01:58:11.785Z,8.98
2017-07-29T02:00:37.934Z,8.63
2017-07-29T02:03:03.985Z,9.77
2017-07-29T02:05:30.778Z,9.07
2017-07-29T02:07:56.830Z,9.13
2017-07-29T02:10:22.880Z,8.18
2017-07-29T02:12:48.932Z,8.93
2017-07-29T02:15:14.975Z,9.63
2017-07-29T02:17:41.914Z,9.68
2017-07-29T02:20:07.966Z,7.57
2017-07-29T02:22:34.005Z,8.52
2017-07-29T02:25:00.038Z,9.07
2017-07-29T02:27:26.821Z,10.23
2017-07-29T02:29:52.859Z,8.90
2017-07-29T02:32:18.900Z,9.40
2017-07-29T02:34:44.942Z,7.57
2017-07-29T02:37:11.003Z,9.93
2017-07-29T02:39:37.037Z,9.27
2017-07-29T02:42:03.106Z,9.60
2017-07-29T02:44:29.423Z,9.10
2017-07-29T02:46:55.463Z,9.40
2017-07-29T02:49:21.505Z,8.60
2017-07-29T02:51:47.546Z,9.95
2017-07-29T02:54:13.589Z,9.75
2017-07-29T02:56:39.630Z,8.95
2017-07-29T02:59:05.670Z,8.98
2017-07-29T03:01:31.708Z,9.38
2017-07-29T03:03:57.733Z,6.75
2017-07-29T03:06:23.770Z,9.35
2017-07-29T03:08:49.802Z,8.05
2017-07-29T03:11:15.825Z,8.80
2017-07-29T03:13:41.864Z,9.35
2017-07-29T03:16:07.906Z,9.50
2017-07-29T03:18:33.953Z,9.25
2017-07-29T03:21:00.002Z,9.15
2017-07-29T03:23:26.045Z,8.82
2017-07-29T03:25:52.097Z,9.45
2017-07-29T03:28:18.129Z,9.15
2017-07-29T03:30:44.176Z,6.40
2017-07-29T03:33:10.213Z,6.20
2017-07-29T03:35:36.246Z,9.73
2017-07-29T03:38:02.275Z,9.30
2017-07-29T03:40:28.318Z,9.00
2017-07-29T03:42:54.354Z,8.70
2017-07-29T03:45:20.391Z,8.80
2017-07-29T03:47:46.425Z,9.15
2017-07-29T03:50:12.538Z,9.57
2017-07-29T03:52:38.631Z,10.07
2017-07-29T03:55:04.710Z,9.60
2017-07-29T03:57:31.498Z,9.85
2017-07-29T03:59:57.550Z,9.73
2017-07-29T04:02:23.587Z,10.05
2017-07-29T04:04:49.634Z,10.45
2017-07-29T04:07:16.407Z,8.93
2017-07-29T04:09:42.445Z,10.90
2017-07-29T04:12:08.507Z,11.00
2017-07-29T04:14:34.566Z,10.90
2017-07-29T04:17:01.358Z,9.48
2017-07-29T04:19:27.385Z,10.15
2017-07-29T04:21:53.432Z,8.85
2017-07-29T04:24:19.464Z,10.07
2017-07-29T04:26:45.505Z,10.20
2017-07-29T04:29:11.551Z,9.10
2017-07-29T04:31:37.599Z,10.20
2017-07-29T04:34:03.633Z,8.20
2017-07-29T04:36:29.666Z,8.90
2017-07-29T04:38:55.714Z,8.70
2017-07-29T04:41:21.750Z,10.15
2017-07-29T04:43:47.773Z,9.85
2017-07-29T04:46:13.879Z,8.05
2017-07-29T04:48:39.919Z,8.40
2017-07-29T04:51:05.974Z,8.80
2017-07-29T04:53:32.794Z,8.80
2017-07-29T04:55:58.861Z,8.73
2017-07-29T04:58:24.922Z,7.28
2017-07-29T05:00:50.962Z,7.65
2017-07-29T05:03:17.021Z,8.07
2017-07-29T05:05:43.822Z,7.85
2017-07-29T05:08:09.875Z,7.78
2017-07-29T05:10:35.935Z,8.32
2017-07-29T05:13:01.987Z,4.18
2017-07-29T05:15:28.041Z,4.70
2017-07-29T05:17:54.098Z,4.22
2017-07-29T05:20:20.170Z,4.43
2017-07-29T05:22:46.226Z,3.47
2017-07-29T05:25:12.275Z,8.20
2017-07-29T05:27:38.337Z,8.55
2017-07-29T05:30:04.399Z,5.60
2017-07-29T05:32:30.478Z,7.22
2017-07-29T05:34:56.548Z,6.03
2017-07-29T05:37:22.598Z,7.15
2017-07-29T05:39:48.682Z,6.45
2017-07-29T05:42:14.734Z,7.30
2017-07-29T05:44:40.798Z,5.93
2017-07-29T05:47:06.843Z,6.25
2017-07-29T05:49:32.907Z,7.20
2017-07-29T05:51:58.981Z,6.40
2017-07-29T05:54:25.038Z,6.95
2017-07-29T05:56:51.126Z,5.72
2017-07-29T05:59:17.178Z,7.57
2017-07-29T06:01:43.245Z,5.72
2017-07-29T06:04:09.302Z,7.37
2017-07-29T06:06:35.372Z,5.55
2017-07-29T06:09:01.419Z,7.25
2017-07-29T06:11:27.489Z,7.20
2017-07-29T06:13:53.561Z,8.82
2017-07-29T06:16:19.617Z,7.43
2017-07-29T06:18:45.668Z,7.12
2017-07-29T06:21:11.729Z,7.45
2017-07-29T06:23:37.790Z,7.75
2017-07-29T06:26:03.859Z,7.15
2017-07-29T06:28:29.910Z,6.75
2017-07-29T06:30:56.022Z,7.40
2017-07-29T06:33:22.093Z,7.85
2017-07-29T06:35:48.145Z,6.70
2017-07-29T06:38:14.207Z,7.57
2017-07-29T06:40:40.255Z,8.23
2017-07-29T06:43:06.308Z,6.05
2017-07-29T06:45:32.371Z,6.97
2017-07-29T06:47:58.417Z,7.43
2017-07-29T06:50:24.455Z,7.15
2017-07-29T06:52:50.509Z,7.60
2017-07-29T06:55:16.557Z,7.65
2017-07-29T06:57:42.589Z,9.32
2017-07-29T07:00:08.641Z,6.20
2017-07-29T07:02:34.693Z,8.70
2017-07-29T07:05:00.734Z,8.25
2017-07-29T07:07:26.818Z,7.62
2017-07-29T07:09:52.859Z,7.37
2017-07-29T07:12:18.897Z,8.23
2017-07-29T07:14:44.958Z,6.32
2017-07-29T07:17:10.998Z,5.95
2017-07-29T07:19:37.038Z,8.05
2017-07-29T07:22:03.090Z,8.82
2017-07-29T07:24:29.125Z,8.20
2017-07-29T07:26:55.910Z,8.30
2017-07-29T07:29:21.954Z,8.63
2017-07-29T07:31:47.989Z,8.18
2017-07-29T07:34:14.030Z,8.02
2017-07-29T07:36:40.072Z,7.90
2017-07-29T07:39:06.142Z,7.50
2017-07-29T07:41:32.183Z,8.20
2017-07-29T07:43:58.231Z,7.20
2017-07-29T07:46:24.291Z,7.12
2017-07-29T07:48:50.330Z,6.80
2017-07-29T07:51:16.410Z,6.07
2017-07-29T07:53:42.474Z,6.70
2017-07-29T07:56:08.541Z,6.93
2017-07-29T07:58:34.600Z,6.28
2017-07-29T08:01:00.654Z,6.45
2017-07-29T08:03:26.706Z,6.10
2017-07-29T08:05:52.771Z,6.57
2017-07-29T08:08:18.834Z,5.40
2017-07-29T08:10:44.890Z,6.70
2017-07-29T08:13:10.946Z,6.10
2017-07-29T08:15:37.054Z,5.15
2017-07-29T08:18:03.106Z,4.53
2017-07-29T08:20:29.899Z,4.65
2017-07-29T08:22:55.963Z,4.70
2017-07-29T08:25:22.026Z,5.30
2017-07-29T08:27:48.080Z,4.75
2017-07-29T08:30:14.134Z,5.12
2017-07-29T08:32:40.197Z,4.70
2017-07-29T08:35:06.286Z,4.32
2017-07-29T08:37:32.345Z,3.87
2017-07-29T08:39:59.147Z,4.50
2017-07-29T08:42:25.227Z,4.68
2017-07-29T08:44:51.294Z,4.57
2017-07-29T08:47:17.365Z,5.07
2017-07-29T08:49:43.435Z,4.87
2017-07-29T08:52:09.501Z,4.45
2017-07-29T08:54:35.535Z,4.03
2017-07-29T08:57:01.611Z,4.53
2017-07-29T08:59:27.656Z,3.97
2017-07-29T09:01:53.712Z,3.75
2017-07-29T09:04:20.501Z,4.40
2017-07-29T09:06:46.546Z,5.05
2017-07-29T09:09:12.590Z,4.25
2017-07-29T09:11:38.726Z,3.25
2017-07-29T09:14:04.775Z,3.22
2017-07-29T09:16:30.813Z,3.92
2017-07-29T09:18:56.862Z,3.80
2017-07-29T09:21:22.902Z,4.45
2017-07-29T09:23:48.955Z,4.40
2017-07-29T09:26:15.007Z,4.30
2017-07-29T09:28:41.052Z,4.30
2017-07-29T09:31:07.137Z,3.83
2017-07-29T09:33:33.190Z,3.53
2017-07-29T09:35:59.241Z,4.30
2017-07-29T09:38:25.305Z,3.53
2017-07-29T09:40:51.346Z,3.20
2017-07-29T09:43:17.411Z,3.50
2017-07-29T09:45:43.485Z,3.40
2017-07-29T09:48:09.526Z,3.30
2017-07-29T09:50:35.565Z,3.00
2017-07-29T09:53:01.626Z,2.90
2017-07-29T09:55:27.672Z,3.60
2017-07-29T09:57:53.714Z,3.70
2017-07-29T10:00:19.758Z,3.47
2017-07-29T10:02:45.822Z,2.90
2017-07-29T10:05:11.862Z,3.60
2017-07-29T10:07:37.901Z,3.00
2017-07-29T10:10:03.962Z,3.00
2017-07-29T10:12:30.021Z,3.63
2017-07-29T10:14:56.085Z,2.80
2017-07-29T10:17:22.121Z,3.70
2017-07-29T10:19:48.154Z,3.63
2017-07-29T10:22:14.217Z,2.63
2017-07-29T10:24:40.278Z,3.25
2017-07-29T10:27:06.326Z,3.85
2017-07-29T10:29:32.370Z,3.10
2017-07-29T10:31:58.440Z,3.10
2017-07-29T10:34:24.481Z,2.60
2017-07-29T10:36:50.540Z,2.93
2017-07-29T10:39:17.358Z,2.90
2017-07-29T10:41:43.390Z,2.90
2017-07-29T10:44:09.438Z,2.97
2017-07-29T10:46:36.343Z,2.10
2017-07-29T10:49:02.390Z,3.03
2017-07-29T10:51:28.480Z,2.75
2017-07-29T10:53:54.545Z,3.30
2017-07-29T10:56:20.611Z,2.47
2017-07-29T10:58:46.669Z,3.20
2017-07-29T11:01:12.718Z,3.03
2017-07-29T11:03:38.770Z,2.53
2017-07-29T11:06:05.568Z,3.40
2017-07-29T11:08:31.630Z,2.57
2017-07-29T11:10:57.738Z,2.60
2017-07-29T11:13:23.780Z,2.80
2017-07-29T11:15:49.839Z,3.00
2017-07-29T11:18:15.902Z,2.33
2017-07-29T11:20:41.962Z,2.83
2017-07-29T11:23:08.010Z,2.57
2017-07-29T11:25:34.065Z,2.63
2017-07-29T11:28:00.171Z,2.77
2017-07-29T11:30:26.230Z,2.50
2017-07-29T11:32:52.292Z,2.50
2017-07-29T11:35:18.345Z,2.60
2017-07-29T11:37:44.415Z,3.22
2017-07-29T11:40:10.469Z,2.70
2017-07-29T11:42:36.542Z,2.50
2017-07-29T11:45:02.612Z,2.55
2017-07-29T11:47:28.671Z,2.90
2017-07-29T11:49:54.729Z,2.97
2017-07-29T11:52:20.845Z,2.73
2017-07-29T11:54:46.897Z,2.83
2017-07-29T11:57:12.937Z,3.23
2017-07-29T11:59:38.965Z,2.73
2017-07-29T12:02:05.005Z,3.20
2017-07-29T12:04:31.055Z,4.07
2017-07-29T12:06:57.097Z,2.70
2017-07-29T12:09:23.147Z,2.97
2017-07-29T12:11:49.195Z,2.57
2017-07-29T12:14:15.239Z,2.97
2017-07-29T12:16:41.303Z,3.03
2017-07-29T12:19:07.333Z,3.10
2017-07-29T12:21:33.354Z,3.00
2017-07-29T12:23:59.391Z,3.07
2017-07-29T12:26:25.430Z,2.77
2017-07-29T12:28:51.471Z,2.97
2017-07-29T12:31:17.525Z,2.40
2017-07-29T12:33:44.302Z,2.90
2017-07-29T12:36:10.357Z,2.90
2017-07-29T12:38:36.390Z,2.93
2017-07-29T12:41:02.434Z,3.73
2017-07-29T12:43:29.218Z,2.63
2017-07-29T12:45:55.262Z,2.90
2017-07-29T12:48:21.292Z,2.90
2017-07-29T12:50:47.350Z,3.00
2017-07-29T12:53:13.426Z,2.50
2017-07-29T12:55:39.538Z,2.50
2017-07-29T12:58:05.599Z,2.80
2017-07-29T13:00:31.650Z,2.90
2017-07-29T13:02:57.712Z,2.80
2017-07-29T13:05:23.762Z,3.17
2017-07-29T13:07:49.816Z,2.67
2017-07-29T13:10:15.922Z,2.27
2017-07-29T13:12:42.009Z,3.67
2017-07-29T13:15:08.075Z,2.90
2017-07-29T13:17:34.129Z,3.17
2017-07-29T13:20:00.187Z,3.50
2017-07-29T13:22:26.247Z,3.23
2017-07-29T13:24:52.299Z,2.90
2017-07-29T13:27:18.350Z,4.00
2017-07-29T13:29:45.151Z,3.50
2017-07-29T13:32:11.206Z,3.23
2017-07-29T13:34:37.258Z,2.90
2017-07-29T13:37:03.305Z,3.20
2017-07-29T13:39:29.366Z,2.80
2017-07-29T13:41:55.430Z,3.20
2017-07-29T13:44:22.230Z,3.40
2017-07-29T13:46:48.283Z,3.40
2017-07-29T13:49:14.379Z,2.83
2017-07-29T13:51:40.430Z,3.33
2017-07-29T13:54:06.464Z,2.60
2017-07-29T13:56:32.518Z,3.27
2017-07-29T13:58:58.689Z,3.10
2017-07-29T14:01:25.631Z,3.60
2017-07-29T14:03:51.827Z,3.07
2017-07-29T14:06:17.958Z,3.13
2017-07-29T14:08:44.027Z,3.30
2017-07-29T14:11:10.090Z,3.67
2017-07-29T14:13:36.176Z,3.00
2017-07-29T14:16:02.242Z,3.00
2017-07-29T14:18:28.318Z,3.30
2017-07-29T14:20:54.383Z,3.20
2017-07-29T14:23:20.454Z,3.13
2017-07-29T14:25:46.526Z,3.37
2017-07-29T14:28:12.578Z,3.20
2017-07-29T14:30:38.634Z,3.33
2017-07-29T14:33:04.675Z,2.87
2017-07-29T14:35:30.718Z,3.73
2017-07-29T14:37:56.762Z,3.67
2017-07-29T14:40:22.870Z,2.70
2017-07-29T14:42:48.901Z,3.77
2017-07-29T14:45:14.942Z,3.57
2017-07-29T14:47:41.046Z,3.30
2017-07-29T14:50:07.096Z,4.10
2017-07-29T14:52:33.874Z,3.33
2017-07-29T14:54:59.919Z,3.00
2017-07-29T14:57:25.982Z,3.70
2017-07-29T14:59:52.051Z,3.00
2017-07-29T15:02:18.097Z,3.60
2017-07-29T15:04:44.225Z,3.10
2017-07-29T15:07:10.262Z,3.93
2017-07-29T15:09:36.311Z,3.43
2017-07-29T15:12:02.355Z,3.23
2017-07-29T15:14:28.403Z,3.10
2017-07-29T15:16:54.455Z,3.23
2017-07-29T15:19:20.501Z,3.13
2017-07-29T15:21:46.574Z,2.70
2017-07-29T15:24:12.622Z,2.77
2017-07-29T15:26:38.669Z,3.37
2017-07-29T15:29:04.744Z,3.00
2017-07-29T15:31:30.791Z,2.90
2017-07-29T15:33:56.829Z,2.57
2017-07-29T15:36:22.887Z,3.53
2017-07-29T15:38:48.944Z,3.10
2017-07-29T15:41:15.730Z,3.40
2017-07-29T15:43:41.769Z,2.90
2017-07-29T15:46:07.797Z,2.80
2017-07-29T15:48:33.830Z,3.03
2017-07-29T15:50:59.895Z,3.20
2017-07-29T15:53:25.950Z,3.00
2017-07-29T15:55:52.029Z,3.10
2017-07-29T15:58:18.093Z,3.17
2017-07-29T16:00:44.146Z,2.90
2017-07-29T16:03:10.198Z,3.27
2017-07-29T16:05:36.253Z,3.50
2017-07-29T16:08:02.301Z,3.27
2017-07-29T16:10:28.359Z,3.63
2017-07-29T16:12:54.427Z,3.30
2017-07-29T16:15:20.489Z,3.37
2017-07-29T16:17:46.541Z,3.70
2017-07-29T16:20:12.586Z,3.07
2017-07-29T16:22:38.632Z,2.80
2017-07-29T16:25:04.686Z,3.40
2017-07-29T16:27:30.742Z,3.47
2017-07-29T16:29:56.797Z,3.57
2017-07-29T16:32:22.853Z,2.87
2017-07-29T16:34:48.910Z,2.60
2017-07-29T16:37:14.982Z,3.23
2017-07-29T16:39:41.038Z,3.10
2017-07-29T16:42:07.128Z,3.20
2017-07-29T16:44:33.191Z,3.50
2017-07-29T16:46:59.243Z,3.43
2017-07-29T16:49:25.302Z,3.37
2017-07-29T16:51:52.094Z,2.80
2017-07-29T16:54:18.155Z,14.93
2017-07-29T16:56:44.214Z,2.90
2017-07-29T16:59:10.269Z,3.73
2017-07-29T17:01:36.334Z,3.40
2017-07-29T17:04:02.390Z,3.50
2017-07-29T17:06:28.459Z,4.07
2017-07-29T17:08:54.515Z,3.50
2017-07-29T17:11:20.620Z,3.47
2017-07-29T17:13:46.667Z,3.57
2017-07-29T17:16:12.737Z,3.90
2017-07-29T17:18:38.813Z,3.57
2017-07-29T17:21:04.875Z,3.30
2017-07-29T17:23:30.943Z,3.23
2017-07-29T17:25:57.007Z,3.60
2017-07-29T17:28:54.098Z,3.73
2017-07-29T17:31:51.471Z,3.70
2017-07-29T17:34:17.545Z,3.30
2017-07-29T17:36:43.610Z,3.50
2017-07-29T17:39:09.667Z,3.40
2017-07-29T17:41:35.728Z,3.23
2017-07-29T17:44:01.799Z,3.60
2017-07-29T17:46:27.845Z,3.73
2017-07-29T17:48:53.902Z,3.83
2017-07-29T17:51:19.949Z,3.87
2017-07-29T17:53:46.026Z,3.80
2017-07-29T17:56:12.083Z,3.70
2017-07-29T17:58:38.148Z,4.13
2017-07-29T18:01:04.223Z,3.50
2017-07-29T18:03:30.283Z,3.97
2017-07-29T18:05:56.332Z,3.97
2017-07-29T18:08:22.394Z,3.60
2017-07-29T18:10:48.445Z,3.80
2017-07-29T18:13:14.498Z,3.90
2017-07-29T18:15:40.570Z,3.50
2017-07-29T18:18:06.619Z,3.57
2017-07-29T18:20:32.676Z,3.87
2017-07-29T18:22:58.754Z,3.87
2017-07-29T18:25:24.807Z,3.30
2017-07-29T18:27:51.610Z,3.10
2017-07-29T18:30:17.686Z,3.33
2017-07-29T18:32:43.734Z,3.17
2017-07-29T18:35:09.785Z,3.75
2017-07-29T18:37:35.847Z,3.00
2017-07-29T18:40:01.917Z,3.67
2017-07-29T18:42:27.957Z,3.87
2017-07-29T18:44:54.010Z,3.50
2017-07-29T18:47:20.065Z,3.67
2017-07-29T18:49:46.126Z,3.50
2017-07-29T18:52:12.174Z,3.33
2017-07-29T18:54:38.213Z,3.70
2017-07-29T18:57:04.256Z,3.73
2017-07-29T18:59:30.349Z,3.42
2017-07-29T19:01:56.383Z,3.90
2017-07-29T19:04:22.426Z,3.20
2017-07-29T19:06:48.475Z,4.03
2017-07-29T19:09:14.600Z,3.70
2017-07-29T19:11:40.675Z,3.90
2017-07-29T19:14:06.714Z,3.70
2017-07-29T19:16:32.778Z,3.40
2017-07-29T19:18:58.827Z,3.90
2017-07-29T19:21:24.862Z,3.90
2017-07-29T19:23:50.910Z,4.10
2017-07-29T19:26:16.962Z,3.70
2017-07-29T19:28:42.994Z,3.43
2017-07-29T19:31:09.055Z,3.00
2017-07-29T19:33:35.090Z,3.60
2017-07-29T19:36:01.138Z,3.90
2017-07-29T19:38:27.195Z,4.10
2017-07-29T19:40:53.242Z,3.50
2017-07-29T19:43:19.286Z,3.60
2017-07-29T19:45:45.329Z,4.10
2017-07-29T19:48:11.365Z,3.57
2017-07-29T19:50:37.418Z,4.00
2017-07-29T19:53:03.486Z,3.30
2017-07-29T19:55:29.539Z,4.20
2017-07-29T19:57:55.594Z,3.15
2017-07-29T20:00:21.645Z,3.40
2017-07-29T20:02:47.722Z,3.87
2017-07-29T20:05:13.778Z,3.97
2017-07-29T20:07:40.593Z,3.75
2017-07-29T20:10:06.655Z,3.80
2017-07-29T20:12:32.718Z,3.63
2017-07-29T20:14:58.780Z,4.05
2017-07-29T20:17:24.833Z,4.63
2017-07-29T20:19:50.890Z,4.07
2017-07-29T20:22:16.949Z,4.00
2017-07-29T20:24:43.015Z,4.20
2017-07-29T20:27:09.821Z,4.23
2017-07-29T20:29:35.889Z,5.97
2017-07-29T20:32:02.689Z,5.13
2017-07-29T20:34:28.762Z,6.27
2017-07-29T20:36:54.830Z,5.00
2017-07-29T20:39:20.882Z,6.60
2017-07-29T20:41:46.952Z,6.30
2017-07-29T20:44:13.020Z,5.27
2017-07-29T20:46:39.075Z,4.30
2017-07-29T20:49:05.884Z,5.18
2017-07-29T20:51:31.941Z,5.57
2017-07-29T20:53:58.005Z,5.10
2017-07-29T20:56:24.062Z,5.40
2017-07-29T20:58:50.123Z,5.20
2017-07-29T21:01:16.187Z,5.30
2017-07-29T21:03:42.262Z,5.20
2017-07-29T21:06:08.322Z,6.62
2017-07-29T21:08:34.386Z,5.72
2017-07-29T21:11:00.446Z,5.50
2017-07-29T21:13:29.272Z,6.07
2017-07-29T21:15:55.327Z,7.00
2017-07-29T21:18:21.388Z,6.40
2017-07-29T21:20:47.450Z,6.65
2017-07-29T21:23:13.523Z,8.73
2017-07-29T21:25:39.597Z,6.60
2017-07-29T21:28:05.657Z,10.35
2017-07-29T21:30:31.718Z,6.65
2017-07-29T21:32:57.774Z,9.13
2017-07-29T21:35:23.866Z,6.65
2017-07-29T21:37:49.929Z,7.45
2017-07-29T21:40:15.988Z,6.77
2017-07-29T21:42:42.055Z,8.30
2017-07-29T21:45:08.856Z,6.40
2017-07-29T21:47:34.919Z,6.20
2017-07-29T21:50:00.991Z,8.10
2017-07-29T21:52:27.058Z,7.80
2017-07-29T21:54:53.121Z,6.45
2017-07-29T21:57:19.188Z,8.07
2017-07-29T21:59:45.275Z,6.75
2017-07-29T22:02:11.362Z,8.00
2017-07-29T22:04:37.434Z,6.20
2017-07-29T22:07:03.494Z,7.50
2017-07-29T22:09:29.554Z,8.57
2017-07-29T22:11:55.626Z,8.55
2017-07-29T22:14:21.685Z,9.05
2017-07-29T22:16:47.754Z,7.68
2017-07-29T22:19:13.847Z,9.25
2017-07-29T22:21:39.918Z,7.90
2017-07-29T22:24:05.978Z,7.72
2017-07-29T22:26:32.034Z,7.70
2017-07-29T22:28:58.106Z,7.45
2017-07-29T22:31:24.169Z,9.20
2017-07-29T22:33:50.234Z,8.48
2017-07-29T22:36:16.293Z,9.35
2017-07-29T22:38:42.366Z,7.55
2017-07-29T22:41:08.541Z,9.80
2017-07-29T22:43:34.602Z,10.23
2017-07-29T22:46:00.670Z,9.82
2017-07-29T22:48:26.737Z,7.03
2017-07-29T22:50:52.822Z,8.75
2017-07-29T22:53:18.882Z,7.87
2017-07-29T22:55:44.933Z,9.13
2017-07-29T22:58:10.991Z,8.95
2017-07-29T23:00:37.045Z,9.13
2017-07-29T23:03:03.141Z,8.07
2017-07-29T23:05:29.198Z,7.70
2017-07-29T23:07:55.254Z,7.32
2017-07-29T23:10:21.321Z,8.40
2017-07-29T23:12:47.382Z,8.98
2017-07-29T23:15:13.442Z,9.45
2017-07-29T23:17:39.511Z,8.32
2017-07-29T23:20:06.301Z,8.18
2017-07-29T23:22:32.358Z,9.07
2017-07-29T23:24:58.405Z,7.90
2017-07-29T23:27:24.461Z,8.10
2017-07-29T23:29:50.521Z,7.47
2017-07-29T23:32:16.598Z,9.23
2017-07-29T23:34:42.651Z,7.95
2017-07-29T23:37:08.714Z,7.90
2017-07-29T23:39:34.768Z,6.45
2017-07-29T23:42:00.831Z,7.72
2017-07-29T23:44:26.901Z,7.07
2017-07-29T23:46:52.959Z,8.75
2017-07-29T23:49:19.018Z,9.02
2017-07-29T23:51:45.072Z,7.75
2017-07-29T23:54:11.118Z,8.32
2017-07-29T23:56:37.166Z,8.50
2017-07-29T23:59:03.219Z,10.02
