createdAt,value
2017-02-14T00:00:59.166Z,1031.08
2017-02-14T00:01:59.100Z,1030.99
2017-02-14T00:02:59.038Z,1031.02
2017-02-14T00:03:58.971Z,1031
2017-02-14T00:04:58.912Z,1031.07
2017-02-14T00:05:58.847Z,1031.01
2017-02-14T00:06:58.784Z,1031
2017-02-14T00:07:58.716Z,1030.99
2017-02-14T00:08:58.654Z,1030.97
2017-02-14T00:09:58.591Z,1030.99
2017-02-14T00:10:58.527Z,1030.98
2017-02-14T00:11:58.467Z,1030.95
2017-02-14T00:12:58.399Z,1030.96
2017-02-14T00:13:58.336Z,1030.98
2017-02-14T00:14:58.272Z,1030.95
2017-02-14T00:15:58.206Z,1030.95
2017-02-14T00:16:58.149Z,1030.97
2017-02-14T00:17:58.078Z,1031.03
2017-02-14T00:18:58.017Z,1031.03
2017-02-14T00:19:57.952Z,1031.05
2017-02-14T00:20:57.892Z,1031.01
2017-02-14T00:21:57.826Z,1031.02
2017-02-14T00:22:57.772Z,1031
2017-02-14T00:23:57.707Z,1031
2017-02-14T00:24:57.633Z,1031.02
2017-02-14T00:25:57.567Z,1031.01
2017-02-14T00:26:57.505Z,1030.96
2017-02-14T00:27:57.441Z,1031
2017-02-14T00:28:57.378Z,1030.96
2017-02-14T00:29:57.314Z,1030.97
2017-02-14T00:30:57.248Z,1030.95
2017-02-14T00:31:57.188Z,1030.99
2017-02-14T00:32:57.121Z,1031.01
2017-02-14T00:33:57.061Z,1030.98
2017-02-14T00:34:56.995Z,1030.97
2017-02-14T00:35:56.933Z,1031
2017-02-14T00:36:56.873Z,1031.02
2017-02-14T00:37:56.805Z,1031.01
2017-02-14T00:38:56.742Z,1031.06
2017-02-14T00:39:56.678Z,1031.04
2017-02-14T00:40:56.615Z,1031.05
2017-02-14T00:41:56.551Z,1031.04
2017-02-14T00:42:56.483Z,1031.06
2017-02-14T00:43:56.422Z,1031
2017-02-14T00:44:56.363Z,1031.04
2017-02-14T00:45:56.291Z,1031.04
2017-02-14T00:46:56.229Z,1031.06
2017-02-14T00:47:56.165Z,1031.05
2017-02-14T00:48:56.105Z,1031.02
2017-02-14T00:49:56.040Z,1031.01
2017-02-14T00:50:55.973Z,1031.01
2017-02-14T00:51:55.921Z,1031
2017-02-14T00:52:55.848Z,1030.97
2017-02-14T00:53:55.784Z,1030.98
2017-02-14T00:54:55.720Z,1030.95
2017-02-14T00:55:55.653Z,1030.95
2017-02-14T00:56:55.591Z,1030.95
2017-02-14T00:57:55.529Z,1030.91
2017-02-14T00:58:55.466Z,1030.93
2017-02-14T00:59:55.401Z,1030.94
2017-02-14T01:01:10.668Z,1030.9
2017-02-14T01:02:10.341Z,1030.91
2017-02-14T01:03:10.278Z,1030.89
2017-02-14T01:04:10.212Z,1030.84
2017-02-14T01:05:10.149Z,1030.85
2017-02-14T01:06:10.085Z,1030.85
2017-02-14T01:07:10.022Z,1030.9
2017-02-14T01:08:09.957Z,1030.9
2017-02-14T01:09:09.894Z,1030.91
2017-02-14T01:10:09.833Z,1030.97
2017-02-14T01:11:09.766Z,1030.93
2017-02-14T01:12:09.703Z,1030.96
2017-02-14T01:13:09.640Z,1030.93
2017-02-14T01:14:09.579Z,1030.93
2017-02-14T01:15:09.512Z,1030.93
2017-02-14T01:16:09.448Z,1030.95
2017-02-14T01:17:09.383Z,1030.97
2017-02-14T01:18:09.321Z,1031.01
2017-02-14T01:19:09.255Z,1031
2017-02-14T01:20:09.193Z,1030.97
2017-02-14T01:21:09.129Z,1031.01
2017-02-14T01:22:09.064Z,1031.01
2017-02-14T01:23:09.004Z,1031.03
2017-02-14T01:24:08.938Z,1031
2017-02-14T01:25:08.875Z,1030.98
2017-02-14T01:26:08.809Z,1030.99
2017-02-14T01:27:08.746Z,1030.95
2017-02-14T01:28:08.682Z,1030.95
2017-02-14T01:29:08.618Z,1030.9
2017-02-14T01:30:08.553Z,1030.94
2017-02-14T01:31:08.490Z,1030.91
2017-02-14T01:32:08.427Z,1030.88
2017-02-14T01:33:08.362Z,1030.85
2017-02-14T01:34:08.302Z,1030.83
2017-02-14T01:35:08.235Z,1030.82
2017-02-14T01:36:08.171Z,1030.79
2017-02-14T01:37:08.107Z,1030.81
2017-02-14T01:38:08.042Z,1030.82
2017-02-14T01:39:07.980Z,1030.81
2017-02-14T01:40:07.915Z,1030.83
2017-02-14T01:41:07.852Z,1030.82
2017-02-14T01:42:07.788Z,1030.83
2017-02-14T01:43:07.731Z,1030.81
2017-02-14T01:44:07.661Z,1030.8
2017-02-14T01:45:07.596Z,1030.81
2017-02-14T01:46:07.542Z,1030.75
2017-02-14T01:47:07.483Z,1030.78
2017-02-14T01:48:07.404Z,1030.71
2017-02-14T01:49:07.341Z,1030.72
2017-02-14T01:50:07.277Z,1030.67
2017-02-14T01:51:07.215Z,1030.65
2017-02-14T01:52:07.148Z,1030.68
2017-02-14T01:53:07.086Z,1030.64
2017-02-14T01:54:07.027Z,1030.65
2017-02-14T01:55:06.959Z,1030.6
2017-02-14T01:56:06.912Z,1030.61
2017-02-14T01:57:06.830Z,1030.66
2017-02-14T01:58:06.768Z,1030.64
2017-02-14T01:59:06.703Z,1030.61
2017-02-14T02:00:06.639Z,1030.61
2017-02-14T02:01:06.577Z,1030.63
2017-02-14T02:02:06.513Z,1030.66
2017-02-14T02:03:06.448Z,1030.6
2017-02-14T02:04:06.384Z,1030.64
2017-02-14T02:05:06.321Z,1030.65
2017-02-14T02:06:06.257Z,1030.69
2017-02-14T02:07:06.197Z,1030.64
2017-02-14T02:08:06.129Z,1030.62
2017-02-14T02:09:06.065Z,1030.63
2017-02-14T02:10:06.001Z,1030.61
2017-02-14T02:11:05.938Z,1030.6
2017-02-14T02:12:05.873Z,1030.6
2017-02-14T02:13:05.810Z,1030.63
2017-02-14T02:14:05.746Z,1030.62
2017-02-14T02:15:05.682Z,1030.59
2017-02-14T02:16:05.618Z,1030.6
2017-02-14T02:17:05.555Z,1030.56
2017-02-14T02:18:05.489Z,1030.56
2017-02-14T02:19:05.429Z,1030.55
2017-02-14T02:20:05.364Z,1030.52
2017-02-14T02:21:05.299Z,1030.54
2017-02-14T02:22:05.235Z,1030.49
2017-02-14T02:23:05.421Z,1030.54
2017-02-14T02:24:05.108Z,1030.49
2017-02-14T02:25:05.044Z,1030.5
2017-02-14T02:26:04.980Z,1030.51
2017-02-14T02:27:04.916Z,1030.48
2017-02-14T02:28:04.852Z,1030.48
2017-02-14T02:29:04.788Z,1030.43
2017-02-14T02:30:04.723Z,1030.43
2017-02-14T02:31:04.661Z,1030.48
2017-02-14T02:32:04.595Z,1030.42
2017-02-14T02:33:04.535Z,1030.44
2017-02-14T02:34:04.471Z,1030.46
2017-02-14T02:35:04.428Z,1030.42
2017-02-14T02:36:04.342Z,1030.41
2017-02-14T02:37:04.279Z,1030.41
2017-02-14T02:38:04.215Z,1030.43
2017-02-14T02:39:04.151Z,1030.42
2017-02-14T02:40:04.087Z,1030.42
2017-02-14T02:41:04.023Z,1030.46
2017-02-14T02:42:03.960Z,1030.45
2017-02-14T02:43:03.896Z,1030.43
2017-02-14T02:44:03.830Z,1030.46
2017-02-14T02:45:03.769Z,1030.42
2017-02-14T02:46:03.704Z,1030.43
2017-02-14T02:47:03.640Z,1030.4
2017-02-14T02:48:03.577Z,1030.41
2017-02-14T02:49:03.513Z,1030.4
2017-02-14T02:50:03.448Z,1030.41
2017-02-14T02:51:03.387Z,1030.4
2017-02-14T02:52:03.321Z,1030.45
2017-02-14T02:53:03.258Z,1030.41
2017-02-14T02:54:03.193Z,1030.45
2017-02-14T02:55:03.130Z,1030.44
2017-02-14T02:56:03.071Z,1030.4
2017-02-14T02:57:03.000Z,1030.44
2017-02-14T02:58:02.937Z,1030.43
2017-02-14T02:59:02.874Z,1030.4
2017-02-14T03:00:02.811Z,1030.4
2017-02-14T03:01:02.746Z,1030.45
2017-02-14T03:02:02.694Z,1030.46
2017-02-14T03:03:02.618Z,1030.45
2017-02-14T03:04:02.556Z,1030.46
2017-02-14T03:05:02.492Z,1030.5
2017-02-14T03:06:02.427Z,1030.47
2017-02-14T03:07:02.362Z,1030.46
2017-02-14T03:08:02.299Z,1030.47
2017-02-14T03:09:02.237Z,1030.49
2017-02-14T03:10:02.172Z,1030.48
2017-02-14T03:11:02.108Z,1030.52
2017-02-14T03:12:02.043Z,1030.55
2017-02-14T03:13:01.980Z,1030.55
2017-02-14T03:14:01.916Z,1030.55
2017-02-14T03:15:01.852Z,1030.52
2017-02-14T03:16:01.788Z,1030.55
2017-02-14T03:17:01.723Z,1030.54
2017-02-14T03:18:01.661Z,1030.51
2017-02-14T03:19:01.595Z,1030.54
2017-02-14T03:20:01.532Z,1030.52
2017-02-14T03:21:01.470Z,1030.5
2017-02-14T03:22:01.409Z,1030.46
2017-02-14T03:23:01.340Z,1030.44
2017-02-14T03:24:01.277Z,1030.44
2017-02-14T03:25:01.214Z,1030.45
2017-02-14T03:26:01.149Z,1030.44
2017-02-14T03:27:01.084Z,1030.46
2017-02-14T03:28:01.022Z,1030.45
2017-02-14T03:29:00.986Z,1030.42
2017-02-14T03:30:00.893Z,1030.45
2017-02-14T03:31:00.830Z,1030.41
2017-02-14T03:32:00.766Z,1030.41
2017-02-14T03:33:00.703Z,1030.41
2017-02-14T03:34:00.637Z,1030.42
2017-02-14T03:35:00.575Z,1030.39
2017-02-14T03:36:00.511Z,1030.34
2017-02-14T03:37:00.446Z,1030.35
2017-02-14T03:38:00.382Z,1030.33
2017-02-14T03:39:00.319Z,1030.33
2017-02-14T03:40:00.255Z,1030.33
2017-02-14T03:41:00.191Z,1030.27
2017-02-14T03:42:00.127Z,1030.26
2017-02-14T03:43:00.062Z,1030.26
2017-02-14T03:43:59.999Z,1030.29
2017-02-14T03:44:59.936Z,1030.28
2017-02-14T03:45:59.872Z,1030.28
2017-02-14T03:46:59.807Z,1030.29
2017-02-14T03:47:59.744Z,1030.3
2017-02-14T03:48:59.680Z,1030.28
2017-02-14T03:49:59.617Z,1030.33
2017-02-14T03:50:59.553Z,1030.33
2017-02-14T03:51:59.489Z,1030.35
2017-02-14T03:52:59.424Z,1030.3
2017-02-14T03:53:59.360Z,1030.3
2017-02-14T03:54:59.298Z,1030.3
2017-02-14T03:55:59.232Z,1030.33
2017-02-14T03:56:59.170Z,1030.32
2017-02-14T03:57:59.106Z,1030.3
2017-02-14T03:58:59.049Z,1030.31
2017-02-14T03:59:58.980Z,1030.29
2017-02-14T04:00:58.915Z,1030.32
2017-02-14T04:01:58.851Z,1030.31
2017-02-14T04:02:58.785Z,1030.3
2017-02-14T04:03:58.723Z,1030.31
2017-02-14T04:04:58.658Z,1030.31
2017-02-14T04:05:58.596Z,1030.28
2017-02-14T04:06:58.530Z,1030.28
2017-02-14T04:07:58.474Z,1030.28
2017-02-14T04:08:58.403Z,1030.2
2017-02-14T04:09:58.339Z,1030.2
2017-02-14T04:10:58.276Z,1030.16
2017-02-14T04:11:58.212Z,1030.12
2017-02-14T04:12:58.150Z,1030.06
2017-02-14T04:13:58.084Z,1030.02
2017-02-14T04:14:58.021Z,1029.99
2017-02-14T04:15:57.958Z,1029.97
2017-02-14T04:16:57.894Z,1030.01
2017-02-14T04:17:57.858Z,1030
2017-02-14T04:18:57.766Z,1029.99
2017-02-14T04:19:57.701Z,1030.01
2017-02-14T04:20:57.639Z,1030.01
2017-02-14T04:21:57.574Z,1030.04
2017-02-14T04:22:57.509Z,1030.06
2017-02-14T04:23:57.446Z,1030.11
2017-02-14T04:24:57.382Z,1030.14
2017-02-14T04:25:57.318Z,1030.13
2017-02-14T04:26:57.255Z,1030.17
2017-02-14T04:27:57.192Z,1030.16
2017-02-14T04:28:57.156Z,1030.17
2017-02-14T04:29:57.064Z,1030.2
2017-02-14T04:30:56.999Z,1030.19
2017-02-14T04:31:56.934Z,1030.22
2017-02-14T04:32:56.871Z,1030.26
2017-02-14T04:33:56.807Z,1030.32
2017-02-14T04:34:56.744Z,1030.3
2017-02-14T04:35:56.678Z,1030.3
2017-02-14T04:36:56.615Z,1030.34
2017-02-14T04:37:56.551Z,1030.31
2017-02-14T04:38:56.492Z,1030.27
2017-02-14T04:39:56.424Z,1030.32
2017-02-14T04:40:56.359Z,1030.28
2017-02-14T04:41:56.296Z,1030.32
2017-02-14T04:42:56.231Z,1030.32
2017-02-14T04:43:56.169Z,1030.3
2017-02-14T04:44:56.106Z,1030.32
2017-02-14T04:45:56.042Z,1030.31
2017-02-14T04:46:55.977Z,1030.29
2017-02-14T04:47:55.914Z,1030.31
2017-02-14T04:48:55.848Z,1030.3
2017-02-14T04:49:55.786Z,1030.3
2017-02-14T04:50:55.720Z,1030.33
2017-02-14T04:51:55.658Z,1030.36
2017-02-14T04:52:55.594Z,1030.36
2017-02-14T04:53:55.528Z,1030.36
2017-02-14T04:54:55.465Z,1030.34
2017-02-14T04:55:55.402Z,1030.37
2017-02-14T04:56:55.338Z,1030.33
2017-02-14T04:57:55.273Z,1030.33
2017-02-14T04:58:55.210Z,1030.3
2017-02-14T04:59:55.145Z,1030.31
2017-02-14T05:00:55.082Z,1030.35
2017-02-14T05:01:55.023Z,1030.38
2017-02-14T05:02:54.955Z,1030.92
2017-02-14T05:03:54.892Z,1030.87
2017-02-14T05:04:54.826Z,1030.75
2017-02-14T05:05:54.763Z,1030.76
2017-02-14T05:06:54.699Z,1030.75
2017-02-14T05:07:54.635Z,1030.72
2017-02-14T05:08:54.570Z,1030.71
2017-02-14T05:09:54.508Z,1030.75
2017-02-14T05:10:54.443Z,1030.71
2017-02-14T05:11:54.379Z,1030.72
2017-02-14T05:12:54.316Z,1030.68
2017-02-14T05:13:54.251Z,1030.7
2017-02-14T05:14:54.187Z,1030.65
2017-02-14T05:15:54.124Z,1030.67
2017-02-14T05:16:54.058Z,1030.62
2017-02-14T05:17:54.000Z,1030.64
2017-02-14T05:18:53.932Z,1030.63
2017-02-14T05:19:53.868Z,1030.66
2017-02-14T05:20:53.803Z,1030.71
2017-02-14T05:21:53.738Z,1030.73
2017-02-14T05:22:53.677Z,1030.72
2017-02-14T05:23:53.613Z,1030.72
2017-02-14T05:24:53.549Z,1030.66
2017-02-14T05:25:53.485Z,1030.68
2017-02-14T05:26:53.418Z,1030.68
2017-02-14T05:27:53.355Z,1030.68
2017-02-14T05:28:53.292Z,1030.67
2017-02-14T05:29:53.228Z,1030.68
2017-02-14T05:30:53.163Z,1030.68
2017-02-14T05:31:53.099Z,1030.69
2017-02-14T05:32:53.036Z,1030.68
2017-02-14T05:33:52.971Z,1030.66
2017-02-14T05:34:52.908Z,1030.64
2017-02-14T05:35:52.843Z,1030.69
2017-02-14T05:36:52.781Z,1030.67
2017-02-14T05:37:52.718Z,1030.67
2017-02-14T05:38:52.651Z,1030.66
2017-02-14T05:39:52.589Z,1030.71
2017-02-14T05:40:52.524Z,1030.75
2017-02-14T05:41:52.467Z,1030.74
2017-02-14T05:42:52.395Z,1030.78
2017-02-14T05:43:52.332Z,1030.77
2017-02-14T05:44:52.269Z,1030.76
2017-02-14T05:45:52.205Z,1030.78
2017-02-14T05:46:52.141Z,1030.73
2017-02-14T05:47:52.079Z,1030.71
2017-02-14T05:48:52.013Z,1030.72
2017-02-14T05:49:51.949Z,1030.73
2017-02-14T05:50:51.883Z,1030.72
2017-02-14T05:51:51.845Z,1030.78
2017-02-14T05:52:51.756Z,1030.81
2017-02-14T05:53:51.691Z,1030.8
2017-02-14T05:54:51.627Z,1030.8
2017-02-14T05:55:51.812Z,1030.75
2017-02-14T05:56:51.499Z,1030.76
2017-02-14T05:57:51.435Z,1030.73
2017-02-14T05:58:51.371Z,1030.73
2017-02-14T05:59:51.307Z,1030.73
2017-02-14T06:00:51.242Z,1030.72
2017-02-14T06:01:51.180Z,1030.72
2017-02-14T06:02:51.116Z,1030.76
2017-02-14T06:03:51.050Z,1030.66
2017-02-14T06:04:50.990Z,1030.67
2017-02-14T06:05:50.923Z,1030.69
2017-02-14T06:06:50.859Z,1030.65
2017-02-14T06:07:50.795Z,1030.63
2017-02-14T06:08:50.731Z,1030.68
2017-02-14T06:09:50.667Z,1030.68
2017-02-14T06:10:50.604Z,1030.71
2017-02-14T06:11:50.538Z,1030.75
2017-02-14T06:12:50.477Z,1030.77
2017-02-14T06:13:50.411Z,1030.76
2017-02-14T06:14:50.346Z,1030.75
2017-02-14T06:15:50.282Z,1030.74
2017-02-14T06:16:50.233Z,1030.76
2017-02-14T06:17:50.156Z,1030.72
2017-02-14T06:18:50.090Z,1030.74
2017-02-14T06:19:50.026Z,1030.73
2017-02-14T06:20:49.962Z,1030.73
2017-02-14T06:21:49.898Z,1030.72
2017-02-14T06:22:49.834Z,1030.75
2017-02-14T06:23:49.770Z,1030.73
2017-02-14T06:24:49.705Z,1030.73
2017-02-14T06:25:49.641Z,1030.75
2017-02-14T06:26:49.577Z,1030.75
2017-02-14T06:27:49.513Z,1030.73
2017-02-14T06:28:49.449Z,1030.7
2017-02-14T06:29:49.386Z,1030.69
2017-02-14T06:30:49.570Z,1030.75
2017-02-14T06:31:49.256Z,1030.75
2017-02-14T06:32:49.192Z,1030.77
2017-02-14T06:33:49.129Z,1030.8
2017-02-14T06:34:49.065Z,1030.81
2017-02-14T06:35:49.001Z,1030.79
2017-02-14T06:36:48.938Z,1030.84
2017-02-14T06:37:48.873Z,1030.84
2017-02-14T06:38:48.811Z,1030.87
2017-02-14T06:39:48.745Z,1030.88
2017-02-14T06:40:48.682Z,1030.91
2017-02-14T06:41:48.617Z,1030.91
2017-02-14T06:42:48.553Z,1030.93
2017-02-14T06:43:48.489Z,1030.95
2017-02-14T06:44:48.427Z,1030.92
2017-02-14T06:45:48.361Z,1030.92
2017-02-14T06:46:48.298Z,1030.9
2017-02-14T06:47:48.233Z,1030.92
2017-02-14T06:48:48.171Z,1030.94
2017-02-14T06:49:48.105Z,1030.96
2017-02-14T06:50:48.040Z,1030.96
2017-02-14T06:51:47.976Z,1030.98
2017-02-14T06:52:47.912Z,1031
2017-02-14T06:53:47.849Z,1030.99
2017-02-14T06:54:47.783Z,1031
2017-02-14T06:55:47.719Z,1031.02
2017-02-14T06:56:47.656Z,1030.98
2017-02-14T06:57:47.593Z,1031.04
2017-02-14T06:58:47.527Z,1031.04
2017-02-14T06:59:47.467Z,1031.05
2017-02-14T07:00:47.699Z,1031.04
2017-02-14T07:01:47.335Z,1031.03
2017-02-14T07:02:47.271Z,1031.03
2017-02-14T07:03:47.208Z,1030.98
2017-02-14T07:04:47.144Z,1031
2017-02-14T07:05:47.333Z,1031.05
2017-02-14T07:06:47.014Z,1031.07
2017-02-14T07:07:46.951Z,1031.08
2017-02-14T07:08:46.887Z,1031.09
2017-02-14T07:09:46.822Z,1031.1
2017-02-14T07:10:46.759Z,1031.12
2017-02-14T07:11:46.695Z,1031.08
2017-02-14T07:12:46.634Z,1031.07
2017-02-14T07:13:46.567Z,1031.11
2017-02-14T07:14:46.504Z,1031.12
2017-02-14T07:15:46.440Z,1031.15
2017-02-14T07:16:46.374Z,1031.17
2017-02-14T07:17:46.311Z,1031.14
2017-02-14T07:18:46.247Z,1031.18
2017-02-14T07:19:46.183Z,1031.17
2017-02-14T07:20:46.119Z,1031.2
2017-02-14T07:21:46.056Z,1031.21
2017-02-14T07:22:45.992Z,1031.23
2017-02-14T07:23:45.927Z,1031.2
2017-02-14T07:24:45.863Z,1031.26
2017-02-14T07:25:45.799Z,1031.25
2017-02-14T07:26:45.736Z,1031.32
2017-02-14T07:27:45.671Z,1031.35
2017-02-14T07:28:45.608Z,1031.37
2017-02-14T07:29:45.545Z,1031.4
2017-02-14T07:30:45.479Z,1031.39
2017-02-14T07:31:45.415Z,1031.4
2017-02-14T07:32:45.378Z,1031.4
2017-02-14T07:33:45.287Z,1031.42
2017-02-14T07:34:45.223Z,1031.42
2017-02-14T07:35:45.158Z,1031.42
2017-02-14T07:36:45.095Z,1031.45
2017-02-14T07:37:45.034Z,1031.48
2017-02-14T07:38:44.967Z,1031.47
2017-02-14T07:39:44.903Z,1031.47
2017-02-14T07:40:44.839Z,1031.51
2017-02-14T07:41:44.785Z,1031.53
2017-02-14T07:42:44.712Z,1031.48
2017-02-14T07:43:44.647Z,1031.47
2017-02-14T07:44:44.583Z,1031.45
2017-02-14T07:45:44.517Z,1031.39
2017-02-14T07:46:44.455Z,1031.41
2017-02-14T07:47:44.392Z,1031.35
2017-02-14T07:48:44.327Z,1031.35
2017-02-14T07:49:44.262Z,1031.36
2017-02-14T07:50:44.198Z,1031.32
2017-02-14T07:51:44.137Z,1031.32
2017-02-14T07:52:44.069Z,1031.3
2017-02-14T07:53:44.005Z,1031.32
2017-02-14T07:54:43.943Z,1031.37
2017-02-14T07:55:43.879Z,1031.35
2017-02-14T07:56:43.814Z,1031.33
2017-02-14T07:57:43.751Z,1031.35
2017-02-14T07:58:43.686Z,1031.39
2017-02-14T07:59:43.622Z,1031.43
2017-02-14T08:00:43.558Z,1031.43
2017-02-14T08:01:43.494Z,1031.39
2017-02-14T08:02:43.430Z,1031.43
2017-02-14T08:03:43.366Z,1031.4
2017-02-14T08:04:43.302Z,1031.4
2017-02-14T08:05:43.239Z,1031.37
2017-02-14T08:06:43.174Z,1031.35
2017-02-14T08:07:43.110Z,1031.36
2017-02-14T08:08:43.046Z,1031.32
2017-02-14T08:09:42.981Z,1031.31
2017-02-14T08:10:42.919Z,1031.32
2017-02-14T08:11:42.853Z,1031.35
2017-02-14T08:12:42.789Z,1031.35
2017-02-14T08:13:42.726Z,1031.39
2017-02-14T08:14:42.661Z,1031.39
2017-02-14T08:15:42.597Z,1031.39
2017-02-14T08:16:42.533Z,1031.39
2017-02-14T08:17:42.470Z,1031.39
2017-02-14T08:18:42.405Z,1031.42
2017-02-14T08:19:42.341Z,1031.41
2017-02-14T08:20:42.279Z,1031.4
2017-02-14T08:21:42.214Z,1031.45
2017-02-14T08:22:42.153Z,1031.42
2017-02-14T08:23:42.086Z,1031.4
2017-02-14T08:24:42.022Z,1031.39
2017-02-14T08:25:42.256Z,1031.46
2017-02-14T08:26:41.894Z,1031.48
2017-02-14T08:27:41.830Z,1031.43
2017-02-14T08:28:41.767Z,1031.46
2017-02-14T08:29:41.700Z,1031.44
2017-02-14T08:30:41.888Z,1031.5
2017-02-14T08:31:41.574Z,1031.49
2017-02-14T08:32:41.511Z,1031.49
2017-02-14T08:33:41.445Z,1031.49
2017-02-14T08:34:41.382Z,1031.48
2017-02-14T08:35:41.618Z,1031.53
2017-02-14T08:36:41.253Z,1031.51
2017-02-14T08:37:41.190Z,1031.51
2017-02-14T08:38:41.191Z,1031.55
2017-02-14T08:39:41.061Z,1031.55
2017-02-14T08:40:41.254Z,1031.54
2017-02-14T08:41:40.932Z,1031.52
2017-02-14T08:42:40.870Z,1031.52
2017-02-14T08:43:40.806Z,1031.51
2017-02-14T08:44:40.741Z,1031.5
2017-02-14T08:45:40.978Z,1031.51
2017-02-14T08:46:40.614Z,1031.49
2017-02-14T08:47:40.549Z,1031.5
2017-02-14T08:48:40.486Z,1031.5
2017-02-14T08:49:40.423Z,1031.47
2017-02-14T08:50:40.358Z,1031.46
2017-02-14T08:51:40.294Z,1031.48
2017-02-14T08:52:40.230Z,1031.48
2017-02-14T08:53:40.168Z,1031.54
2017-02-14T08:54:40.102Z,1031.57
2017-02-14T08:55:40.288Z,1031.61
2017-02-14T08:56:39.975Z,1031.67
2017-02-14T08:57:39.910Z,1031.67
2017-02-14T08:58:39.847Z,1031.66
2017-02-14T08:59:39.782Z,1031.69
2017-02-14T09:00:39.719Z,1031.67
2017-02-14T09:01:39.654Z,1031.69
2017-02-14T09:02:39.593Z,1031.65
2017-02-14T09:03:39.527Z,1031.67
2017-02-14T09:04:39.465Z,1031.66
2017-02-14T09:05:39.700Z,1031.71
2017-02-14T09:06:39.345Z,1031.69
2017-02-14T09:07:39.522Z,1031.72
2017-02-14T09:08:39.259Z,1031.77
2017-02-14T09:09:39.143Z,1031.73
2017-02-14T09:10:39.080Z,1031.74
2017-02-14T09:11:39.016Z,1031.73
2017-02-14T09:12:38.952Z,1031.73
2017-02-14T09:13:38.887Z,1031.7
2017-02-14T09:14:38.824Z,1031.74
2017-02-14T09:15:39.110Z,1031.73
2017-02-14T09:16:38.696Z,1031.72
2017-02-14T09:17:38.631Z,1031.73
2017-02-14T09:18:38.568Z,1031.75
2017-02-14T09:19:38.505Z,1031.73
2017-02-14T09:20:38.440Z,1031.72
2017-02-14T09:21:38.376Z,1031.71
2017-02-14T09:22:38.312Z,1031.72
2017-02-14T09:23:38.249Z,1031.72
2017-02-14T09:24:38.185Z,1031.76
2017-02-14T09:25:38.127Z,1031.73
2017-02-14T09:26:38.056Z,1031.71
2017-02-14T09:27:37.993Z,1031.7
2017-02-14T09:28:37.929Z,1031.64
2017-02-14T09:29:37.866Z,1031.65
2017-02-14T09:30:37.803Z,1031.7
2017-02-14T09:31:37.740Z,1031.66
2017-02-14T09:32:37.674Z,1031.7
2017-02-14T09:33:37.650Z,1031.67
2017-02-14T09:34:37.546Z,1031.71
2017-02-14T09:35:37.832Z,1031.7
2017-02-14T09:36:37.420Z,1031.7
2017-02-14T09:37:37.357Z,1031.69
2017-02-14T09:38:37.291Z,1031.71
2017-02-14T09:39:37.229Z,1031.72
2017-02-14T09:40:37.168Z,1031.77
2017-02-14T09:41:37.352Z,1031.79
2017-02-14T09:42:37.036Z,1031.77
2017-02-14T09:43:37.297Z,1031.78
2017-02-14T09:44:36.909Z,1031.8
2017-02-14T09:45:36.847Z,1031.77
2017-02-14T09:46:36.783Z,1031.77
2017-02-14T09:47:36.722Z,1031.79
2017-02-14T09:48:36.656Z,1031.82
2017-02-14T09:49:36.591Z,1031.79
2017-02-14T09:50:36.528Z,1031.79
2017-02-14T09:51:36.470Z,1031.77
2017-02-14T09:52:36.404Z,1031.78
2017-02-14T09:53:36.337Z,1031.79
2017-02-14T09:54:36.273Z,1031.78
2017-02-14T09:55:36.560Z,1031.77
2017-02-14T09:56:36.146Z,1031.75
2017-02-14T09:57:36.082Z,1031.71
2017-02-14T09:58:36.019Z,1031.76
2017-02-14T09:59:35.956Z,1031.78
2017-02-14T10:00:35.891Z,1031.74
2017-02-14T10:01:35.828Z,1031.71
2017-02-14T10:02:35.767Z,1031.71
2017-02-14T10:03:35.705Z,1031.72
2017-02-14T10:04:35.642Z,1031.7
2017-02-14T10:05:35.574Z,1031.74
2017-02-14T10:06:35.511Z,1031.68
2017-02-14T10:07:35.447Z,1031.7
2017-02-14T10:08:35.383Z,1031.66
2017-02-14T10:09:35.320Z,1031.74
2017-02-14T10:10:35.257Z,1031.71
2017-02-14T10:11:35.192Z,1031.71
2017-02-14T10:12:35.128Z,1031.71
2017-02-14T10:13:35.069Z,1031.69
2017-02-14T10:14:35.002Z,1031.72
2017-02-14T10:15:35.188Z,1031.7
2017-02-14T10:16:34.874Z,1031.71
2017-02-14T10:17:34.811Z,1031.68
2017-02-14T10:18:34.748Z,1031.62
2017-02-14T10:19:34.683Z,1031.63
2017-02-14T10:20:34.920Z,1031.56
2017-02-14T10:21:34.560Z,1031.58
2017-02-14T10:22:34.495Z,1031.61
2017-02-14T10:23:34.428Z,1031.63
2017-02-14T10:24:34.366Z,1031.62
2017-02-14T10:25:34.306Z,1031.65
2017-02-14T10:26:34.238Z,1031.65
2017-02-14T10:27:34.176Z,1031.66
2017-02-14T10:28:34.112Z,1031.65
2017-02-14T10:29:34.048Z,1031.6
2017-02-14T10:30:33.986Z,1031.61
2017-02-14T10:31:33.922Z,1031.63
2017-02-14T10:32:33.859Z,1031.59
2017-02-14T10:33:33.794Z,1031.59
2017-02-14T10:34:33.747Z,1031.56
2017-02-14T10:35:33.667Z,1031.54
2017-02-14T10:36:33.604Z,1031.54
2017-02-14T10:37:33.540Z,1031.49
2017-02-14T10:38:33.476Z,1031.46
2017-02-14T10:39:33.413Z,1031.45
2017-02-14T10:40:33.348Z,1031.4
2017-02-14T10:41:33.295Z,1031.37
2017-02-14T10:42:33.222Z,1031.34
2017-02-14T10:43:33.158Z,1031.33
2017-02-14T10:44:33.096Z,1031.33
2017-02-14T10:45:33.030Z,1031.31
2017-02-14T10:46:32.967Z,1031.31
2017-02-14T10:47:32.902Z,1031.28
2017-02-14T10:48:32.838Z,1031.29
2017-02-14T10:49:32.777Z,1031.25
2017-02-14T10:50:32.725Z,1031.25
2017-02-14T10:51:32.649Z,1031.28
2017-02-14T10:52:32.589Z,1031.27
2017-02-14T10:53:32.522Z,1031.26
2017-02-14T10:54:32.459Z,1031.23
2017-02-14T10:55:32.395Z,1031.2
2017-02-14T10:56:32.331Z,1031.2
2017-02-14T10:57:32.268Z,1031.17
2017-02-14T10:58:32.205Z,1031.18
2017-02-14T10:59:32.140Z,1031.2
2017-02-14T11:00:32.077Z,1031.18
2017-02-14T11:01:32.015Z,1031.21
2017-02-14T11:02:31.950Z,1031.24
2017-02-14T11:03:31.886Z,1031.2
2017-02-14T11:04:31.823Z,1031.16
2017-02-14T11:05:31.760Z,1031.16
2017-02-14T11:06:31.714Z,1031.16
2017-02-14T11:07:31.632Z,1031.17
2017-02-14T11:08:31.625Z,1031.15
2017-02-14T11:09:31.505Z,1031.16
2017-02-14T11:10:31.442Z,1031.17
2017-02-14T11:11:31.378Z,1031.13
2017-02-14T11:12:31.315Z,1031.13
2017-02-14T11:13:31.250Z,1031.14
2017-02-14T11:14:31.187Z,1031.08
2017-02-14T11:15:31.127Z,1031.04
2017-02-14T11:16:31.060Z,1031.05
2017-02-14T11:17:30.997Z,1031.07
2017-02-14T11:18:30.934Z,1031.09
2017-02-14T11:19:30.871Z,1031.02
2017-02-14T11:20:30.806Z,1031.03
2017-02-14T11:21:30.743Z,1031.02
2017-02-14T11:22:30.681Z,1031.02
2017-02-14T11:23:30.621Z,1031.05
2017-02-14T11:24:30.551Z,1031.04
2017-02-14T11:25:30.488Z,1031.04
2017-02-14T11:26:30.426Z,1031.06
2017-02-14T11:27:30.375Z,1031.04
2017-02-14T11:28:30.298Z,1031.02
2017-02-14T11:29:30.234Z,1030.98
2017-02-14T11:30:30.170Z,1031.01
2017-02-14T11:31:30.109Z,1031
2017-02-14T11:32:30.043Z,1031.02
2017-02-14T11:33:30.298Z,1031.01
2017-02-14T11:34:29.917Z,1031.04
2017-02-14T11:35:29.853Z,1031
2017-02-14T11:36:29.838Z,1031.01
2017-02-14T11:37:29.725Z,1030.98
2017-02-14T11:38:29.663Z,1030.99
2017-02-14T11:39:29.600Z,1031.01
2017-02-14T11:40:29.535Z,1031.01
2017-02-14T11:41:29.472Z,1030.99
2017-02-14T11:42:29.408Z,1030.99
2017-02-14T11:43:29.343Z,1031.02
2017-02-14T11:44:29.281Z,1031.07
2017-02-14T11:45:29.217Z,1031.03
2017-02-14T11:46:29.152Z,1031.03
2017-02-14T11:47:29.090Z,1031.01
2017-02-14T11:48:29.025Z,1031
2017-02-14T11:49:28.963Z,1030.95
2017-02-14T11:50:28.898Z,1030.91
2017-02-14T11:51:28.834Z,1030.91
2017-02-14T11:52:28.772Z,1030.94
2017-02-14T11:53:28.709Z,1030.91
2017-02-14T11:54:28.645Z,1030.89
2017-02-14T11:55:28.581Z,1030.9
2017-02-14T11:56:28.518Z,1030.89
2017-02-14T11:57:28.453Z,1030.9
2017-02-14T11:58:28.398Z,1030.91
2017-02-14T11:59:28.328Z,1030.92
2017-02-14T12:00:28.265Z,1030.93
2017-02-14T12:01:28.200Z,1030.96
2017-02-14T12:02:28.136Z,1030.95
2017-02-14T12:03:28.073Z,1030.98
2017-02-14T12:04:28.014Z,1030.99
2017-02-14T12:05:27.948Z,1030.95
2017-02-14T12:06:27.884Z,1030.98
2017-02-14T12:07:27.819Z,1030.93
2017-02-14T12:08:27.811Z,1030.98
2017-02-14T12:09:27.693Z,1030.94