createdAt,value
2018-06-17T00:01:53.482Z,100030.00
2018-06-17T00:04:26.242Z,100026.00
2018-06-17T00:06:53.795Z,100024.00
2018-06-17T00:09:21.340Z,100025.00
2018-06-17T00:11:48.861Z,100021.00
2018-06-17T00:17:35.536Z,100024.00
2018-06-17T00:23:11.612Z,100018.00
2018-06-17T00:25:39.115Z,100029.00
2018-06-17T00:28:06.648Z,100023.00
2018-06-17T00:30:34.228Z,100023.00
2018-06-17T00:33:01.735Z,100014.00
2018-06-17T00:35:35.036Z,100026.00
2018-06-17T00:38:02.584Z,100018.00
2018-06-17T00:40:30.108Z,100004.00
2018-06-17T00:42:57.629Z,100012.00
2018-06-17T00:45:25.153Z,99999.00
2018-06-17T00:47:52.668Z,100001.00
2018-06-17T00:50:20.189Z,100007.00
2018-06-17T00:52:47.706Z,100011.00
2018-06-17T00:55:15.221Z,100002.00
2018-06-17T00:57:50.043Z,99996.00
2018-06-17T01:00:18.440Z,100003.00
2018-06-17T01:02:46.102Z,100002.00
2018-06-17T01:05:13.863Z,100001.00
2018-06-17T01:07:41.525Z,99992.00
2018-06-17T01:10:09.031Z,99994.00
2018-06-17T01:12:36.848Z,99992.00
2018-06-17T01:15:04.476Z,99999.00
2018-06-17T01:17:31.993Z,99999.00
2018-06-17T01:19:59.535Z,99992.00
2018-06-17T01:22:27.046Z,99987.00
2018-06-17T01:24:54.555Z,99986.00
2018-06-17T01:27:22.085Z,99986.00
2018-06-17T01:29:49.624Z,99977.00
2018-06-17T01:32:17.173Z,99975.00
2018-06-17T01:34:44.707Z,99978.00
2018-06-17T01:37:12.349Z,99985.00
2018-06-17T01:39:39.956Z,99974.00
2018-06-17T01:42:07.486Z,99980.00
2018-06-17T01:44:35.345Z,99983.00
2018-06-17T01:47:02.901Z,99979.00
2018-06-17T01:49:30.435Z,99973.00
2018-06-17T01:51:58.056Z,99983.00
2018-06-17T01:54:25.595Z,99980.00
2018-06-17T01:56:53.170Z,99979.00
2018-06-17T01:59:20.895Z,99977.00
2018-06-17T02:01:48.501Z,99986.00
2018-06-17T02:04:21.680Z,99982.00
2018-06-17T02:06:55.059Z,99989.00
2018-06-17T02:09:28.383Z,99982.00
2018-06-17T02:12:01.643Z,99983.00
2018-06-17T02:14:35.000Z,99986.00
2018-06-17T02:17:02.541Z,99982.00
2018-06-17T02:19:30.086Z,99990.00
2018-06-17T02:21:57.623Z,99978.00
2018-06-17T02:24:25.148Z,99975.00
2018-06-17T02:26:52.667Z,99977.00
2018-06-17T02:29:20.208Z,99969.00
2018-06-17T02:31:47.736Z,99971.00
2018-06-17T02:34:15.247Z,99975.00
2018-06-17T02:36:42.776Z,99979.00
2018-06-17T02:39:10.287Z,99977.00
2018-06-17T02:41:38.091Z,99978.00
2018-06-17T02:44:05.777Z,99978.00
2018-06-17T02:46:39.067Z,99978.00
2018-06-17T02:49:13.117Z,99983.00
2018-06-17T02:51:46.407Z,99980.00
2018-06-17T02:54:19.781Z,99973.00
2018-06-17T02:56:47.411Z,99977.00
2018-06-17T02:59:14.937Z,99983.00
2018-06-17T03:01:42.463Z,99981.00
2018-06-17T03:04:09.975Z,99978.00
2018-06-17T03:06:37.492Z,99975.00
2018-06-17T03:09:07.763Z,99968.00
2018-06-17T03:11:35.307Z,99973.00
2018-06-17T03:14:02.825Z,99970.00
2018-06-17T03:16:30.332Z,99971.00
2018-06-17T03:18:57.839Z,99969.00
2018-06-17T03:21:25.350Z,99972.00
2018-06-17T03:23:52.876Z,99977.00
2018-06-17T03:26:26.268Z,99975.00
2018-06-17T03:28:59.455Z,99980.00
2018-06-17T03:31:31.601Z,99977.00
2018-06-17T03:33:59.095Z,99980.00
2018-06-17T03:36:26.595Z,99978.00
2018-06-17T03:38:54.107Z,99976.00
2018-06-17T03:41:21.648Z,99988.00
2018-06-17T03:43:49.147Z,99986.00
2018-06-17T03:46:16.657Z,99983.00
2018-06-17T03:48:44.155Z,99980.00
2018-06-17T03:51:11.658Z,99989.00
2018-06-17T03:53:39.185Z,99983.00
2018-06-17T03:56:06.723Z,99998.00
2018-06-17T03:58:34.242Z,99995.00
2018-06-17T04:01:01.773Z,99992.00
2018-06-17T04:03:29.307Z,99979.00
2018-06-17T04:05:56.836Z,99982.00
2018-06-17T04:08:24.343Z,99986.00
2018-06-17T04:10:51.835Z,99985.00
2018-06-17T04:13:19.378Z,99977.00
2018-06-17T04:15:46.908Z,99981.00
2018-06-17T04:18:14.423Z,99977.00
2018-06-17T04:20:41.944Z,99985.00
2018-06-17T04:23:09.472Z,99990.00
2018-06-17T04:25:37.076Z,99989.00
2018-06-17T04:28:04.588Z,99997.00
2018-06-17T04:30:32.133Z,99992.00
2018-06-17T04:32:59.676Z,99999.00
2018-06-17T04:35:27.211Z,99995.00
2018-06-17T04:37:54.723Z,100000.00
2018-06-17T04:40:22.301Z,100008.00
2018-06-17T04:42:49.814Z,100015.00
2018-06-17T04:45:17.342Z,100013.00
2018-06-17T04:47:44.864Z,100009.00
2018-06-17T04:50:12.427Z,100009.00
2018-06-17T04:52:39.939Z,100018.00
2018-06-17T04:55:07.470Z,100016.00
2018-06-17T04:57:34.983Z,100021.00
2018-06-17T05:00:02.574Z,100020.00
2018-06-17T05:02:30.079Z,100024.00
2018-06-17T05:04:57.594Z,100021.00
2018-06-17T05:07:25.099Z,100030.00
2018-06-17T05:09:53.021Z,100020.00
2018-06-17T05:12:20.548Z,100025.00
2018-06-17T05:14:48.132Z,100024.00
2018-06-17T05:17:15.684Z,100018.00
2018-06-17T05:19:43.215Z,100018.00
2018-06-17T05:22:10.739Z,100018.00
2018-06-17T05:24:38.275Z,100022.00
2018-06-17T05:27:05.816Z,100015.00
2018-06-17T05:29:33.377Z,100021.00
2018-06-17T05:32:00.944Z,100018.00
2018-06-17T05:34:28.468Z,100012.00
2018-06-17T05:36:56.318Z,100005.00
2018-06-17T05:39:23.828Z,100002.00
2018-06-17T05:41:51.381Z,100021.00
2018-06-17T05:44:18.899Z,100001.00
2018-06-17T05:46:46.439Z,100003.00
2018-06-17T05:49:13.961Z,100009.00
2018-06-17T05:51:41.497Z,100008.00
2018-06-17T05:54:09.018Z,100017.00
2018-06-17T05:56:36.547Z,100015.00
2018-06-17T05:59:04.167Z,100025.00
2018-06-17T06:01:31.720Z,100037.00
2018-06-17T06:03:59.270Z,100036.00
2018-06-17T06:06:26.821Z,100044.00
2018-06-17T06:08:54.349Z,100044.00
2018-06-17T06:11:21.893Z,100041.00
2018-06-17T06:13:49.420Z,100019.00
2018-06-17T06:16:16.939Z,100042.00
2018-06-17T06:18:44.454Z,100031.00
2018-06-17T06:21:11.976Z,100044.00
2018-06-17T06:23:39.519Z,100025.00
2018-06-17T06:26:07.041Z,100041.00
2018-06-17T06:28:34.569Z,100045.00
2018-06-17T06:31:02.136Z,100006.00
2018-06-17T06:33:29.616Z,100033.00
2018-06-17T06:35:57.141Z,100026.00
2018-06-17T06:38:24.641Z,100046.00
2018-06-17T06:40:52.167Z,99960.00
2018-06-17T06:43:19.694Z,99994.00
2018-06-17T06:45:47.203Z,99964.00
2018-06-17T06:48:14.942Z,100057.00
2018-06-17T06:50:42.460Z,99958.00
2018-06-17T06:53:09.978Z,100056.00
2018-06-17T06:55:37.488Z,100075.00
2018-06-17T06:58:05.236Z,100079.00
2018-06-17T07:00:32.743Z,100076.00
2018-06-17T07:03:17.970Z,100079.00
2018-06-17T07:06:03.277Z,100087.00
2018-06-17T07:08:48.544Z,100088.00
2018-06-17T07:11:16.050Z,100049.00
2018-06-17T07:13:43.583Z,99986.00
2018-06-17T07:16:28.815Z,100002.00
2018-06-17T07:18:56.340Z,100013.00
2018-06-17T07:21:23.946Z,100021.00
2018-06-17T07:23:51.464Z,100029.00
2018-06-17T07:26:44.703Z,100027.00
2018-06-17T07:29:38.048Z,100036.00
2018-06-17T07:32:05.580Z,100041.00
2018-06-17T07:34:33.153Z,100007.00
2018-06-17T07:37:00.667Z,99997.00
2018-06-17T07:41:38.467Z,100069.00
2018-06-17T07:44:05.992Z,100091.00
2018-06-17T07:46:33.508Z,100074.00
2018-06-17T07:49:44.880Z,100085.00
2018-06-17T07:52:31.373Z,100089.00
2018-06-17T07:54:58.899Z,100088.00
2018-06-17T07:57:27.710Z,100085.00
2018-06-17T07:59:55.232Z,100079.00
2018-06-17T08:02:22.754Z,100081.00
2018-06-17T08:04:50.316Z,100078.00
2018-06-17T08:07:17.904Z,100091.00
2018-06-17T08:09:45.409Z,100092.00
2018-06-17T08:12:13.187Z,100087.00
2018-06-17T08:14:40.844Z,100084.00
2018-06-17T08:17:08.363Z,100085.00
2018-06-17T08:19:35.959Z,100089.00
2018-06-17T08:22:03.740Z,100093.00
2018-06-17T08:24:31.812Z,100096.00
2018-06-17T08:26:59.316Z,100100.00
2018-06-17T08:29:26.856Z,100095.00
2018-06-17T08:31:54.592Z,100093.00
2018-06-17T08:34:22.113Z,100090.00
2018-06-17T08:36:49.649Z,100078.00
2018-06-17T08:39:18.487Z,100087.00
2018-06-17T08:41:46.036Z,100079.00
2018-06-17T08:44:14.322Z,100085.00
2018-06-17T08:46:42.517Z,100074.00
2018-06-17T08:49:10.276Z,100101.00
2018-06-17T08:51:37.806Z,100095.00
2018-06-17T08:54:05.319Z,100097.00
2018-06-17T08:56:32.845Z,100086.00
2018-06-17T08:59:00.817Z,100079.00
2018-06-17T09:01:28.791Z,100080.00
2018-06-17T09:03:56.283Z,100081.00
2018-06-17T09:06:24.216Z,100085.00
2018-06-17T09:08:52.075Z,100082.00
2018-06-17T09:11:20.055Z,100079.00
2018-06-17T09:13:47.600Z,100082.00
2018-06-17T09:16:15.132Z,100080.00
2018-06-17T09:18:42.692Z,100075.00
2018-06-17T09:21:10.215Z,100087.00
2018-06-17T09:23:37.752Z,100078.00
2018-06-17T09:26:05.282Z,100078.00
2018-06-17T09:28:32.811Z,100066.00
2018-06-17T09:31:00.329Z,100065.00
2018-06-17T09:33:27.860Z,100077.00
2018-06-17T09:36:11.820Z,100078.00
2018-06-17T09:38:39.351Z,100067.00
2018-06-17T09:41:06.892Z,100066.00
2018-06-17T09:43:34.428Z,100068.00
2018-06-17T09:46:01.981Z,100065.00
2018-06-17T09:48:29.504Z,100052.00
2018-06-17T09:50:57.035Z,100054.00
2018-06-17T09:53:24.571Z,100069.00
2018-06-17T09:55:52.124Z,100075.00
2018-06-17T09:58:19.660Z,100079.00
2018-06-17T10:00:47.192Z,100079.00
2018-06-17T10:03:14.736Z,100076.00
2018-06-17T10:05:42.284Z,100082.00
2018-06-17T10:08:09.822Z,100047.00
2018-06-17T10:10:48.107Z,100058.00
2018-06-17T10:13:16.201Z,100045.00
2018-06-17T10:15:44.359Z,100044.00
2018-06-17T10:18:13.156Z,100046.00
2018-06-17T10:20:40.794Z,100049.00
2018-06-17T10:23:08.581Z,100046.00
2018-06-17T10:25:36.092Z,100044.00
2018-06-17T10:28:04.103Z,100047.00
2018-06-17T10:30:31.609Z,100033.00
2018-06-17T10:32:59.118Z,100030.00
2018-06-17T10:35:26.630Z,100035.00
2018-06-17T10:37:54.135Z,100055.00
2018-06-17T10:40:21.640Z,100042.00
2018-06-17T10:42:49.167Z,100030.00
2018-06-17T10:45:16.927Z,100028.00
2018-06-17T10:47:45.503Z,100035.00
2018-06-17T10:50:13.047Z,100031.00
2018-06-17T10:52:41.751Z,100032.00
2018-06-17T10:55:10.041Z,100029.00
2018-06-17T10:57:37.891Z,100032.00
2018-06-17T11:00:06.283Z,100036.00
2018-06-17T11:02:33.979Z,100017.00
2018-06-17T11:05:01.515Z,100019.00
2018-06-17T11:07:29.020Z,100031.00
2018-06-17T11:09:56.537Z,100029.00
2018-06-17T11:12:24.046Z,100020.00
2018-06-17T11:14:51.547Z,100013.00
2018-06-17T11:17:19.064Z,100019.00
2018-06-17T11:19:46.999Z,100029.00
2018-06-17T11:22:14.475Z,100032.00
2018-06-17T11:24:41.964Z,100027.00
2018-06-17T11:27:09.508Z,100018.00
2018-06-17T11:29:37.102Z,100021.00
2018-06-17T11:32:04.767Z,100011.00
2018-06-17T11:34:32.289Z,100008.00
2018-06-17T11:36:59.784Z,100001.00
2018-06-17T11:39:27.309Z,100013.00
2018-06-17T11:41:54.800Z,100015.00
2018-06-17T11:44:22.333Z,100005.00
2018-06-17T11:46:49.851Z,100020.00
2018-06-17T11:49:17.343Z,100008.00
2018-06-17T11:51:44.868Z,100015.00
2018-06-17T11:54:12.472Z,100009.00
2018-06-17T11:56:40.009Z,100013.00
2018-06-17T11:59:07.528Z,100016.00
2018-06-17T12:01:35.059Z,100006.00
2018-06-17T12:04:02.559Z,100004.00
2018-06-17T12:06:30.124Z,100012.00
2018-06-17T12:09:11.063Z,100014.00
2018-06-17T12:14:51.564Z,100007.00
2018-06-17T12:17:25.656Z,99996.00
2018-06-17T12:19:53.199Z,99992.00
2018-06-17T12:22:37.052Z,99989.00
2018-06-17T12:25:04.615Z,99998.00
2018-06-17T12:27:32.141Z,100000.00
2018-06-17T12:29:59.656Z,100000.00
2018-06-17T12:32:27.159Z,100005.00
2018-06-17T12:34:54.652Z,100009.00
2018-06-17T12:37:22.327Z,100016.00
2018-06-17T12:39:49.852Z,100014.00
2018-06-17T12:42:17.358Z,100007.00
2018-06-17T12:44:44.856Z,100014.00
2018-06-17T12:47:12.354Z,100014.00
2018-06-17T12:49:39.852Z,100014.00
2018-06-17T12:52:07.381Z,100008.00
2018-06-17T12:54:34.887Z,100016.00
2018-06-17T12:57:02.404Z,100012.00
2018-06-17T12:59:29.988Z,100017.00
2018-06-17T13:01:57.504Z,100024.00
2018-06-17T13:04:25.045Z,100022.00
2018-06-17T13:06:52.545Z,100025.00
2018-06-17T13:09:20.051Z,100023.00
2018-06-17T13:11:47.573Z,100023.00
2018-06-17T13:14:15.100Z,100024.00
2018-06-17T13:17:09.163Z,100027.00
2018-06-17T13:19:36.704Z,100040.00
2018-06-17T13:22:04.256Z,100060.00
2018-06-17T13:24:31.792Z,100078.00
2018-06-17T13:26:59.332Z,100083.00
2018-06-17T13:29:26.855Z,100079.00
2018-06-17T13:31:54.409Z,100078.00
2018-06-17T13:34:21.932Z,100083.00
2018-06-17T13:39:50.139Z,100093.00
2018-06-17T13:42:27.737Z,100092.00
2018-06-17T13:44:55.264Z,100091.00
2018-06-17T13:47:22.795Z,100090.00
2018-06-17T13:49:50.331Z,100088.00
2018-06-17T13:52:18.016Z,100084.00
2018-06-17T13:54:45.553Z,100092.00
2018-06-17T13:57:13.071Z,100084.00
2018-06-17T13:59:40.605Z,100089.00
2018-06-17T14:02:08.157Z,100087.00
2018-06-17T14:04:35.672Z,100097.00
2018-06-17T14:07:03.215Z,100104.00
2018-06-17T14:09:30.756Z,100093.00
2018-06-17T14:11:58.279Z,100102.00
2018-06-17T14:14:25.832Z,100100.00
2018-06-17T14:16:53.750Z,100106.00
2018-06-17T14:19:21.279Z,100107.00
2018-06-17T14:21:48.809Z,100111.00
2018-06-17T14:24:23.090Z,100113.00
2018-06-17T14:26:50.739Z,100107.00
2018-06-17T14:29:20.297Z,100114.00
2018-06-17T14:31:47.816Z,100113.00
2018-06-17T14:34:15.335Z,100111.00
2018-06-17T14:36:42.855Z,100111.00
2018-06-17T14:39:11.724Z,100102.00
2018-06-17T14:41:40.348Z,100099.00
2018-06-17T14:44:13.763Z,100101.00
2018-06-17T14:46:47.084Z,100110.00
2018-06-17T14:49:20.411Z,100110.00
2018-06-17T14:52:10.703Z,100110.00
2018-06-17T14:54:51.285Z,100106.00
2018-06-17T14:57:18.869Z,100109.00
2018-06-17T14:59:46.364Z,100110.00
2018-06-17T15:02:13.900Z,100111.00
2018-06-17T15:04:41.423Z,100108.00
2018-06-17T15:07:08.998Z,100110.00
2018-06-17T15:09:36.524Z,100109.00
2018-06-17T15:12:04.150Z,100107.00
2018-06-17T15:14:32.487Z,100099.00
2018-06-17T15:17:00.036Z,100094.00
2018-06-17T15:19:27.586Z,100100.00
2018-06-17T15:21:55.152Z,100104.00
2018-06-17T15:24:22.713Z,100101.00
2018-06-17T15:26:50.233Z,100091.00
2018-06-17T15:29:17.769Z,100090.00
2018-06-17T15:31:51.227Z,100096.00
2018-06-17T15:34:24.576Z,100096.00
2018-06-17T15:36:57.815Z,100091.00
2018-06-17T15:39:31.117Z,100106.00
2018-06-17T15:41:58.632Z,100096.00
2018-06-17T15:44:26.154Z,100097.00
2018-06-17T15:46:53.687Z,100096.00
2018-06-17T15:49:21.628Z,100098.00
2018-06-17T15:51:49.151Z,100108.00
2018-06-17T15:54:16.687Z,100115.00
2018-06-17T15:56:44.229Z,100111.00
2018-06-17T15:59:11.773Z,100117.00
2018-06-17T16:01:39.288Z,100130.00
2018-06-17T16:04:06.849Z,100138.00
2018-06-17T16:06:34.385Z,100144.00
2018-06-17T16:09:01.929Z,100154.00
2018-06-17T16:11:55.226Z,100156.00
2018-06-17T16:14:28.460Z,100168.00
2018-06-17T16:17:01.704Z,100179.00
2018-06-17T16:19:34.904Z,100185.00
2018-06-17T16:22:02.449Z,100190.00
2018-06-17T16:24:29.953Z,100191.00
2018-06-17T16:26:57.468Z,100187.00
2018-06-17T16:29:25.012Z,100193.00
2018-06-17T16:31:52.556Z,100178.00
2018-06-17T16:34:20.051Z,100172.00
2018-06-17T16:36:47.604Z,100176.00
2018-06-17T16:39:15.099Z,100175.00
2018-06-17T16:41:42.590Z,100174.00
2018-06-17T16:44:10.761Z,100168.00
2018-06-17T16:46:39.035Z,100179.00
2018-06-17T16:49:06.991Z,100180.00
2018-06-17T16:51:40.220Z,100181.00
2018-06-17T16:55:15.101Z,100181.00
2018-06-17T16:57:48.468Z,100185.00
2018-06-17T17:00:39.339Z,100182.00
2018-06-17T17:03:06.839Z,100187.00
2018-06-17T17:05:34.347Z,100182.00
2018-06-17T17:08:01.864Z,100193.00
2018-06-17T17:10:29.570Z,100194.00
2018-06-17T17:13:05.739Z,100192.00
2018-06-17T17:15:33.246Z,100190.00
2018-06-17T17:18:00.751Z,100188.00
2018-06-17T17:20:28.264Z,100194.00
2018-06-17T17:22:55.774Z,100207.00
2018-06-17T17:25:23.271Z,100211.00
2018-06-17T17:27:50.798Z,100214.00
2018-06-17T17:30:25.520Z,100212.00
2018-06-17T17:32:58.861Z,100214.00
2018-06-17T17:35:32.259Z,100219.00
2018-06-17T17:38:05.526Z,100218.00
2018-06-17T17:40:40.561Z,100219.00
2018-06-17T17:43:08.148Z,100215.00
2018-06-17T17:45:40.285Z,100228.00
2018-06-17T17:48:07.812Z,100234.00
2018-06-17T17:50:35.316Z,100225.00
2018-06-17T17:53:02.989Z,100223.00
2018-06-17T17:55:30.531Z,100219.00
2018-06-17T17:57:58.075Z,100219.00
2018-06-17T18:00:25.631Z,100215.00
2018-06-17T18:02:53.211Z,100214.00
2018-06-17T18:05:20.717Z,100219.00
2018-06-17T18:07:48.229Z,100209.00
2018-06-17T18:10:15.761Z,100198.00
2018-06-17T18:12:43.274Z,100198.00
2018-06-17T18:15:10.837Z,100204.00
2018-06-17T18:17:38.376Z,100208.00
2018-06-17T18:20:05.916Z,100219.00
2018-06-17T18:22:33.455Z,100218.00
2018-06-17T18:25:06.797Z,100218.00
2018-06-17T18:27:40.198Z,100218.00
2018-06-17T18:30:13.409Z,100231.00
2018-06-17T18:32:46.636Z,100235.00
2018-06-17T18:35:19.855Z,100228.00
2018-06-17T18:37:47.404Z,100239.00
2018-06-17T18:40:14.972Z,100241.00
2018-06-17T18:42:42.472Z,100242.00
2018-06-17T18:45:09.999Z,100235.00
2018-06-17T18:47:37.519Z,100238.00
2018-06-17T18:50:05.074Z,100231.00
2018-06-17T18:52:32.599Z,100225.00
2018-06-17T18:55:00.427Z,100240.00
2018-06-17T18:57:27.952Z,100241.00
2018-06-17T18:59:55.484Z,100250.00
2018-06-17T19:02:23.013Z,100250.00
2018-06-17T19:04:50.539Z,100254.00
2018-06-17T19:07:18.057Z,100253.00
2018-06-17T19:09:51.292Z,100260.00
2018-06-17T19:12:24.640Z,100264.00
2018-06-17T19:14:57.931Z,100268.00
2018-06-17T19:17:31.760Z,100269.00
2018-06-17T19:19:59.299Z,100278.00
2018-06-17T19:22:26.819Z,100283.00
2018-06-17T19:24:54.396Z,100290.00
2018-06-17T19:27:21.927Z,100292.00
2018-06-17T19:29:49.491Z,100288.00
2018-06-17T19:32:17.008Z,100292.00
2018-06-17T19:34:44.526Z,100300.00
2018-06-17T19:37:12.052Z,100299.00
2018-06-17T19:39:39.567Z,100293.00
2018-06-17T19:42:07.109Z,100292.00
2018-06-17T19:44:34.679Z,100290.00
2018-06-17T19:47:02.234Z,100288.00
2018-06-17T19:49:35.551Z,100278.00
2018-06-17T19:52:08.839Z,100273.00
2018-06-17T19:54:49.220Z,100269.00
2018-06-17T19:57:22.557Z,100262.00
2018-06-17T19:59:55.857Z,100279.00
2018-06-17T20:02:23.393Z,100283.00
2018-06-17T20:04:50.904Z,100286.00
2018-06-17T20:07:18.439Z,100281.00
2018-06-17T20:09:45.948Z,100282.00
2018-06-17T20:12:13.476Z,100288.00
2018-06-17T20:14:41.007Z,100288.00
2018-06-17T20:17:08.519Z,100298.00
2018-06-17T20:19:36.028Z,100293.00
2018-06-17T20:22:03.545Z,100288.00
2018-06-17T20:24:31.031Z,100292.00
2018-06-17T20:26:58.585Z,100295.00
2018-06-17T20:29:26.079Z,100287.00
2018-06-17T20:31:59.403Z,100289.00
2018-06-17T20:34:32.794Z,100300.00
2018-06-17T20:37:05.987Z,100292.00
2018-06-17T20:39:39.351Z,100295.00
2018-06-17T20:42:12.749Z,100297.00
2018-06-17T20:44:40.211Z,100299.00
2018-06-17T20:47:07.728Z,100294.00
2018-06-17T20:49:35.229Z,100300.00
2018-06-17T20:52:02.755Z,100300.00
2018-06-17T20:54:30.247Z,100302.00
2018-06-17T20:56:57.773Z,100294.00
2018-06-17T20:59:25.285Z,100297.00
2018-06-17T21:01:52.874Z,100296.00
2018-06-17T21:04:20.391Z,100297.00
2018-06-17T21:06:47.883Z,100306.00
2018-06-17T21:09:15.398Z,100317.00
2018-06-17T21:11:42.904Z,100313.00
2018-06-17T21:14:10.415Z,100315.00
2018-06-17T21:16:37.949Z,100318.00
2018-06-17T21:19:11.206Z,100318.00
2018-06-17T21:21:44.620Z,100320.00
2018-06-17T21:24:17.968Z,100310.00
2018-06-17T21:26:51.127Z,100322.00
2018-06-17T21:32:22.453Z,100323.00
2018-06-17T21:35:20.765Z,100322.00
2018-06-17T21:37:48.270Z,100330.00
2018-06-17T21:40:15.795Z,100333.00
2018-06-17T21:42:43.299Z,100337.00
2018-06-17T21:45:17.890Z,100335.00
2018-06-17T21:48:13.582Z,100344.00
2018-06-17T21:50:41.136Z,100341.00
2018-06-17T21:53:26.435Z,100342.00
2018-06-17T21:55:53.952Z,100351.00
2018-06-17T21:58:27.396Z,100354.00
2018-06-17T22:01:00.807Z,100344.00
2018-06-17T22:03:28.337Z,100347.00
2018-06-17T22:05:55.839Z,100348.00
2018-06-17T22:08:29.249Z,100354.00
2018-06-17T22:11:02.680Z,100356.00
2018-06-17T22:13:35.973Z,100351.00
2018-06-17T22:16:09.251Z,100350.00
2018-06-17T22:18:36.791Z,100355.00
2018-06-17T22:21:04.307Z,100354.00
2018-06-17T22:23:31.840Z,100361.00
2018-06-17T22:25:59.351Z,100359.00
2018-06-17T22:28:26.877Z,100368.00
2018-06-17T22:30:54.393Z,100372.00
2018-06-17T22:33:21.921Z,100376.00
2018-06-17T22:35:49.461Z,100372.00
2018-06-17T22:38:16.997Z,100374.00
2018-06-17T22:40:44.519Z,100381.00
2018-06-17T22:43:12.027Z,100381.00
2018-06-17T22:45:39.556Z,100379.00
2018-06-17T22:48:07.077Z,100380.00
2018-06-17T22:50:34.612Z,100378.00
2018-06-17T22:53:19.716Z,100379.00
2018-06-17T22:55:47.257Z,100375.00
2018-06-17T22:58:20.717Z,100380.00
2018-06-17T23:00:53.963Z,100383.00
2018-06-17T23:03:27.383Z,100379.00
2018-06-17T23:06:00.661Z,100382.00
2018-06-17T23:08:33.952Z,100375.00
2018-06-17T23:11:01.479Z,100367.00
2018-06-17T23:13:29.007Z,100361.00
2018-06-17T23:15:56.548Z,100367.00
2018-06-17T23:18:24.107Z,100373.00
2018-06-17T23:20:51.777Z,100361.00
2018-06-17T23:23:19.298Z,100372.00
2018-06-17T23:25:46.837Z,100377.00
2018-06-17T23:28:14.347Z,100376.00
2018-06-17T23:30:42.007Z,100377.00
2018-06-17T23:33:09.472Z,100377.00
2018-06-17T23:35:37.767Z,100374.00
2018-06-17T23:38:05.302Z,100372.00
2018-06-17T23:40:32.818Z,100370.00
2018-06-17T23:43:00.330Z,100366.00
2018-06-17T23:45:27.883Z,100371.00
2018-06-17T23:48:01.198Z,100366.00
2018-06-17T23:50:34.460Z,100367.00
2018-06-17T23:53:07.769Z,100361.00
2018-06-17T23:55:41.054Z,100362.00
2018-06-17T23:58:08.581Z,100364.00
