createdAt,value
2019-01-17T00:01:03.862Z,4.85
2019-01-17T00:03:50.477Z,4.60
2019-01-17T00:06:23.578Z,4.95
2019-01-17T00:08:56.681Z,4.72
2019-01-17T00:11:27.102Z,4.92
2019-01-17T00:13:57.528Z,4.37
2019-01-17T00:16:27.973Z,4.58
2019-01-17T00:19:10.244Z,4.80
2019-01-17T00:21:49.276Z,4.90
2019-01-17T00:24:19.719Z,4.50
2019-01-17T00:26:50.195Z,4.80
2019-01-17T00:29:20.688Z,4.40
2019-01-17T00:32:00.247Z,4.83
2019-01-17T00:34:36.469Z,4.67
2019-01-17T00:37:23.345Z,5.00
2019-01-17T00:40:10.100Z,4.92
2019-01-17T00:42:43.080Z,4.75
2019-01-17T00:45:29.821Z,4.83
2019-01-17T00:48:03.159Z,4.67
2019-01-17T00:50:33.620Z,4.80
2019-01-17T00:53:06.686Z,4.35
2019-01-17T00:55:55.366Z,4.45
2019-01-17T00:58:34.493Z,4.80
2019-01-17T01:01:07.596Z,4.87
2019-01-17T01:03:43.638Z,5.20
2019-01-17T01:06:17.099Z,5.00
2019-01-17T01:09:04.047Z,5.10
2019-01-17T01:11:40.443Z,4.85
2019-01-17T01:14:29.837Z,4.75
2019-01-17T01:17:03.229Z,4.90
2019-01-17T01:19:33.650Z,4.22
2019-01-17T01:22:10.039Z,4.42
2019-01-17T01:24:49.434Z,4.95
2019-01-17T01:27:20.228Z,5.00
2019-01-17T01:29:59.326Z,5.45
2019-01-17T01:32:29.742Z,5.10
2019-01-17T01:35:03.062Z,5.00
2019-01-17T01:37:45.686Z,4.42
2019-01-17T01:40:25.029Z,4.80
2019-01-17T01:43:01.565Z,5.10
2019-01-17T01:45:32.034Z,4.70
2019-01-17T01:48:18.732Z,4.78
2019-01-17T01:50:55.280Z,4.97
2019-01-17T01:53:24.137Z,4.87
2019-01-17T01:55:52.926Z,4.85
2019-01-17T01:58:21.744Z,5.10
2019-01-17T02:00:50.533Z,5.00
2019-01-17T02:03:19.445Z,5.05
2019-01-17T02:05:48.337Z,5.33
2019-01-17T02:08:17.177Z,4.95
2019-01-17T02:10:45.960Z,5.10
2019-01-17T02:13:14.742Z,4.75
2019-01-17T02:15:43.527Z,5.10
2019-01-17T02:18:12.365Z,5.15
2019-01-17T02:20:41.136Z,5.62
2019-01-17T02:23:09.923Z,5.12
2019-01-17T02:25:38.748Z,4.65
2019-01-17T02:28:07.537Z,4.85
2019-01-17T02:30:36.351Z,5.53
2019-01-17T02:33:05.127Z,4.95
2019-01-17T02:35:33.899Z,4.90
2019-01-17T02:38:02.755Z,5.45
2019-01-17T02:40:31.553Z,5.12
2019-01-17T02:43:00.473Z,5.12
2019-01-17T02:45:29.315Z,5.30
2019-01-17T02:47:58.115Z,5.67
2019-01-17T02:50:26.996Z,5.12
2019-01-17T02:52:55.921Z,5.87
2019-01-17T02:55:24.780Z,5.37
2019-01-17T02:57:53.636Z,5.10
2019-01-17T03:00:22.520Z,5.00
2019-01-17T03:02:51.303Z,5.50
2019-01-17T03:05:20.298Z,5.12
2019-01-17T03:07:49.191Z,4.72
2019-01-17T03:10:18.042Z,4.70
2019-01-17T03:12:46.819Z,4.75
2019-01-17T03:15:15.719Z,5.40
2019-01-17T03:17:44.500Z,5.33
2019-01-17T03:20:13.707Z,5.42
2019-01-17T03:22:42.567Z,5.47
2019-01-17T03:25:11.920Z,5.33
2019-01-17T03:27:40.783Z,5.45
2019-01-17T03:30:13.301Z,5.53
2019-01-17T03:32:42.146Z,5.67
2019-01-17T03:35:11.074Z,5.53
2019-01-17T03:37:39.914Z,5.53
2019-01-17T03:40:11.799Z,5.65
2019-01-17T03:42:40.681Z,5.80
2019-01-17T03:45:11.604Z,5.30
2019-01-17T03:47:40.462Z,5.05
2019-01-17T03:50:11.968Z,5.62
2019-01-17T03:52:40.899Z,5.62
2019-01-17T03:55:12.644Z,5.40
2019-01-17T03:57:41.505Z,5.67
2019-01-17T04:00:13.882Z,5.50
2019-01-17T04:02:42.696Z,5.37
2019-01-17T04:05:11.532Z,5.50
2019-01-17T04:07:40.317Z,5.65
2019-01-17T04:10:12.278Z,5.60
2019-01-17T04:12:41.094Z,6.00
2019-01-17T04:15:12.114Z,6.40
2019-01-17T04:17:40.963Z,5.92
2019-01-17T04:20:15.269Z,6.67
2019-01-17T04:22:44.053Z,5.92
2019-01-17T04:25:13.151Z,6.20
2019-01-17T04:27:42.013Z,6.05
2019-01-17T04:30:15.871Z,5.95
2019-01-17T04:32:44.823Z,5.90
2019-01-17T04:35:13.606Z,5.78
2019-01-17T04:37:42.398Z,5.58
2019-01-17T04:40:13.084Z,6.05
2019-01-17T04:42:41.957Z,5.80
2019-01-17T04:45:12.583Z,6.03
2019-01-17T04:47:41.417Z,5.92
2019-01-17T04:50:12.769Z,5.67
2019-01-17T04:52:42.102Z,6.42
2019-01-17T04:55:13.493Z,5.78
2019-01-17T04:57:42.287Z,5.97
2019-01-17T05:00:17.105Z,6.10
2019-01-17T05:02:45.950Z,6.20
2019-01-17T05:05:14.784Z,5.45
2019-01-17T05:07:43.562Z,5.55
2019-01-17T05:10:14.589Z,5.72
2019-01-17T05:12:43.457Z,6.15
2019-01-17T05:15:12.884Z,6.05
2019-01-17T05:17:41.667Z,5.97
2019-01-17T05:20:15.114Z,6.90
2019-01-17T05:22:43.919Z,6.08
2019-01-17T05:25:13.411Z,6.45
2019-01-17T05:27:42.226Z,6.53
2019-01-17T05:30:14.227Z,6.30
2019-01-17T05:32:43.007Z,6.30
2019-01-17T05:35:12.388Z,5.92
2019-01-17T05:37:41.183Z,5.97
2019-01-17T05:40:13.190Z,6.58
2019-01-17T05:42:42.090Z,6.53
2019-01-17T05:45:10.867Z,6.33
2019-01-17T05:47:39.645Z,6.40
2019-01-17T05:50:14.089Z,6.30
2019-01-17T05:52:43.130Z,6.08
2019-01-17T05:55:11.910Z,5.85
2019-01-17T05:57:40.677Z,6.17
2019-01-17T06:00:16.061Z,5.58
2019-01-17T06:02:44.848Z,6.67
2019-01-17T06:05:14.284Z,5.95
2019-01-17T06:07:43.169Z,5.90
2019-01-17T06:10:12.496Z,6.20
2019-01-17T06:12:41.371Z,5.58
2019-01-17T06:15:12.688Z,5.90
2019-01-17T06:17:41.530Z,5.83
2019-01-17T06:20:13.764Z,5.50
2019-01-17T06:22:42.542Z,5.83
2019-01-17T06:25:11.327Z,5.35
2019-01-17T06:27:40.170Z,5.37
2019-01-17T06:30:12.231Z,5.45
2019-01-17T06:32:41.092Z,5.47
2019-01-17T06:35:10.808Z,5.35
2019-01-17T06:37:39.581Z,5.33
2019-01-17T06:40:17.151Z,5.25
2019-01-17T06:42:45.985Z,5.85
2019-01-17T06:45:14.902Z,5.80
2019-01-17T06:47:43.697Z,7.25
2019-01-17T06:50:12.565Z,12.13
2019-01-17T06:52:41.398Z,12.55
2019-01-17T06:55:10.377Z,11.45
2019-01-17T06:57:39.237Z,11.00
2019-01-17T07:00:11.290Z,11.43
2019-01-17T07:02:40.113Z,11.55
2019-01-17T07:05:09.795Z,12.40
2019-01-17T07:07:38.622Z,12.73
2019-01-17T07:10:17.679Z,11.88
2019-01-17T07:12:46.655Z,13.22
2019-01-17T07:15:15.518Z,12.47
2019-01-17T07:17:44.349Z,12.90
2019-01-17T07:20:15.424Z,13.10
2019-01-17T07:22:44.682Z,11.85
2019-01-17T07:25:13.520Z,11.93
2019-01-17T07:27:42.342Z,9.95
2019-01-17T07:30:19.341Z,10.45
2019-01-17T07:32:48.165Z,11.08
2019-01-17T07:35:16.956Z,10.60
2019-01-17T07:37:46.302Z,9.90
2019-01-17T07:40:15.361Z,10.45
2019-01-17T07:42:44.258Z,10.68
2019-01-17T07:45:19.050Z,10.30
2019-01-17T07:47:47.866Z,10.80
2019-01-17T07:50:16.770Z,10.20
2019-01-17T07:52:45.635Z,9.78
2019-01-17T07:55:14.563Z,9.50
2019-01-17T07:57:43.436Z,10.35
2019-01-17T08:00:15.705Z,10.05
2019-01-17T08:02:44.500Z,10.25
2019-01-17T08:05:13.282Z,9.10
2019-01-17T08:07:42.092Z,9.75
2019-01-17T08:10:13.989Z,9.45
2019-01-17T08:12:42.870Z,9.05
2019-01-17T08:15:12.908Z,9.00
2019-01-17T08:17:41.683Z,8.80
2019-01-17T08:20:23.542Z,8.65
2019-01-17T08:22:52.341Z,8.08
2019-01-17T08:25:21.127Z,8.05
2019-01-17T08:27:49.940Z,8.18
2019-01-17T08:30:24.110Z,7.62
2019-01-17T08:32:52.992Z,7.97
2019-01-17T08:35:21.763Z,7.80
2019-01-17T08:37:50.538Z,7.80
2019-01-17T08:40:22.609Z,6.87
2019-01-17T08:42:51.464Z,7.70
2019-01-17T08:45:20.283Z,8.15
2019-01-17T08:47:49.138Z,7.87
2019-01-17T08:50:17.999Z,6.42
2019-01-17T08:52:46.820Z,6.85
2019-01-17T08:55:15.690Z,7.05
2019-01-17T08:57:44.477Z,7.45
2019-01-17T09:00:16.335Z,6.80
2019-01-17T09:02:45.133Z,7.12
2019-01-17T09:05:14.098Z,6.65
2019-01-17T09:07:42.887Z,6.50
2019-01-17T09:10:20.712Z,7.50
2019-01-17T09:12:49.862Z,7.80
2019-01-17T09:15:21.818Z,6.80
2019-01-17T09:17:50.742Z,6.75
2019-01-17T09:20:19.595Z,7.62
2019-01-17T09:22:48.459Z,7.33
2019-01-17T09:25:17.795Z,7.22
2019-01-17T09:27:46.584Z,6.80
2019-01-17T09:30:18.443Z,7.55
2019-01-17T09:32:47.235Z,6.47
2019-01-17T09:35:17.768Z,7.35
2019-01-17T09:37:46.540Z,6.87
2019-01-17T09:40:17.517Z,6.92
2019-01-17T09:42:46.364Z,6.78
2019-01-17T09:45:15.215Z,6.15
2019-01-17T09:47:44.007Z,6.50
2019-01-17T09:50:16.011Z,6.53
2019-01-17T09:52:44.792Z,6.42
2019-01-17T09:55:13.615Z,6.15
2019-01-17T09:57:42.477Z,5.85
2019-01-17T10:00:14.624Z,5.87
2019-01-17T10:02:43.503Z,5.75
2019-01-17T10:05:12.396Z,6.55
2019-01-17T10:07:41.286Z,6.20
2019-01-17T10:10:15.569Z,5.72
2019-01-17T10:12:44.344Z,5.70
2019-01-17T10:15:16.395Z,5.70
2019-01-17T10:18:10.880Z,5.45
2019-01-17T10:20:51.467Z,5.50
2019-01-17T10:23:29.018Z,5.58
2019-01-17T10:26:01.157Z,5.03
2019-01-17T10:28:49.729Z,5.70
2019-01-17T10:31:54.778Z,5.35
2019-01-17T10:34:29.585Z,6.65
2019-01-17T10:37:25.489Z,6.30
2019-01-17T10:40:13.894Z,6.28
2019-01-17T10:42:52.077Z,8.20
2019-01-17T10:45:39.506Z,7.62
2019-01-17T10:48:30.459Z,6.58
2019-01-17T10:51:17.397Z,7.12
2019-01-17T10:53:51.939Z,6.53
2019-01-17T10:56:41.511Z,7.08
2019-01-17T10:59:15.236Z,7.10
2019-01-17T11:02:04.962Z,7.45
2019-01-17T11:04:55.002Z,6.67
2019-01-17T11:07:47.590Z,6.45
2019-01-17T11:10:34.641Z,6.60
2019-01-17T11:13:26.172Z,6.50
2019-01-17T11:16:17.688Z,6.75
2019-01-17T11:19:19.737Z,6.45
2019-01-17T11:22:14.300Z,6.75
2019-01-17T11:24:58.084Z,6.42
2019-01-17T11:27:51.229Z,5.85
2019-01-17T11:30:32.218Z,6.90
2019-01-17T11:33:09.878Z,6.15
2019-01-17T11:35:50.949Z,6.60
2019-01-17T11:38:25.720Z,5.87
2019-01-17T11:41:06.543Z,6.17
2019-01-17T11:43:47.409Z,6.10
2019-01-17T11:46:48.128Z,5.87
2019-01-17T11:49:29.046Z,5.08
2019-01-17T11:52:09.876Z,5.67
2019-01-17T11:54:41.982Z,5.20
2019-01-17T11:57:22.889Z,5.85
2019-01-17T12:00:00.402Z,5.37
2019-01-17T12:02:47.000Z,5.95
2019-01-17T12:05:15.894Z,6.05
2019-01-17T12:07:44.686Z,6.42
2019-01-17T12:10:13.611Z,5.30
2019-01-17T12:12:42.799Z,5.83
2019-01-17T12:15:11.730Z,5.92
2019-01-17T12:17:40.784Z,5.10
2019-01-17T12:20:09.678Z,5.92
2019-01-17T12:22:38.526Z,5.40
2019-01-17T12:25:07.372Z,4.83
2019-01-17T12:27:42.335Z,4.87
2019-01-17T12:30:10.010Z,4.70
2019-01-17T12:32:38.786Z,4.17
2019-01-17T12:35:09.719Z,5.12
2019-01-17T12:37:38.623Z,4.55
2019-01-17T12:40:10.478Z,5.28
2019-01-17T12:42:39.262Z,4.70
2019-01-17T12:45:09.382Z,5.03
2019-01-17T12:47:38.172Z,4.83
2019-01-17T12:50:13.005Z,4.72
2019-01-17T12:52:41.869Z,5.08
2019-01-17T12:55:10.748Z,4.28
2019-01-17T12:57:39.604Z,5.22
2019-01-17T13:00:14.684Z,4.28
2019-01-17T13:02:43.457Z,4.67
2019-01-17T13:05:12.269Z,4.65
2019-01-17T13:07:41.193Z,4.50
2019-01-17T13:10:12.840Z,4.53
2019-01-17T13:12:41.647Z,4.60
2019-01-17T13:15:12.076Z,4.80
2019-01-17T13:17:41.028Z,4.50
2019-01-17T13:20:13.218Z,4.42
2019-01-17T13:22:42.421Z,4.37
2019-01-17T13:25:15.870Z,4.47
2019-01-17T13:27:44.649Z,4.28
2019-01-17T13:30:18.605Z,4.40
2019-01-17T13:32:47.464Z,4.70
2019-01-17T13:35:16.939Z,4.53
2019-01-17T13:37:45.708Z,4.22
2019-01-17T13:40:17.407Z,3.80
2019-01-17T13:42:46.174Z,3.95
2019-01-17T13:45:17.223Z,4.47
2019-01-17T13:47:46.160Z,4.17
2019-01-17T13:50:14.951Z,4.15
2019-01-17T13:52:43.807Z,4.03
2019-01-17T13:55:15.080Z,4.03
2019-01-17T13:57:44.521Z,4.00
2019-01-17T14:00:19.367Z,3.67
2019-01-17T14:02:48.149Z,4.50
2019-01-17T14:05:16.938Z,4.17
2019-01-17T14:07:46.131Z,4.05
2019-01-17T14:10:16.654Z,4.22
2019-01-17T14:12:45.527Z,4.60
2019-01-17T14:15:17.175Z,4.42
2019-01-17T14:17:45.962Z,4.20
2019-01-17T14:20:14.831Z,4.10
2019-01-17T14:22:43.663Z,4.40
2019-01-17T14:25:14.282Z,3.77
2019-01-17T14:27:45.933Z,4.00
2019-01-17T14:30:29.644Z,3.75
2019-01-17T14:32:58.521Z,4.08
2019-01-17T14:35:27.407Z,3.47
2019-01-17T14:37:56.257Z,3.70
2019-01-17T14:40:25.224Z,3.83
2019-01-17T14:42:54.151Z,4.30
2019-01-17T14:45:23.523Z,4.42
2019-01-17T14:47:52.409Z,4.72
2019-01-17T14:50:24.502Z,4.00
2019-01-17T14:52:53.310Z,4.15
2019-01-17T14:55:22.156Z,3.90
2019-01-17T14:57:50.994Z,3.98
2019-01-17T15:00:25.721Z,4.50
2019-01-17T15:02:54.510Z,5.30
2019-01-17T15:05:23.361Z,5.87
2019-01-17T15:07:52.167Z,6.58
2019-01-17T15:10:29.869Z,6.75
2019-01-17T15:12:58.714Z,9.58
2019-01-17T15:15:29.052Z,10.75
2019-01-17T15:17:57.910Z,12.58
2019-01-17T15:20:26.788Z,17.85
2019-01-17T15:22:55.572Z,23.90
2019-01-17T15:25:24.372Z,22.55
2019-01-17T15:27:53.365Z,21.42
2019-01-17T15:30:24.772Z,20.37
2019-01-17T15:32:54.030Z,21.25
2019-01-17T15:35:22.890Z,20.32
2019-01-17T15:37:51.701Z,19.00
2019-01-17T15:40:29.267Z,19.02
2019-01-17T15:42:58.078Z,17.07
2019-01-17T15:45:26.959Z,16.25
2019-01-17T15:47:55.939Z,16.40
2019-01-17T15:50:24.792Z,15.98
2019-01-17T15:52:53.606Z,15.55
2019-01-17T15:55:22.430Z,15.05
2019-01-17T15:57:51.209Z,14.95
2019-01-17T16:00:25.601Z,14.58
2019-01-17T16:02:54.399Z,13.55
2019-01-17T16:05:23.193Z,12.90
2019-01-17T16:07:52.069Z,13.83
2019-01-17T16:10:20.937Z,12.13
2019-01-17T16:12:49.812Z,12.00
2019-01-17T16:15:22.156Z,12.98
2019-01-17T16:17:50.962Z,12.13
2019-01-17T16:20:19.805Z,12.23
2019-01-17T16:22:49.072Z,12.75
2019-01-17T16:25:17.901Z,11.75
2019-01-17T16:27:52.741Z,12.25
2019-01-17T16:30:20.556Z,11.40
2019-01-17T16:32:49.360Z,11.25
2019-01-17T16:35:18.226Z,11.45
2019-01-17T16:37:47.014Z,11.30
2019-01-17T16:40:15.802Z,11.18
2019-01-17T16:42:44.603Z,11.22
2019-01-17T16:45:21.908Z,10.45
2019-01-17T16:47:50.767Z,10.55
2019-01-17T16:50:21.708Z,11.33
2019-01-17T16:52:50.583Z,10.28
2019-01-17T16:55:19.448Z,10.35
2019-01-17T16:57:49.285Z,9.55
2019-01-17T17:00:21.706Z,9.68
2019-01-17T17:02:50.512Z,9.95
2019-01-17T17:05:19.422Z,10.35
2019-01-17T17:07:48.240Z,9.85
2019-01-17T17:10:17.125Z,10.18
2019-01-17T17:12:45.914Z,9.98
2019-01-17T17:15:14.731Z,9.25
2019-01-17T17:17:43.578Z,8.55
2019-01-17T17:20:15.249Z,9.55
2019-01-17T17:22:44.127Z,9.65
2019-01-17T17:25:12.990Z,9.33
2019-01-17T17:27:41.812Z,9.95
2019-01-17T17:30:13.686Z,9.20
2019-01-17T17:32:42.562Z,9.73
2019-01-17T17:35:11.338Z,8.55
2019-01-17T17:37:40.137Z,9.58
2019-01-17T17:40:12.314Z,9.58
2019-01-17T17:42:41.120Z,9.28
2019-01-17T17:45:11.594Z,8.75
2019-01-17T17:47:40.395Z,8.20
2019-01-17T17:50:12.758Z,8.43
2019-01-17T17:52:41.554Z,8.80
2019-01-17T17:55:13.451Z,9.00
2019-01-17T17:57:42.344Z,8.55
2019-01-17T18:00:18.670Z,8.30
2019-01-17T18:02:47.863Z,8.43
2019-01-17T18:05:16.714Z,8.65
2019-01-17T18:07:45.565Z,9.00
2019-01-17T18:10:16.366Z,9.10
2019-01-17T18:12:45.189Z,8.90
2019-01-17T18:15:19.165Z,8.70
2019-01-17T18:17:48.272Z,8.85
2019-01-17T18:20:18.095Z,8.43
2019-01-17T18:22:46.963Z,8.55
2019-01-17T18:25:15.818Z,8.75
2019-01-17T18:27:44.663Z,9.08
2019-01-17T18:30:24.808Z,8.93
2019-01-17T18:32:55.264Z,8.00
2019-01-17T18:35:24.122Z,8.38
2019-01-17T18:37:52.962Z,8.20
2019-01-17T18:40:22.093Z,8.18
2019-01-17T18:42:50.936Z,8.75
2019-01-17T18:45:27.382Z,8.65
2019-01-17T18:47:56.249Z,8.48
2019-01-17T18:50:27.835Z,8.25
2019-01-17T18:52:56.671Z,7.45
2019-01-17T18:55:25.518Z,8.80
2019-01-17T18:57:54.306Z,7.42
2019-01-17T19:00:27.009Z,7.60
2019-01-17T19:02:56.130Z,8.83
2019-01-17T19:05:24.917Z,8.33
2019-01-17T19:07:54.244Z,8.40
2019-01-17T19:10:23.174Z,7.83
2019-01-17T19:12:51.960Z,8.48
2019-01-17T19:15:26.174Z,8.43
2019-01-17T19:17:55.146Z,7.95
2019-01-17T19:20:24.063Z,8.50
2019-01-17T19:22:52.852Z,7.60
2019-01-17T19:25:21.661Z,8.50
2019-01-17T19:27:50.464Z,8.33
2019-01-17T19:30:22.509Z,8.13
2019-01-17T19:32:51.565Z,7.80
2019-01-17T19:35:20.454Z,7.97
2019-01-17T19:37:49.290Z,8.28
2019-01-17T19:40:29.230Z,7.85
2019-01-17T19:42:58.016Z,8.20
2019-01-17T19:45:26.875Z,7.75
2019-01-17T19:47:55.758Z,7.90
2019-01-17T19:50:29.482Z,7.97
2019-01-17T19:52:58.453Z,7.92
2019-01-17T19:55:27.246Z,7.45
2019-01-17T19:57:56.160Z,7.35
2019-01-17T20:00:24.925Z,7.70
2019-01-17T20:02:53.717Z,7.95
2019-01-17T20:05:28.118Z,8.18
2019-01-17T20:07:56.914Z,7.97
2019-01-17T20:10:28.291Z,8.23
2019-01-17T20:12:57.389Z,7.47
2019-01-17T20:15:26.178Z,8.10
2019-01-17T20:17:55.286Z,7.62
2019-01-17T20:20:24.157Z,7.62
2019-01-17T20:22:52.931Z,7.85
2019-01-17T20:25:21.752Z,9.40
2019-01-17T20:27:50.558Z,16.20
2019-01-17T20:30:25.427Z,14.78
2019-01-17T20:32:55.688Z,14.35
2019-01-17T20:35:24.476Z,12.82
2019-01-17T20:37:53.266Z,13.28
2019-01-17T20:40:23.836Z,11.68
2019-01-17T20:42:52.629Z,12.13
2019-01-17T20:45:23.303Z,11.85
2019-01-17T20:47:52.369Z,12.25
2019-01-17T20:50:26.834Z,13.25
2019-01-17T20:52:55.759Z,12.60
2019-01-17T20:55:24.704Z,12.37
2019-01-17T20:57:53.565Z,12.70
2019-01-17T21:00:40.476Z,12.63
2019-01-17T21:03:11.199Z,12.60
2019-01-17T21:05:40.006Z,11.97
2019-01-17T21:08:08.870Z,10.75
2019-01-17T21:10:37.763Z,11.03
2019-01-17T21:13:06.693Z,10.78
2019-01-17T21:15:35.519Z,10.82
2019-01-17T21:18:04.302Z,10.60
2019-01-17T21:20:33.188Z,12.58
2019-01-17T21:23:02.086Z,12.63
2019-01-17T21:25:30.872Z,12.47
2019-01-17T21:27:59.665Z,12.20
2019-01-17T21:30:28.536Z,12.25
2019-01-17T21:32:57.338Z,13.22
2019-01-17T21:35:26.131Z,12.03
2019-01-17T21:37:54.995Z,11.35
2019-01-17T21:40:24.933Z,11.88
2019-01-17T21:42:53.767Z,11.53
2019-01-17T21:45:22.611Z,12.07
2019-01-17T21:47:51.409Z,10.93
2019-01-17T21:50:23.302Z,12.10
2019-01-17T21:52:52.085Z,11.63
2019-01-17T21:55:20.921Z,11.53
2019-01-17T21:57:50.737Z,11.20
2019-01-17T22:00:24.229Z,11.00
2019-01-17T22:02:53.081Z,11.05
2019-01-17T22:05:21.868Z,10.53
2019-01-17T22:07:50.683Z,10.23
2019-01-17T22:10:19.903Z,10.55
2019-01-17T22:12:48.715Z,10.55
2019-01-17T22:15:25.863Z,10.88
2019-01-17T22:17:54.874Z,10.32
2019-01-17T22:20:23.729Z,10.18
2019-01-17T22:22:52.536Z,9.63
2019-01-17T22:25:21.514Z,10.43
2019-01-17T22:27:52.329Z,10.50
2019-01-17T22:30:29.332Z,10.10
2019-01-17T22:32:58.203Z,10.40
2019-01-17T22:35:26.998Z,9.78
2019-01-17T22:37:55.829Z,10.88
2019-01-17T22:40:24.609Z,9.33
2019-01-17T22:42:53.429Z,9.53
2019-01-17T22:45:30.429Z,9.48
2019-01-17T22:47:59.222Z,8.93
2019-01-17T22:50:28.077Z,9.88
2019-01-17T22:52:56.875Z,9.30
2019-01-17T22:55:25.782Z,9.80
2019-01-17T22:57:54.591Z,9.03
2019-01-17T23:00:51.032Z,8.78
2019-01-17T23:03:22.831Z,9.33
2019-01-17T23:05:51.870Z,9.00
2019-01-17T23:08:20.730Z,9.28
2019-01-17T23:10:49.513Z,8.60
2019-01-17T23:13:18.291Z,8.68
2019-01-17T23:15:47.149Z,9.43
2019-01-17T23:18:15.963Z,8.60
2019-01-17T23:20:44.748Z,8.75
2019-01-17T23:23:13.633Z,9.48
2019-01-17T23:25:42.484Z,8.58
2019-01-17T23:28:11.322Z,8.83
2019-01-17T23:30:40.107Z,8.90
2019-01-17T23:33:08.900Z,8.73
2019-01-17T23:35:37.729Z,8.28
2019-01-17T23:38:07.460Z,8.98
2019-01-17T23:40:36.242Z,8.45
2019-01-17T23:43:05.073Z,8.73
2019-01-17T23:45:33.942Z,8.30
2019-01-17T23:48:02.786Z,8.73
2019-01-17T23:50:32.198Z,8.28
2019-01-17T23:53:01.350Z,8.90
2019-01-17T23:55:30.150Z,7.60
2019-01-17T23:57:58.932Z,7.78
