createdAt,value
2023-04-18T04:00:35.829Z,14.70
2023-04-18T04:05:35.758Z,19.10
2023-04-18T04:10:35.712Z,21.20
2023-04-18T04:15:35.653Z,17.10
2023-04-18T04:20:35.639Z,21.00
2023-04-18T04:25:35.573Z,19.40
2023-04-18T04:30:35.488Z,17.60
2023-04-18T04:35:35.439Z,21.30
2023-04-18T04:40:35.415Z,21.00
2023-04-18T04:45:35.366Z,19.30
2023-04-18T04:50:35.269Z,20.20
2023-04-18T04:55:35.213Z,20.70
2023-04-18T05:00:35.267Z,19.20
2023-04-18T05:05:35.111Z,18.00
2023-04-18T05:10:35.086Z,19.10
2023-04-18T05:15:35.023Z,20.00
2023-04-18T05:20:35.097Z,21.50
2023-04-18T05:25:34.926Z,19.50
2023-04-18T05:30:34.863Z,17.20
2023-04-18T05:35:34.816Z,18.10
2023-04-18T05:40:34.789Z,19.10
2023-04-18T05:45:34.708Z,18.60
2023-04-18T05:50:34.632Z,16.90
2023-04-18T05:55:34.615Z,16.00
2023-04-18T06:00:34.569Z,15.40
2023-04-18T06:05:34.567Z,12.70
2023-04-18T06:10:34.473Z,14.70
2023-04-18T06:15:34.387Z,14.70
2023-04-18T06:20:34.330Z,12.60
2023-04-18T06:25:34.256Z,11.70
2023-04-18T06:30:34.268Z,11.50
2023-04-18T06:35:34.166Z,12.00
2023-04-18T06:40:34.237Z,11.80
2023-04-18T06:45:34.167Z,10.10
2023-04-18T06:50:33.996Z,13.40
2023-04-18T06:55:33.924Z,10.50
2023-04-18T07:00:34.053Z,12.60
2023-04-18T07:05:33.832Z,11.40
2023-04-18T07:10:33.800Z,11.20
2023-04-18T07:15:33.714Z,13.00
2023-04-18T07:20:33.695Z,11.80
2023-04-18T07:25:33.596Z,11.40
2023-04-18T07:30:33.546Z,11.60
2023-04-18T07:35:33.520Z,10.50
2023-04-18T07:40:33.610Z,11.10
2023-04-18T07:45:33.382Z,10.30
2023-04-18T07:50:33.352Z,10.10
2023-04-18T07:55:33.278Z,11.00
2023-04-18T08:00:33.377Z,8.60
2023-04-18T08:05:33.341Z,10.60
2023-04-18T08:10:33.127Z,9.80
2023-04-18T08:15:33.159Z,9.80
2023-04-18T08:20:33.052Z,9.30
2023-04-18T08:25:32.962Z,9.30
2023-04-18T08:30:32.911Z,10.10
2023-04-18T08:35:32.878Z,9.60
2023-04-18T08:40:32.964Z,9.60
2023-04-18T08:45:32.770Z,12.00
2023-04-18T08:50:32.713Z,11.80
2023-04-18T08:55:32.637Z,10.20
2023-04-18T09:00:32.592Z,10.30
2023-04-18T09:05:32.663Z,10.50
2023-04-18T09:10:32.494Z,10.30
2023-04-18T09:15:32.451Z,10.90
2023-04-18T09:20:32.395Z,10.40
2023-04-18T09:25:32.336Z,10.80
2023-04-18T09:30:32.255Z,12.70
2023-04-18T09:35:32.195Z,11.90
2023-04-18T09:40:32.189Z,10.10
2023-04-18T09:45:32.096Z,11.60
2023-04-18T09:50:32.031Z,10.00
2023-04-18T09:55:32.030Z,11.40
2023-04-18T10:00:31.972Z,10.20
2023-04-18T10:05:31.891Z,10.20
2023-04-18T10:10:31.799Z,12.40
2023-04-18T10:15:38.860Z,10.80
2023-04-18T10:20:31.699Z,11.40
2023-04-18T10:25:31.640Z,10.40
2023-04-18T10:30:31.584Z,10.40
2023-04-18T10:35:31.557Z,10.70
2023-04-18T10:40:31.478Z,10.10
2023-04-18T10:45:32.353Z,8.60
2023-04-18T10:50:31.365Z,10.20
2023-04-18T10:55:31.358Z,10.30
2023-04-18T11:00:31.291Z,9.90
2023-04-18T11:05:31.208Z,11.40
2023-04-18T11:10:31.152Z,12.40
2023-04-18T11:15:31.271Z,13.30
2023-04-18T11:20:31.062Z,13.00
2023-04-18T11:25:30.999Z,13.40
2023-04-18T11:30:30.937Z,12.60
2023-04-18T11:35:31.001Z,11.90
2023-04-18T11:40:30.830Z,8.50
2023-04-18T11:45:30.810Z,9.60
2023-04-18T11:50:30.723Z,8.70
2023-04-18T11:55:30.692Z,9.40
2023-04-18T12:00:30.706Z,10.80
2023-04-18T12:05:30.902Z,10.90
2023-04-18T12:10:30.505Z,11.60
2023-04-18T12:15:30.529Z,10.30
2023-04-18T12:20:30.392Z,10.00
2023-04-18T12:25:30.343Z,9.10
2023-04-18T12:30:30.302Z,12.00
2023-04-18T12:35:30.253Z,12.10
2023-04-18T12:40:30.183Z,14.80
2023-04-18T12:45:30.124Z,12.90
2023-04-18T12:50:30.069Z,13.80
2023-04-18T12:55:30.090Z,14.30
2023-04-18T13:00:30.081Z,12.00
2023-04-18T13:05:32.900Z,13.40
2023-04-18T13:10:29.856Z,14.40
2023-04-18T13:15:29.857Z,11.60
2023-04-18T13:20:29.737Z,12.00
2023-04-18T13:25:29.715Z,11.20
2023-04-18T13:30:29.682Z,13.20
2023-04-18T13:35:29.689Z,13.60
2023-04-18T13:40:29.529Z,11.90
2023-04-18T13:45:29.466Z,13.20
2023-04-18T13:50:29.440Z,14.40
2023-04-18T13:55:29.378Z,11.10
2023-04-18T14:00:29.301Z,11.70
2023-04-18T14:05:29.248Z,12.60
2023-04-18T14:10:29.194Z,12.40
2023-04-18T14:15:29.289Z,12.10
2023-04-18T14:20:29.086Z,13.20
2023-04-18T14:25:29.044Z,11.90
2023-04-18T14:30:28.984Z,11.20
2023-04-18T14:35:28.954Z,10.00
2023-04-18T14:40:30.391Z,8.50
2023-04-18T14:45:28.810Z,8.80
2023-04-18T14:50:28.754Z,10.50
2023-04-18T14:55:28.733Z,9.50
2023-04-18T15:00:28.652Z,8.90
2023-04-18T15:05:28.597Z,7.50
2023-04-18T15:10:28.533Z,9.00
2023-04-18T15:15:28.597Z,8.60
2023-04-18T15:20:28.448Z,8.30
2023-04-18T15:25:28.374Z,8.80
2023-04-18T15:30:28.322Z,7.80
2023-04-18T15:35:28.339Z,7.20
2023-04-18T15:40:28.224Z,7.20
2023-04-18T15:45:28.154Z,9.00
2023-04-18T15:50:28.106Z,8.40
2023-04-18T15:55:28.087Z,8.20
2023-04-18T16:00:27.991Z,7.90
2023-04-18T16:05:27.927Z,9.50
2023-04-18T16:10:27.903Z,6.00
2023-04-18T16:15:27.852Z,7.80
2023-04-18T16:20:27.771Z,7.80
2023-04-18T16:25:27.713Z,11.50
2023-04-18T16:30:27.661Z,13.00
2023-04-18T16:35:27.686Z,14.30
2023-04-18T16:40:27.566Z,12.30
2023-04-18T16:45:27.503Z,13.20
2023-04-18T16:50:27.444Z,10.90
2023-04-18T16:55:27.427Z,13.10
2023-04-18T17:00:27.359Z,13.70
2023-04-18T17:05:27.285Z,14.40
2023-04-18T17:10:27.224Z,14.10
2023-04-18T17:15:27.200Z,15.70
2023-04-18T17:20:27.115Z,13.40
2023-04-18T17:25:27.067Z,13.30
2023-04-18T17:30:27.009Z,14.70
2023-04-18T17:35:26.978Z,10.90
2023-04-18T17:40:26.904Z,9.30
2023-04-18T17:45:26.843Z,8.50
2023-04-18T17:50:26.784Z,7.30
2023-04-18T17:55:26.758Z,8.90
2023-04-18T18:00:26.678Z,14.50
2023-04-18T18:05:26.632Z,17.20
2023-04-18T18:10:26.574Z,15.40
2023-04-18T18:15:26.564Z,15.10
2023-04-18T18:20:26.460Z,15.90
2023-04-18T18:25:26.412Z,17.70
2023-04-18T18:30:26.349Z,15.10
2023-04-18T18:35:26.319Z,17.10
2023-04-18T18:40:26.242Z,17.30
2023-04-18T18:45:26.197Z,18.50
2023-04-18T18:50:26.130Z,16.20
2023-04-18T18:55:26.096Z,19.50
2023-04-18T19:00:26.023Z,16.60
2023-04-18T19:05:25.966Z,19.20
2023-04-18T19:10:25.925Z,16.10
2023-04-18T19:15:25.936Z,19.00
2023-04-18T19:20:28.060Z,17.70
2023-04-18T19:25:25.755Z,19.10
2023-04-18T19:30:25.701Z,16.60
2023-04-18T19:35:25.727Z,18.70
2023-04-18T19:40:25.582Z,19.40
2023-04-18T19:45:25.536Z,16.00
2023-04-18T19:50:25.479Z,17.30
2023-04-18T19:55:25.463Z,17.60
2023-04-18T20:00:25.381Z,18.70
2023-04-18T20:05:25.340Z,16.60
2023-04-18T20:10:25.267Z,18.30
2023-04-18T20:15:25.249Z,18.60
2023-04-18T20:20:25.153Z,19.60
2023-04-18T20:25:25.109Z,17.50
2023-04-18T20:30:25.088Z,17.60
2023-04-18T20:35:25.021Z,17.10
2023-04-18T20:40:24.936Z,19.90
2023-04-18T20:45:24.887Z,17.20
2023-04-18T20:50:24.834Z,15.90
2023-04-18T20:55:24.799Z,19.00
2023-04-18T21:00:24.730Z,19.30
2023-04-18T21:05:24.653Z,18.20
2023-04-18T21:10:24.606Z,18.20
2023-04-18T21:15:24.582Z,17.90
2023-04-18T21:20:24.501Z,18.00
2023-04-18T21:25:24.446Z,17.40
2023-04-18T21:30:24.415Z,18.60
2023-04-18T21:35:25.086Z,18.50
2023-04-18T21:40:24.287Z,18.30
2023-04-18T21:45:24.257Z,17.00
2023-04-18T21:50:24.181Z,16.40
2023-04-18T21:55:24.126Z,16.50
2023-04-18T22:00:24.066Z,17.60
2023-04-18T22:05:24.013Z,17.50
2023-04-18T22:10:23.959Z,17.60
2023-04-18T22:15:23.929Z,18.10
2023-04-18T22:20:31.135Z,16.50
2023-04-18T22:25:23.799Z,17.70
2023-04-18T22:30:23.771Z,18.40
2023-04-18T22:35:23.784Z,18.30
2023-04-18T22:40:23.665Z,16.40
2023-04-18T22:45:23.633Z,18.50
2023-04-18T22:50:23.521Z,15.60
2023-04-18T22:55:23.597Z,17.50
2023-04-18T23:00:23.447Z,16.80
2023-04-18T23:05:23.385Z,17.90
2023-04-18T23:10:23.340Z,18.00
2023-04-18T23:15:23.312Z,18.10
2023-04-18T23:20:23.230Z,18.90
2023-04-18T23:25:23.159Z,17.90
