createdAt,value
2023-03-17T00:01:13.748Z,100810.44
2023-03-17T00:03:44.747Z,100809.22
2023-03-17T00:06:16.085Z,100809.97
2023-03-17T00:08:44.254Z,100804.88
2023-03-17T00:11:13.338Z,100799.75
2023-03-17T00:13:40.553Z,100796.22
2023-03-17T00:16:15.741Z,100799.00
2023-03-17T00:18:44.756Z,100783.56
2023-03-17T00:21:13.922Z,100780.44
2023-03-17T00:23:43.590Z,100778.44
2023-03-17T00:26:12.258Z,100769.00
2023-03-17T00:28:41.051Z,100770.56
2023-03-17T00:31:14.310Z,100782.84
2023-03-17T00:33:43.167Z,100775.38
2023-03-17T00:36:16.064Z,100760.41
2023-03-17T00:38:43.345Z,100748.97
2023-03-17T00:41:10.964Z,100739.91
2023-03-17T00:43:38.282Z,100742.28
2023-03-17T00:46:12.315Z,100728.13
2023-03-17T00:48:39.793Z,100722.97
2023-03-17T00:51:07.204Z,100718.97
2023-03-17T00:53:36.029Z,100688.59
2023-03-17T00:56:04.386Z,100685.81
2023-03-17T00:58:33.870Z,100680.66
2023-03-17T01:01:01.696Z,100652.19
2023-03-17T01:03:29.730Z,100649.09
2023-03-17T01:05:57.097Z,100644.84
2023-03-17T01:08:24.981Z,100625.41
2023-03-17T01:10:53.636Z,100617.97
2023-03-17T01:13:20.892Z,100596.25
2023-03-17T01:15:49.798Z,100595.47
2023-03-17T01:18:19.414Z,100598.19
2023-03-17T01:20:47.402Z,100583.59
2023-03-17T01:23:14.755Z,100572.13
2023-03-17T01:25:43.753Z,100589.88
2023-03-17T01:28:15.240Z,100592.28
2023-03-17T01:30:42.527Z,100571.00
2023-03-17T01:33:11.124Z,100566.59
2023-03-17T01:35:39.837Z,100582.75
2023-03-17T01:38:07.407Z,100572.13
2023-03-17T01:40:36.584Z,100560.25
2023-03-17T01:43:18.995Z,100552.34
2023-03-17T01:46:13.945Z,100526.78
2023-03-17T01:48:43.817Z,100552.00
2023-03-17T01:51:15.124Z,100553.59
2023-03-17T01:53:44.696Z,100548.00
2023-03-17T01:56:12.295Z,100549.22
2023-03-17T01:58:41.813Z,100545.25
2023-03-17T02:01:09.482Z,100537.78
2023-03-17T02:03:36.948Z,100550.34
2023-03-17T02:06:05.317Z,100548.00
2023-03-17T02:08:32.622Z,100547.69
2023-03-17T02:11:01.679Z,100525.16
2023-03-17T02:13:29.653Z,100507.84
2023-03-17T02:15:58.237Z,100496.34
2023-03-17T02:18:25.528Z,100480.19
2023-03-17T02:21:27.110Z,100474.28
2023-03-17T02:23:55.529Z,100452.16
2023-03-17T02:26:25.304Z,100467.53
2023-03-17T02:28:52.786Z,100460.34
2023-03-17T02:31:20.313Z,100478.97
2023-03-17T02:33:47.596Z,100477.00
2023-03-17T02:36:14.927Z,100460.50
2023-03-17T02:38:46.305Z,100457.31
2023-03-17T02:41:13.847Z,100453.44
2023-03-17T02:43:41.219Z,100446.72
2023-03-17T02:46:08.702Z,100428.25
2023-03-17T02:48:37.085Z,100410.13
2023-03-17T02:51:04.936Z,100390.81
2023-03-17T02:53:32.246Z,100369.63
2023-03-17T02:56:00.849Z,100348.28
2023-03-17T02:58:28.205Z,100314.38
2023-03-17T03:00:55.467Z,100330.00
2023-03-17T03:03:22.728Z,100354.88
2023-03-17T03:05:50.117Z,100384.88
2023-03-17T03:08:17.507Z,100392.00
2023-03-17T03:10:44.877Z,100385.31
2023-03-17T03:13:13.579Z,100404.22
2023-03-17T03:15:41.926Z,100395.94
2023-03-17T03:18:09.626Z,100405.44
2023-03-17T03:20:37.094Z,100391.66
2023-03-17T03:23:04.436Z,100400.81
2023-03-17T03:25:31.711Z,100396.88
2023-03-17T03:27:58.950Z,100394.59
2023-03-17T03:30:27.718Z,100393.84
2023-03-17T03:32:56.107Z,100371.47
2023-03-17T03:35:23.530Z,100351.44
2023-03-17T03:37:50.749Z,100320.66
2023-03-17T03:40:18.171Z,100290.63
2023-03-17T03:42:45.477Z,100281.19
2023-03-17T03:45:12.784Z,100267.09
2023-03-17T03:47:41.568Z,100269.88
2023-03-17T03:50:09.993Z,100256.53
2023-03-17T03:52:37.806Z,100241.06
2023-03-17T03:55:06.061Z,100231.56
2023-03-17T03:57:33.468Z,100237.91
2023-03-17T04:00:01.147Z,100235.63
2023-03-17T04:02:28.415Z,100221.84
2023-03-17T04:04:57.281Z,100198.25
2023-03-17T04:07:24.793Z,100183.66
2023-03-17T04:09:52.041Z,100186.06
2023-03-17T04:12:19.467Z,100173.88
2023-03-17T04:14:46.688Z,100156.59
2023-03-17T04:17:14.324Z,100138.81
2023-03-17T04:19:41.665Z,100148.31
2023-03-17T04:22:12.475Z,100146.75
2023-03-17T04:24:39.763Z,100138.09
2023-03-17T04:27:07.054Z,100131.00
2023-03-17T04:29:34.340Z,100144.69
2023-03-17T04:32:01.790Z,100153.81
2023-03-17T04:34:29.196Z,100148.25
2023-03-17T04:36:56.439Z,100157.31
2023-03-17T04:39:25.118Z,100142.78
2023-03-17T04:41:52.364Z,100127.81
2023-03-17T04:44:19.566Z,100109.75
2023-03-17T04:46:46.746Z,100107.38
2023-03-17T04:49:14.182Z,100108.91
2023-03-17T04:51:41.387Z,100105.78
2023-03-17T04:54:08.666Z,100095.22
2023-03-17T04:56:37.322Z,100091.28
2023-03-17T04:59:04.645Z,100085.41
2023-03-17T05:01:31.841Z,100082.28
2023-03-17T05:03:59.726Z,100064.50
2023-03-17T05:06:27.085Z,100063.31
2023-03-17T05:08:55.611Z,100050.34
2023-03-17T05:11:22.811Z,100039.66
2023-03-17T05:13:51.457Z,100029.03
2023-03-17T05:16:18.728Z,100023.94
2023-03-17T05:18:46.120Z,100034.91
2023-03-17T05:21:13.387Z,100028.34
2023-03-17T05:23:40.647Z,100040.84
2023-03-17T05:26:08.081Z,100035.03
2023-03-17T05:28:35.554Z,100036.19
2023-03-17T05:31:04.267Z,100034.63
2023-03-17T05:33:31.556Z,100048.78
2023-03-17T05:35:58.748Z,100054.31
2023-03-17T05:38:26.002Z,100067.34
2023-03-17T05:40:53.153Z,100055.53
2023-03-17T05:43:20.616Z,100051.91
2023-03-17T05:45:47.894Z,100054.97
2023-03-17T05:48:16.616Z,100059.22
2023-03-17T05:50:43.825Z,100055.75
2023-03-17T05:53:11.060Z,100058.91
2023-03-17T05:55:38.344Z,100063.19
2023-03-17T05:58:05.587Z,100076.25
2023-03-17T06:00:33.427Z,100063.25
2023-03-17T06:03:01.050Z,100078.19
2023-03-17T06:05:29.735Z,100066.31
2023-03-17T06:07:57.070Z,100073.38
2023-03-17T06:10:24.757Z,100076.88
2023-03-17T06:12:52.374Z,100071.69
2023-03-17T06:15:20.293Z,100080.31
2023-03-17T06:17:47.620Z,100078.72
2023-03-17T06:20:14.977Z,100077.84
2023-03-17T06:23:02.279Z,100079.13
2023-03-17T06:25:31.307Z,100083.44
2023-03-17T06:27:58.658Z,100092.09
2023-03-17T06:30:25.923Z,100105.06
2023-03-17T06:32:53.198Z,100104.66
2023-03-17T06:35:20.533Z,100107.75
2023-03-17T06:37:49.195Z,100102.59
2023-03-17T06:40:16.637Z,100106.06
2023-03-17T06:42:43.912Z,100135.41
2023-03-17T06:45:13.704Z,100149.94
2023-03-17T06:47:41.309Z,100162.50
2023-03-17T06:50:10.218Z,100170.28
2023-03-17T06:52:38.220Z,100184.41
2023-03-17T06:55:08.319Z,100202.06
2023-03-17T06:57:35.871Z,100195.31
2023-03-17T07:00:04.058Z,100218.88
2023-03-17T07:02:31.281Z,100228.38
2023-03-17T07:04:58.606Z,100232.75
2023-03-17T07:07:25.817Z,100240.19
2023-03-17T07:09:53.266Z,100249.53
2023-03-17T07:12:22.008Z,100266.00
2023-03-17T07:14:49.324Z,100276.94
2023-03-17T07:17:16.575Z,100276.88
2023-03-17T07:19:43.992Z,100274.41
2023-03-17T07:22:12.049Z,100280.97
2023-03-17T07:24:39.786Z,100284.13
2023-03-17T07:27:07.150Z,100291.41
2023-03-17T07:29:35.718Z,100308.25
2023-03-17T07:32:04.009Z,100336.06
2023-03-17T07:34:31.317Z,100341.53
2023-03-17T07:36:58.556Z,100361.16
2023-03-17T07:39:25.985Z,100403.97
2023-03-17T07:41:53.244Z,100414.03
2023-03-17T07:44:20.947Z,100426.97
2023-03-17T07:46:49.786Z,100443.38
2023-03-17T07:49:20.938Z,100468.38
2023-03-17T07:51:55.645Z,100485.66
2023-03-17T07:54:23.750Z,100505.19
2023-03-17T07:56:51.139Z,100523.25
2023-03-17T07:59:18.527Z,100534.88
2023-03-17T08:01:45.791Z,100543.78
2023-03-17T08:04:14.640Z,100548.53
2023-03-17T08:06:42.270Z,100587.28
2023-03-17T08:09:10.205Z,100604.72
2023-03-17T08:11:37.866Z,100629.78
2023-03-17T08:14:05.585Z,100634.94
2023-03-17T08:16:33.590Z,100639.47
2023-03-17T08:19:01.055Z,100640.47
2023-03-17T08:21:30.567Z,100644.25
2023-03-17T08:23:57.818Z,100659.00
2023-03-17T08:26:26.122Z,100662.69
2023-03-17T08:28:53.600Z,100694.91
2023-03-17T08:31:21.612Z,100689.19
2023-03-17T08:33:51.770Z,100702.31
2023-03-17T08:36:20.291Z,100705.38
2023-03-17T08:38:49.688Z,100708.03
2023-03-17T08:41:19.804Z,100712.06
2023-03-17T08:43:48.252Z,100720.06
2023-03-17T08:46:18.419Z,100736.81
2023-03-17T08:48:47.598Z,100733.91
2023-03-17T08:51:18.218Z,100743.59
2023-03-17T08:53:46.760Z,100758.41
2023-03-17T08:56:15.704Z,100764.22
2023-03-17T08:58:43.845Z,100774.47
2023-03-17T09:01:11.832Z,100774.56
2023-03-17T09:03:39.936Z,100795.22
2023-03-17T09:06:08.993Z,100803.72
2023-03-17T09:08:37.433Z,100812.69
2023-03-17T09:11:05.587Z,100822.00
2023-03-17T09:13:34.988Z,100835.19
2023-03-17T09:16:02.456Z,100814.53
2023-03-17T09:18:30.047Z,100814.94
2023-03-17T09:20:57.511Z,100812.31
2023-03-17T09:23:25.282Z,100805.75
2023-03-17T09:25:52.591Z,100812.09
2023-03-17T09:28:19.884Z,100807.34
2023-03-17T09:30:48.640Z,100799.53
2023-03-17T09:33:16.388Z,100796.75
2023-03-17T09:35:43.838Z,100808.34
2023-03-17T09:38:11.277Z,100809.78
2023-03-17T09:40:46.778Z,100822.06
2023-03-17T09:43:23.968Z,100825.66
2023-03-17T09:45:53.150Z,100830.91
2023-03-17T09:48:31.187Z,100838.38
2023-03-17T09:51:03.585Z,100832.69
2023-03-17T09:53:35.060Z,100832.47
2023-03-17T09:56:08.346Z,100846.28
2023-03-17T09:58:37.551Z,100844.50
2023-03-17T10:01:08.809Z,100850.41
2023-03-17T10:03:36.654Z,100848.94
2023-03-17T10:06:27.533Z,100837.59
2023-03-17T10:09:00.681Z,100845.50
2023-03-17T10:11:39.094Z,100846.56
2023-03-17T10:14:16.736Z,100868.91
2023-03-17T10:16:51.505Z,100847.81
2023-03-17T10:19:23.782Z,100849.50
2023-03-17T10:21:55.760Z,100851.13
2023-03-17T10:24:24.387Z,100845.13
2023-03-17T10:26:53.175Z,100848.81
2023-03-17T10:29:22.424Z,100839.28
2023-03-17T10:31:52.680Z,100839.47
2023-03-17T10:34:23.654Z,100836.09
2023-03-17T10:36:54.494Z,100842.31
2023-03-17T10:39:24.447Z,100831.09
2023-03-17T10:41:57.240Z,100822.81
2023-03-17T10:44:43.715Z,100830.19
2023-03-17T10:47:25.813Z,100846.59
2023-03-17T10:49:56.384Z,100851.97
2023-03-17T10:52:27.021Z,100839.06
2023-03-17T10:54:54.665Z,100845.00
2023-03-17T10:57:22.300Z,100845.16
2023-03-17T10:59:52.507Z,100843.28
2023-03-17T11:02:29.025Z,100834.28
2023-03-17T11:05:00.688Z,100835.72
2023-03-17T11:07:34.066Z,100837.94
2023-03-17T11:10:03.329Z,100838.16
2023-03-17T11:12:36.056Z,100838.63
2023-03-17T11:15:06.687Z,100831.59
2023-03-17T11:17:42.963Z,100819.56
2023-03-17T11:20:36.678Z,100816.06
2023-03-17T11:23:11.121Z,100790.81
2023-03-17T11:25:42.300Z,100808.53
2023-03-17T11:28:18.990Z,100811.91
2023-03-17T11:30:58.382Z,100795.53
2023-03-17T11:33:36.626Z,100789.22
2023-03-17T11:36:35.404Z,100782.63
2023-03-17T11:39:10.596Z,100774.66
2023-03-17T11:41:45.150Z,100784.66
2023-03-17T11:44:52.558Z,100772.53
2023-03-17T11:47:41.138Z,100766.81
2023-03-17T11:50:20.503Z,100764.41
2023-03-17T11:52:59.015Z,100744.63
2023-03-17T11:55:36.210Z,100745.34
2023-03-17T11:58:06.292Z,100747.00
2023-03-17T12:00:38.456Z,100752.44
2023-03-17T12:03:14.808Z,100754.91
2023-03-17T12:05:45.599Z,100744.13
2023-03-17T12:08:20.464Z,100748.94
2023-03-17T12:10:52.108Z,100750.66
2023-03-17T12:13:25.517Z,100744.19
2023-03-17T12:15:57.085Z,100735.25
2023-03-17T12:18:29.945Z,100733.03
2023-03-17T12:21:04.287Z,100746.06
2023-03-17T12:23:39.455Z,100740.75
2023-03-17T12:26:12.503Z,100738.22
2023-03-17T12:28:46.515Z,100748.94
2023-03-17T12:31:19.634Z,100766.53
2023-03-17T12:33:52.562Z,100755.38
2023-03-17T12:36:22.190Z,100773.88
2023-03-17T12:38:53.976Z,100759.22
2023-03-17T12:41:49.581Z,100747.16
2023-03-17T12:44:30.981Z,100741.81
2023-03-17T12:47:37.334Z,100746.91
2023-03-17T12:50:24.751Z,100747.13
2023-03-17T12:53:13.758Z,100758.09
2023-03-17T12:55:45.175Z,100756.59
2023-03-17T12:58:26.555Z,100765.94
2023-03-17T13:01:02.334Z,100752.72
2023-03-17T13:03:33.302Z,100761.66
2023-03-17T13:06:03.205Z,100763.78
2023-03-17T13:08:33.521Z,100763.41
2023-03-17T13:11:19.901Z,100767.88
2023-03-17T13:14:10.416Z,100770.91
2023-03-17T13:16:39.610Z,100766.59
2023-03-17T13:19:17.590Z,100757.38
2023-03-17T13:21:48.742Z,100756.19
2023-03-17T13:24:40.270Z,100765.22
2023-03-17T13:27:11.659Z,100756.66
2023-03-17T13:29:45.889Z,100782.06
2023-03-17T13:32:31.047Z,100776.56
2023-03-17T13:35:17.786Z,100783.41
2023-03-17T13:38:14.862Z,100786.78
2023-03-17T13:40:56.576Z,100766.31
2023-03-17T13:43:48.668Z,100765.47
2023-03-17T13:46:21.631Z,100754.56
2023-03-17T13:48:49.900Z,100759.75
2023-03-17T13:51:21.678Z,100775.66
2023-03-17T13:53:53.488Z,100779.56
2023-03-17T13:56:26.900Z,100791.25
2023-03-17T13:59:12.240Z,100804.47
2023-03-17T14:01:43.786Z,100791.13
2023-03-17T14:04:24.528Z,100793.50
2023-03-17T14:06:55.025Z,100777.25
2023-03-17T14:09:34.202Z,100781.06
2023-03-17T14:12:11.966Z,100779.63
2023-03-17T14:14:47.825Z,100770.66
2023-03-17T14:17:20.067Z,100765.09
2023-03-17T14:20:19.500Z,100746.09
2023-03-17T14:22:48.743Z,100772.22
2023-03-17T14:25:18.280Z,100769.31
2023-03-17T14:27:50.807Z,100765.03
2023-03-17T14:30:20.950Z,100766.72
2023-03-17T14:32:51.939Z,100758.44
2023-03-17T14:35:20.092Z,100757.28
2023-03-17T14:37:47.359Z,100761.69
2023-03-17T14:40:23.359Z,100767.88
2023-03-17T14:42:52.523Z,100748.63
2023-03-17T14:45:22.660Z,100742.53
2023-03-17T14:47:50.390Z,100731.44
2023-03-17T14:50:23.200Z,100731.84
2023-03-17T14:52:50.620Z,100731.44
2023-03-17T14:55:18.059Z,100723.50
2023-03-17T14:57:50.091Z,100718.94
2023-03-17T15:00:34.341Z,100719.44
2023-03-17T15:03:03.327Z,100736.41
2023-03-17T15:05:41.142Z,100739.59
2023-03-17T15:08:29.504Z,100749.19
2023-03-17T15:10:58.725Z,100747.44
2023-03-17T15:13:27.773Z,100750.66
2023-03-17T15:15:56.467Z,100743.19
2023-03-17T15:18:23.785Z,100734.81
2023-03-17T15:20:51.503Z,100742.38
2023-03-17T15:23:20.817Z,100747.31
2023-03-17T15:25:50.377Z,100752.53
2023-03-17T15:28:19.576Z,100759.00
2023-03-17T15:30:49.418Z,100754.28
2023-03-17T15:33:21.816Z,100759.53
2023-03-17T15:35:49.884Z,100767.56
2023-03-17T15:38:17.274Z,100770.50
2023-03-17T15:40:44.809Z,100755.31
2023-03-17T15:43:20.963Z,100767.56
2023-03-17T15:45:54.001Z,100772.44
2023-03-17T15:48:25.262Z,100775.75
2023-03-17T15:50:53.829Z,100770.56
2023-03-17T15:53:21.502Z,100771.34
2023-03-17T15:55:49.033Z,100781.78
2023-03-17T15:58:16.323Z,100779.69
2023-03-17T16:00:47.159Z,100783.00
2023-03-17T16:03:18.887Z,100772.47
2023-03-17T16:05:47.987Z,100765.50
2023-03-17T16:08:16.130Z,100743.38
2023-03-17T16:10:44.620Z,100730.56
2023-03-17T16:13:12.193Z,100722.41
2023-03-17T16:15:42.559Z,100722.97
2023-03-17T16:18:14.734Z,100727.53
2023-03-17T16:20:44.293Z,100729.56
2023-03-17T16:23:16.691Z,100756.56
2023-03-17T16:25:45.232Z,100766.94
2023-03-17T16:28:15.706Z,100765.84
2023-03-17T16:30:43.536Z,100757.97
2023-03-17T16:33:16.727Z,100748.44
2023-03-17T16:35:44.268Z,100750.94
2023-03-17T16:38:14.366Z,100733.50
2023-03-17T16:40:42.636Z,100748.38
2023-03-17T16:43:25.199Z,100741.22
2023-03-17T16:45:55.901Z,100750.59
2023-03-17T16:48:23.516Z,100746.59
2023-03-17T16:50:51.190Z,100739.75
2023-03-17T16:53:19.873Z,100734.16
2023-03-17T16:55:47.464Z,100736.25
2023-03-17T16:58:18.526Z,100735.47
2023-03-17T17:00:46.457Z,100739.88
2023-03-17T17:03:14.247Z,100738.66
2023-03-17T17:05:42.798Z,100744.13
2023-03-17T17:08:10.456Z,100741.16
2023-03-17T17:10:39.760Z,100731.38
2023-03-17T17:13:09.742Z,100732.19
2023-03-17T17:15:38.486Z,100753.97
2023-03-17T17:18:11.258Z,100748.38
2023-03-17T17:20:42.996Z,100738.22
2023-03-17T17:23:13.457Z,100733.56
2023-03-17T17:25:42.613Z,100751.78
2023-03-17T17:28:11.075Z,100748.81
2023-03-17T17:30:38.300Z,100729.38
2023-03-17T17:33:05.912Z,100723.78
2023-03-17T17:35:33.377Z,100716.28
2023-03-17T17:38:01.650Z,100706.63
2023-03-17T17:40:31.009Z,100712.53
2023-03-17T17:42:59.902Z,100702.28
2023-03-17T17:45:27.127Z,100699.47
2023-03-17T17:47:54.441Z,100697.31
2023-03-17T17:50:25.140Z,100690.44
2023-03-17T17:52:52.519Z,100692.00
2023-03-17T17:55:19.898Z,100702.44
2023-03-17T17:57:47.177Z,100697.63
2023-03-17T18:00:17.495Z,100700.25
2023-03-17T18:02:45.354Z,100704.75
2023-03-17T18:05:13.152Z,100692.63
2023-03-17T18:07:40.868Z,100684.38
2023-03-17T18:10:14.008Z,100681.88
2023-03-17T18:12:41.374Z,100668.50
2023-03-17T18:15:09.775Z,100660.88
2023-03-17T18:17:38.443Z,100663.06
2023-03-17T18:20:07.215Z,100666.16
2023-03-17T18:22:34.505Z,100661.34
2023-03-17T18:25:01.719Z,100679.84
2023-03-17T18:27:29.079Z,100691.03
2023-03-17T18:29:58.499Z,100678.44
2023-03-17T18:32:26.279Z,100669.41
2023-03-17T18:34:56.250Z,100661.81
2023-03-17T18:37:23.504Z,100665.22
2023-03-17T18:40:09.710Z,100642.63
2023-03-17T18:42:38.017Z,100663.34
2023-03-17T18:45:06.147Z,100645.91
2023-03-17T18:47:33.409Z,100633.16
2023-03-17T18:50:02.375Z,100640.78
2023-03-17T18:52:31.317Z,100633.03
2023-03-17T18:54:58.897Z,100639.84
2023-03-17T18:57:26.667Z,100652.00
2023-03-17T18:59:54.398Z,100664.28
2023-03-17T19:02:21.668Z,100689.50
2023-03-17T19:04:48.935Z,100691.69
2023-03-17T19:07:17.861Z,100679.69
2023-03-17T19:09:45.293Z,100667.09
2023-03-17T19:12:12.677Z,100676.13
2023-03-17T19:14:39.976Z,100666.00
2023-03-17T19:17:08.166Z,100663.34
2023-03-17T19:19:35.526Z,100648.28
2023-03-17T19:22:03.787Z,100651.88
2023-03-17T19:24:34.556Z,100653.88
2023-03-17T19:27:01.872Z,100642.22
2023-03-17T19:29:29.383Z,100636.28
2023-03-17T19:31:56.642Z,100629.44
2023-03-17T19:34:23.872Z,100634.28
2023-03-17T19:36:51.085Z,100629.00
2023-03-17T19:39:18.376Z,100630.69
2023-03-17T19:41:47.131Z,100642.03
2023-03-17T19:44:14.382Z,100628.81
2023-03-17T19:46:41.636Z,100634.09
2023-03-17T19:49:08.860Z,100628.03
2023-03-17T19:51:36.105Z,100632.09
2023-03-17T19:54:03.400Z,100618.53
2023-03-17T19:56:31.077Z,100621.53
2023-03-17T19:58:59.736Z,100623.06
2023-03-17T20:01:27.422Z,100611.38
2023-03-17T20:03:54.773Z,100624.94
2023-03-17T20:06:22.021Z,100630.69
2023-03-17T20:08:49.283Z,100631.91
2023-03-17T20:11:16.624Z,100628.94
2023-03-17T20:13:43.831Z,100616.81
2023-03-17T20:16:12.511Z,100619.59
2023-03-17T20:18:40.233Z,100602.19
2023-03-17T20:21:12.517Z,100601.41
2023-03-17T20:23:40.316Z,100578.44
2023-03-17T20:26:08.152Z,100583.22
2023-03-17T20:28:35.518Z,100589.59
2023-03-17T20:31:03.357Z,100586.63
2023-03-17T20:33:33.026Z,100589.94
2023-03-17T20:36:00.384Z,100593.63
2023-03-17T20:38:28.126Z,100611.81
2023-03-17T20:41:04.719Z,100622.53
2023-03-17T20:43:31.952Z,100626.13
2023-03-17T20:45:59.542Z,100605.44
2023-03-17T20:48:26.879Z,100606.03
2023-03-17T20:50:55.930Z,100605.91
2023-03-17T20:53:23.309Z,100606.34
2023-03-17T20:55:50.580Z,100606.63
2023-03-17T20:58:17.858Z,100615.63
2023-03-17T21:00:45.258Z,100614.72
2023-03-17T21:03:12.627Z,100604.13
2023-03-17T21:05:40.128Z,100602.91
2023-03-17T21:08:08.894Z,100592.63
2023-03-17T21:10:37.050Z,100582.38
2023-03-17T21:13:04.826Z,100592.63
2023-03-17T21:15:32.187Z,100595.09
2023-03-17T21:17:59.521Z,100594.34
2023-03-17T21:20:27.174Z,100601.66
2023-03-17T21:22:54.500Z,100594.19
2023-03-17T21:25:23.195Z,100603.81
2023-03-17T21:27:50.709Z,100593.56
2023-03-17T21:30:18.134Z,100569.63
2023-03-17T21:32:45.645Z,100588.44
2023-03-17T21:35:13.295Z,100574.59
2023-03-17T21:37:40.578Z,100585.19
2023-03-17T21:40:11.078Z,100584.22
2023-03-17T21:42:39.730Z,100589.34
2023-03-17T21:45:07.470Z,100589.22
2023-03-17T21:47:34.836Z,100582.34
2023-03-17T21:50:02.147Z,100585.59
2023-03-17T21:52:29.864Z,100587.16
2023-03-17T21:54:57.097Z,100591.28
2023-03-17T21:57:24.360Z,100590.41
2023-03-17T21:59:53.144Z,100590.81
2023-03-17T22:02:20.458Z,100594.69
2023-03-17T22:04:47.731Z,100606.84
2023-03-17T22:07:15.685Z,100599.06
2023-03-17T22:09:43.049Z,100603.69
2023-03-17T22:12:10.885Z,100596.41
2023-03-17T22:14:38.295Z,100590.16
2023-03-17T22:17:07.277Z,100594.66
2023-03-17T22:19:34.615Z,100605.25
2023-03-17T22:22:02.038Z,100605.25
2023-03-17T22:24:29.489Z,100588.63
2023-03-17T22:26:56.763Z,100599.03
2023-03-17T22:29:24.159Z,100585.03
2023-03-17T22:31:52.143Z,100601.81
2023-03-17T22:34:20.896Z,100603.69
2023-03-17T22:36:48.231Z,100604.97
2023-03-17T22:39:16.213Z,100610.84
2023-03-17T22:41:44.132Z,100601.50
2023-03-17T22:44:11.763Z,100591.56
2023-03-17T22:46:39.769Z,100600.72
2023-03-17T22:49:07.199Z,100605.22
2023-03-17T22:51:36.535Z,100607.09
2023-03-17T22:54:04.277Z,100607.88
2023-03-17T22:56:31.678Z,100596.81
2023-03-17T22:58:58.828Z,100597.31
2023-03-17T23:01:26.362Z,100593.25
2023-03-17T23:03:54.407Z,100596.69
2023-03-17T23:06:22.156Z,100598.38
2023-03-17T23:08:50.921Z,100595.25
2023-03-17T23:11:20.008Z,100595.75
2023-03-17T23:13:47.880Z,100572.94
2023-03-17T23:16:16.227Z,100593.44
2023-03-17T23:18:46.547Z,100581.31
2023-03-17T23:21:20.591Z,100583.19
2023-03-17T23:23:47.835Z,100590.03
2023-03-17T23:26:16.796Z,100589.22
2023-03-17T23:28:44.246Z,100583.31
2023-03-17T23:31:11.583Z,100584.88
2023-03-17T23:33:38.848Z,100586.44
2023-03-17T23:36:07.104Z,100586.72
2023-03-17T23:38:34.401Z,100583.19
2023-03-17T23:41:01.854Z,100586.25
2023-03-17T23:43:30.691Z,100567.94
2023-03-17T23:45:58.031Z,100561.28
2023-03-17T23:48:25.280Z,100560.81
2023-03-17T23:50:53.594Z,100560.69
2023-03-17T23:53:21.309Z,100556.63
2023-03-17T23:55:49.454Z,100567.53
2023-03-17T23:58:17.338Z,100567.94
