createdAt,value
2015-03-26T00:00:01.921Z,99823
2015-03-26T00:00:15.655Z,99826
2015-03-26T00:00:28.843Z,99835
2015-03-26T00:00:41.983Z,99835
2015-03-26T00:00:55.345Z,99831
2015-03-26T00:01:08.595Z,99835
2015-03-26T00:01:21.751Z,99835
2015-03-26T00:01:35.470Z,99831
2015-03-26T00:01:55.894Z,99828
2015-03-26T00:02:09.003Z,99823
2015-03-26T00:02:22.222Z,99841
2015-03-26T00:02:35.503Z,99828
2015-03-26T00:02:48.612Z,99831
2015-03-26T00:03:01.787Z,99828
2015-03-26T00:03:14.975Z,99841
2015-03-26T00:03:28.225Z,99838
2015-03-26T00:03:41.459Z,99826
2015-03-26T00:03:54.570Z,99826
2015-03-26T00:04:07.789Z,99828
2015-03-26T00:04:21.117Z,99835
2015-03-26T00:04:34.227Z,99841
2015-03-26T00:04:47.399Z,99835
2015-03-26T00:05:00.698Z,99826
2015-03-26T00:05:13.948Z,99823
2015-03-26T00:05:27.105Z,99823
2015-03-26T00:05:40.433Z,99831
2015-03-26T00:05:53.683Z,99823
2015-03-26T00:06:06.935Z,99835
2015-03-26T00:06:20.075Z,99826
2015-03-26T00:06:33.247Z,99828
2015-03-26T00:06:46.529Z,99817
2015-03-26T00:06:59.702Z,99826
2015-03-26T00:07:12.874Z,99826
2015-03-26T00:07:26.156Z,99828
2015-03-26T00:07:39.343Z,99844
2015-03-26T00:07:52.484Z,99826
2015-03-26T00:08:05.751Z,99826
2015-03-26T00:08:19.001Z,99826
2015-03-26T00:08:32.126Z,99820
2015-03-26T00:08:45.392Z,99826
2015-03-26T00:08:58.676Z,99828
2015-03-26T00:09:11.832Z,99826
2015-03-26T00:09:25.067Z,99820
2015-03-26T00:09:38.411Z,99835
2015-03-26T00:09:51.582Z,99823
2015-03-26T00:10:04.788Z,99817
2015-03-26T00:10:18.100Z,99826
2015-03-26T00:10:31.256Z,99826
2015-03-26T00:10:44.413Z,99823
2015-03-26T00:10:57.712Z,99817
2015-03-26T00:11:10.884Z,99820
2015-03-26T00:11:24.025Z,99811
2015-03-26T00:11:37.275Z,99820
2015-03-26T00:11:50.447Z,99820
2015-03-26T00:12:03.746Z,99820
2015-03-26T00:12:16.902Z,99828
2015-03-26T00:12:30.043Z,99817
2015-03-26T00:12:43.355Z,99832
2015-03-26T00:12:56.543Z,99828
2015-03-26T00:13:09.685Z,99811
2015-03-26T00:13:22.998Z,99817
2015-03-26T00:13:36.216Z,99805
2015-03-26T00:13:49.373Z,99820
2015-03-26T00:14:02.640Z,99826
2015-03-26T00:14:15.890Z,99817
2015-03-26T00:14:29.062Z,99805
2015-03-26T00:14:42.250Z,99820
2015-03-26T00:14:55.359Z,99820
2015-03-26T00:15:08.674Z,99832
2015-03-26T00:15:21.877Z,99811
2015-03-26T00:15:34.986Z,99826
2015-03-26T00:15:48.236Z,99823
2015-03-26T00:16:01.489Z,99835
2015-03-26T00:16:14.598Z,99828
2015-03-26T00:16:27.802Z,99820
2015-03-26T00:16:41.067Z,99823
2015-03-26T00:16:54.192Z,99811
2015-03-26T00:17:07.382Z,99805
2015-03-26T00:17:20.600Z,99817
2015-03-26T00:17:33.866Z,99817
2015-03-26T00:17:47.116Z,99828
2015-03-26T00:18:00.244Z,99811
2015-03-26T00:18:13.478Z,99817
2015-03-26T00:18:26.791Z,99820
2015-03-26T00:18:39.932Z,99808
2015-03-26T00:18:54.103Z,99808
2015-03-26T00:19:07.450Z,99808
2015-03-26T00:19:20.591Z,99811
2015-03-26T00:19:33.747Z,99802
2015-03-26T00:19:47.028Z,99811
2015-03-26T00:20:00.217Z,99826
2015-03-26T00:20:13.326Z,99811
2015-03-26T00:20:26.623Z,99820
2015-03-26T00:20:39.857Z,99811
2015-03-26T00:20:52.998Z,99811
2015-03-26T00:21:06.297Z,99820
2015-03-26T00:21:19.578Z,99811
2015-03-26T00:21:33.031Z,99808
2015-03-26T00:21:46.656Z,99811
2015-03-26T00:21:59.956Z,99817
2015-03-26T00:22:13.112Z,99811
2015-03-26T00:22:26.284Z,99805
2015-03-26T00:22:39.566Z,99805
2015-03-26T00:22:52.706Z,99820
2015-03-26T00:23:05.928Z,99802
2015-03-26T00:23:19.022Z,99793
2015-03-26T00:23:32.225Z,99796
2015-03-26T00:23:45.490Z,99802
2015-03-26T00:23:58.584Z,99802
2015-03-26T00:24:11.774Z,99811
2015-03-26T00:24:25.055Z,99802
2015-03-26T00:24:38.211Z,99799
2015-03-26T00:24:51.367Z,99802
2015-03-26T00:25:04.666Z,99811
2015-03-26T00:25:17.869Z,99811
2015-03-26T00:25:31.041Z,99811
2015-03-26T00:25:44.338Z,99796
2015-03-26T00:25:57.541Z,99802
2015-03-26T00:26:10.793Z,99811
2015-03-26T00:26:23.950Z,99811
2015-03-26T00:26:37.137Z,99802
2015-03-26T00:26:50.403Z,99796
2015-03-26T00:27:03.562Z,99802
2015-03-26T00:27:16.656Z,99808
2015-03-26T00:27:29.953Z,99805
2015-03-26T00:27:43.203Z,99805
2015-03-26T00:27:56.312Z,99805
2015-03-26T00:28:09.564Z,99805
2015-03-26T00:28:22.798Z,99802
2015-03-26T00:28:35.970Z,99802
2015-03-26T00:28:49.158Z,99796
2015-03-26T00:29:02.298Z,99793
2015-03-26T00:29:15.598Z,99802
2015-03-26T00:29:28.833Z,99802
2015-03-26T00:29:42.036Z,99802
2015-03-26T00:29:55.301Z,99808
2015-03-26T00:30:08.569Z,99796
2015-03-26T00:30:21.710Z,99799
2015-03-26T00:30:34.928Z,99790
2015-03-26T00:30:48.256Z,99790
2015-03-26T00:31:01.350Z,99808
2015-03-26T00:31:14.493Z,99799
2015-03-26T00:31:27.680Z,99808
2015-03-26T00:31:40.946Z,99785
2015-03-26T00:31:54.180Z,99796
2015-03-26T00:32:07.276Z,99796
2015-03-26T00:32:20.510Z,99802
2015-03-26T00:32:33.807Z,99808
2015-03-26T00:32:47.479Z,99796
2015-03-26T00:33:00.682Z,99802
2015-03-26T00:33:13.997Z,99796
2015-03-26T00:33:27.184Z,99811
2015-03-26T00:33:40.325Z,99805
2015-03-26T00:33:53.622Z,99808
2015-03-26T00:34:06.844Z,99808
2015-03-26T00:34:20.078Z,99802
2015-03-26T00:34:33.234Z,99802
2015-03-26T00:34:46.437Z,99802
2015-03-26T00:34:59.765Z,99793
2015-03-26T00:35:12.939Z,99805
2015-03-26T00:35:26.064Z,99805
2015-03-26T00:35:39.314Z,99793
2015-03-26T00:35:52.533Z,99808
2015-03-26T00:36:05.627Z,99796
2015-03-26T00:36:18.957Z,99793
2015-03-26T00:36:32.191Z,99802
2015-03-26T00:36:45.316Z,99790
2015-03-26T00:36:58.582Z,99799
2015-03-26T00:37:11.788Z,99799
2015-03-26T00:37:25.085Z,99793
2015-03-26T00:37:38.272Z,99805
2015-03-26T00:37:51.429Z,99790
2015-03-26T00:38:04.710Z,99805
2015-03-26T00:38:17.915Z,99799
2015-03-26T00:38:31.071Z,99796
2015-03-26T00:38:44.321Z,99796
2015-03-26T00:38:57.556Z,99799
2015-03-26T00:39:10.668Z,99788
2015-03-26T00:39:23.902Z,99799
2015-03-26T00:39:37.184Z,99793
2015-03-26T00:39:50.387Z,99793
2015-03-26T00:40:03.590Z,99802
2015-03-26T00:40:16.686Z,99799
2015-03-26T00:40:29.951Z,99796
2015-03-26T00:40:43.217Z,99799
2015-03-26T00:40:56.342Z,99796
2015-03-26T00:41:09.564Z,99805
2015-03-26T00:41:22.845Z,99790
2015-03-26T00:41:35.939Z,99799
2015-03-26T00:41:49.126Z,99793
2015-03-26T00:42:02.439Z,99808
2015-03-26T00:42:15.628Z,99802
2015-03-26T00:42:28.753Z,99799
2015-03-26T00:42:42.081Z,99802
2015-03-26T00:42:55.253Z,99802
2015-03-26T00:43:08.363Z,99785
2015-03-26T00:43:21.677Z,99799
2015-03-26T00:43:34.880Z,99796
2015-03-26T00:43:47.990Z,99808
2015-03-26T00:44:01.240Z,99790
2015-03-26T00:44:14.523Z,99805
2015-03-26T00:44:27.663Z,99796
2015-03-26T00:44:40.960Z,99808
2015-03-26T00:44:54.304Z,99796
2015-03-26T00:45:07.413Z,99793
2015-03-26T00:45:20.620Z,99799
2015-03-26T00:45:33.838Z,99799
2015-03-26T00:45:47.104Z,99793
2015-03-26T00:46:00.338Z,99799
2015-03-26T00:46:13.512Z,99805
2015-03-26T00:46:26.747Z,99799
2015-03-26T00:46:40.028Z,99785
2015-03-26T00:46:53.137Z,99790
2015-03-26T00:47:06.293Z,99793
2015-03-26T00:47:19.624Z,99793
2015-03-26T00:47:32.811Z,99790
2015-03-26T00:47:45.983Z,99796
2015-03-26T00:47:59.311Z,99793
2015-03-26T00:48:12.530Z,99796
2015-03-26T00:48:25.798Z,99802
2015-03-26T00:48:38.955Z,99796
2015-03-26T00:48:52.158Z,99796
2015-03-26T00:49:05.455Z,99788
2015-03-26T00:49:18.597Z,99796
2015-03-26T00:49:31.785Z,99799
2015-03-26T00:49:45.050Z,99796
2015-03-26T00:49:58.238Z,99796
2015-03-26T00:50:11.347Z,99782
2015-03-26T00:50:24.631Z,99802
2015-03-26T00:50:37.818Z,99790
2015-03-26T00:50:50.943Z,99808
2015-03-26T00:51:04.193Z,99785
2015-03-26T00:51:17.367Z,99793
2015-03-26T00:51:30.679Z,99793
2015-03-26T00:51:44.633Z,99799
2015-03-26T00:51:57.789Z,99790
2015-03-26T00:52:11.070Z,99790
2015-03-26T00:52:24.323Z,99790
2015-03-26T00:52:37.479Z,99796
2015-03-26T00:52:50.823Z,99790
2015-03-26T00:53:04.073Z,99793
2015-03-26T00:53:17.184Z,99796
2015-03-26T00:53:30.888Z,99788
2015-03-26T00:53:44.200Z,99793
2015-03-26T00:53:57.341Z,99796
2015-03-26T00:54:10.544Z,99790
2015-03-26T00:54:23.641Z,99796
2015-03-26T00:54:36.875Z,99793
2015-03-26T00:54:50.141Z,99790
2015-03-26T00:55:03.234Z,99782
2015-03-26T00:55:16.500Z,99793
2015-03-26T00:55:29.783Z,99782
2015-03-26T00:55:42.908Z,99802
2015-03-26T00:55:56.096Z,99796
2015-03-26T00:56:09.393Z,99793
2015-03-26T00:56:22.566Z,99796
2015-03-26T00:56:35.754Z,99805
2015-03-26T00:56:49.035Z,99788
2015-03-26T00:57:02.238Z,99793
2015-03-26T00:57:15.520Z,99796
2015-03-26T00:57:28.679Z,99793
2015-03-26T00:57:41.866Z,99793
2015-03-26T00:57:55.194Z,99805
2015-03-26T00:58:08.366Z,99790
2015-03-26T00:58:21.587Z,99785
2015-03-26T00:58:34.853Z,99790
2015-03-26T00:58:48.056Z,99793
2015-03-26T00:59:01.181Z,99782
2015-03-26T00:59:14.509Z,99793
2015-03-26T00:59:27.730Z,99796
2015-03-26T00:59:40.995Z,99790
2015-03-26T00:59:54.136Z,99793
2015-03-26T01:00:07.355Z,99785
2015-03-26T01:00:20.638Z,99785
2015-03-26T01:00:33.872Z,99785
2015-03-26T01:00:47.044Z,99796
2015-03-26T01:01:00.388Z,99790
2015-03-26T01:01:13.607Z,99778
2015-03-26T01:01:26.718Z,99799
2015-03-26T01:01:39.984Z,99788
2015-03-26T01:01:53.218Z,99782
2015-03-26T01:02:06.327Z,99793
2015-03-26T01:02:19.549Z,99796
2015-03-26T01:02:32.690Z,99790
2015-03-26T01:02:45.955Z,99785
2015-03-26T01:02:59.205Z,99793
2015-03-26T01:03:12.346Z,99796
2015-03-26T01:03:25.629Z,99790
2015-03-26T01:03:38.879Z,99785
2015-03-26T01:03:52.067Z,99793
2015-03-26T01:04:05.270Z,99785
2015-03-26T01:04:18.551Z,99793
2015-03-26T01:04:31.664Z,99788
2015-03-26T01:04:44.867Z,99793
2015-03-26T01:04:58.148Z,99802
2015-03-26T01:05:11.304Z,99785
2015-03-26T01:05:24.447Z,99785
2015-03-26T01:05:37.744Z,99796
2015-03-26T01:05:50.978Z,99785
2015-03-26T01:06:04.119Z,99790
2015-03-26T01:06:17.400Z,99793
2015-03-26T01:06:30.636Z,99790
2015-03-26T01:06:43.761Z,99785
2015-03-26T01:06:57.043Z,99790
2015-03-26T01:07:10.308Z,99793
2015-03-26T01:07:23.436Z,99799
2015-03-26T01:07:36.671Z,99793
2015-03-26T01:07:49.952Z,99796
2015-03-26T01:08:03.092Z,99799
2015-03-26T01:08:16.280Z,99796
2015-03-26T01:08:29.391Z,99790
2015-03-26T01:08:42.657Z,99796
2015-03-26T01:08:55.907Z,99793
2015-03-26T01:09:09.016Z,99793
2015-03-26T01:09:22.219Z,99802
2015-03-26T01:09:35.487Z,99796
2015-03-26T01:09:48.612Z,99793
2015-03-26T01:10:01.800Z,99799
2015-03-26T01:10:15.050Z,99788
2015-03-26T01:10:28.255Z,99796
2015-03-26T01:10:41.427Z,99793
2015-03-26T01:10:54.708Z,99788
2015-03-26T01:11:07.973Z,99796
2015-03-26T01:11:21.302Z,99802
2015-03-26T01:11:34.430Z,99802
2015-03-26T01:11:47.601Z,99796
2015-03-26T01:12:00.945Z,99790
2015-03-26T01:12:14.117Z,99788
2015-03-26T01:12:27.307Z,99808
2015-03-26T01:12:40.557Z,99802
2015-03-26T01:12:53.775Z,99799
2015-03-26T01:13:06.916Z,99799
2015-03-26T01:13:20.182Z,99793
2015-03-26T01:13:33.387Z,99799
2015-03-26T01:13:46.590Z,99808
2015-03-26T01:13:59.777Z,99805
2015-03-26T01:14:13.012Z,99805
2015-03-26T01:14:26.311Z,99793
2015-03-26T01:14:39.561Z,99805
2015-03-26T01:14:52.811Z,99788
2015-03-26T01:15:06.139Z,99799
2015-03-26T01:15:19.357Z,99799
2015-03-26T01:15:32.470Z,99796
2015-03-26T01:15:45.704Z,99802
2015-03-26T01:15:59.032Z,99805
2015-03-26T01:16:12.157Z,99796
2015-03-26T01:16:25.363Z,99793
2015-03-26T01:16:38.488Z,99799
2015-03-26T01:16:51.832Z,99796
2015-03-26T01:17:05.067Z,99805
2015-03-26T01:17:18.192Z,99802
2015-03-26T01:17:31.381Z,99808
2015-03-26T01:17:44.647Z,99790
2015-03-26T01:17:57.819Z,99805
2015-03-26T01:18:11.022Z,99802
2015-03-26T01:18:24.334Z,99790
2015-03-26T01:18:37.477Z,99790
2015-03-26T01:18:50.742Z,99793
2015-03-26T01:19:04.055Z,99802
2015-03-26T01:19:17.242Z,99788
2015-03-26T01:19:30.479Z,99808
2015-03-26T01:19:43.510Z,99799
2015-03-26T01:19:56.744Z,99802
2015-03-26T01:20:10.026Z,99796
2015-03-26T01:20:23.119Z,99802
2015-03-26T01:20:36.341Z,99796
2015-03-26T01:20:49.607Z,99808
2015-03-26T01:21:02.763Z,99793
2015-03-26T01:21:15.935Z,99788
2015-03-26T01:21:29.249Z,99805
2015-03-26T01:21:43.640Z,99805
2015-03-26T01:21:56.781Z,99805
2015-03-26T01:22:10.031Z,99802
2015-03-26T01:22:23.218Z,99785
2015-03-26T01:22:36.501Z,99793
2015-03-26T01:22:49.720Z,99799
2015-03-26T01:24:03.020Z,99808
2015-03-26T01:24:16.317Z,99802
2015-03-26T01:24:29.645Z,99793
2015-03-26T01:24:42.991Z,99796
2015-03-26T01:24:56.350Z,99796
2015-03-26T01:25:09.803Z,99793
2015-03-26T01:25:23.272Z,99793
2015-03-26T01:25:36.525Z,99796
2015-03-26T01:25:49.853Z,99788
2015-03-26T01:26:03.181Z,99793
2015-03-26T01:26:16.541Z,99793
2015-03-26T01:26:29.916Z,99799
2015-03-26T01:26:43.198Z,99790
2015-03-26T01:26:56.542Z,99799
2015-03-26T01:27:09.995Z,99793
2015-03-26T01:27:23.245Z,99782
2015-03-26T01:27:36.592Z,99802
2015-03-26T01:27:49.967Z,99793
2015-03-26T01:28:03.357Z,99790
2015-03-26T01:28:16.638Z,99799
2015-03-26T01:28:29.982Z,99790
2015-03-26T01:28:43.312Z,99796
2015-03-26T01:28:56.547Z,99790
2015-03-26T01:29:09.984Z,99796
2015-03-26T01:29:23.265Z,99799
2015-03-26T01:29:36.518Z,99799
2015-03-26T01:29:49.878Z,99790
2015-03-26T01:30:03.315Z,99796
2015-03-26T01:30:16.597Z,99808
2015-03-26T01:30:29.940Z,99788
2015-03-26T01:30:43.286Z,99790
2015-03-26T01:30:56.630Z,99796
2015-03-26T01:31:09.942Z,99805
2015-03-26T01:31:23.333Z,99796
2015-03-26T01:31:36.647Z,99799
2015-03-26T01:31:50.038Z,99796
2015-03-26T01:32:03.319Z,99802
2015-03-26T01:32:16.679Z,99805
2015-03-26T01:32:30.085Z,99796
2015-03-26T01:32:43.354Z,99796
2015-03-26T01:32:56.682Z,99808
2015-03-26T01:33:10.104Z,99817
2015-03-26T01:33:23.447Z,99799
2015-03-26T01:33:36.731Z,99802
2015-03-26T01:33:50.106Z,99796
2015-03-26T01:34:03.418Z,99796
2015-03-26T01:34:16.762Z,99790
2015-03-26T01:34:30.121Z,99785
2015-03-26T01:34:43.468Z,99802
2015-03-26T01:34:56.921Z,99802
2015-03-26T01:35:10.218Z,99808
2015-03-26T01:35:23.484Z,99799
2015-03-26T01:35:36.874Z,99802
2015-03-26T01:35:50.189Z,99796
2015-03-26T01:36:03.501Z,99796
2015-03-26T01:36:16.876Z,99805
2015-03-26T01:36:30.189Z,99799
2015-03-26T01:36:43.441Z,99793
2015-03-26T01:36:56.925Z,99802
2015-03-26T01:37:10.378Z,99799
2015-03-26T01:37:23.659Z,99796
2015-03-26T01:37:36.941Z,99788
2015-03-26T01:37:50.240Z,99805
2015-03-26T01:38:03.724Z,99793
2015-03-26T01:38:17.083Z,99799
2015-03-26T01:38:30.349Z,99805
2015-03-26T01:38:43.773Z,99788
2015-03-26T01:38:57.132Z,99796
2015-03-26T01:39:10.507Z,99782
2015-03-26T01:39:23.835Z,99796
2015-03-26T01:39:37.273Z,99799
2015-03-26T01:39:50.495Z,99802
2015-03-26T01:40:03.776Z,99796
2015-03-26T01:40:17.088Z,99776
2015-03-26T01:40:30.479Z,99788
2015-03-26T01:40:43.793Z,99796
2015-03-26T01:40:57.043Z,99799
2015-03-26T01:41:10.372Z,99793
2015-03-26T01:41:23.856Z,99790
2015-03-26T01:41:37.090Z,99802
2015-03-26T01:41:50.468Z,99805
2015-03-26T01:42:03.890Z,99799
2015-03-26T01:42:17.171Z,99793
2015-03-26T01:42:30.468Z,99788
2015-03-26T01:42:43.908Z,99796
2015-03-26T01:42:57.236Z,99785
2015-03-26T01:43:10.611Z,99802
2015-03-26T01:43:23.939Z,99782
2015-03-26T01:43:37.236Z,99796
2015-03-26T01:43:50.644Z,99790
2015-03-26T01:44:03.925Z,99790
2015-03-26T01:44:17.222Z,99793
2015-03-26T01:44:30.597Z,99796
2015-03-26T01:44:43.881Z,99782
2015-03-26T01:44:57.131Z,99790
2015-03-26T01:45:10.521Z,99793
2015-03-26T01:45:23.849Z,99802
2015-03-26T01:45:37.084Z,99788
2015-03-26T01:45:50.508Z,99793
2015-03-26T01:46:03.820Z,99779
2015-03-26T01:46:17.242Z,99782
2015-03-26T01:46:30.554Z,99799
2015-03-26T01:46:43.886Z,99796
2015-03-26T01:46:57.292Z,99790
2015-03-26T01:47:10.682Z,99790
2015-03-26T01:47:24.011Z,99799
2015-03-26T01:47:37.354Z,99782
2015-03-26T01:47:50.716Z,99790
2015-03-26T01:48:03.981Z,99793
2015-03-26T01:48:17.278Z,99776
2015-03-26T01:48:30.622Z,99799
2015-03-26T01:48:43.953Z,99788
2015-03-26T01:48:57.219Z,99788
2015-03-26T01:49:10.469Z,99793
2015-03-26T01:49:23.859Z,99776
2015-03-26T01:49:37.203Z,99793
2015-03-26T01:49:50.455Z,99782
2015-03-26T01:50:03.783Z,99779
2015-03-26T01:50:17.189Z,99796
2015-03-26T01:50:30.471Z,99785
2015-03-26T01:50:43.832Z,99796
2015-03-26T01:50:57.254Z,99790
2015-03-26T01:51:10.551Z,99785
2015-03-26T01:51:23.848Z,99790
2015-03-26T01:51:37.457Z,99785
2015-03-26T01:51:50.960Z,99779
2015-03-26T01:52:04.194Z,99799
2015-03-26T01:52:17.585Z,99772
2015-03-26T01:52:30.898Z,99796
2015-03-26T01:52:44.134Z,99788
2015-03-26T01:52:57.493Z,99788
2015-03-26T01:53:10.853Z,99793
2015-03-26T01:53:24.071Z,99796
2015-03-26T01:53:37.400Z,99776
2015-03-26T01:53:50.792Z,99790
2015-03-26T01:54:04.058Z,99790
2015-03-26T01:54:17.386Z,99779
2015-03-26T01:54:30.730Z,99785
2015-03-26T01:54:44.091Z,99785
2015-03-26T01:54:57.482Z,99779
2015-03-26T01:55:10.700Z,99788
2015-03-26T01:55:24.091Z,99788
2015-03-26T01:55:37.419Z,99785
2015-03-26T01:55:50.735Z,99776
2015-03-26T01:56:04.032Z,99779
2015-03-26T01:56:17.375Z,99785
2015-03-26T01:56:30.688Z,99776
2015-03-26T01:56:43.953Z,99788
2015-03-26T01:56:57.299Z,99782
2015-03-26T01:57:10.596Z,99779
2015-03-26T01:57:23.971Z,99785
2015-03-26T01:57:37.221Z,99782
2015-03-26T01:57:50.536Z,99769
2015-03-26T01:58:03.957Z,99772
2015-03-26T01:58:17.301Z,99776
2015-03-26T01:58:30.598Z,99779
2015-03-26T01:58:43.973Z,99779
2015-03-26T01:58:57.273Z,99760
2015-03-26T01:59:10.507Z,99779
2015-03-26T01:59:23.867Z,99782
2015-03-26T01:59:37.195Z,99779
2015-03-26T01:59:50.479Z,99779
2015-03-26T02:00:03.917Z,99772
2015-03-26T02:00:17.182Z,99779
2015-03-26T02:00:30.588Z,99790
2015-03-26T02:00:43.932Z,99776
2015-03-26T02:00:57.215Z,99769
2015-03-26T02:01:10.637Z,99785
2015-03-26T02:01:23.950Z,99769
2015-03-26T02:01:37.262Z,99772
2015-03-26T02:01:50.592Z,99779
2015-03-26T02:02:03.921Z,99763
2015-03-26T02:02:17.186Z,99785
2015-03-26T02:02:30.546Z,99769
2015-03-26T02:02:43.952Z,99769
2015-03-26T02:02:57.266Z,99782
2015-03-26T02:03:10.594Z,99779
2015-03-26T02:03:23.923Z,99760
2015-03-26T02:03:37.282Z,99766
2015-03-26T02:03:50.660Z,99769
2015-03-26T02:04:03.926Z,99772
2015-03-26T02:04:17.285Z,99766
2015-03-26T02:04:30.644Z,99782
2015-03-26T02:04:43.894Z,99769
2015-03-26T02:04:57.224Z,99782
2015-03-26T02:05:10.631Z,99766
2015-03-26T02:05:23.974Z,99772
2015-03-26T02:05:37.287Z,99785
2015-03-26T02:05:50.633Z,99776
2015-03-26T02:06:04.008Z,99772
2015-03-26T02:06:17.476Z,99776
2015-03-26T02:06:31.148Z,99776
2015-03-26T02:06:44.492Z,99776
2015-03-26T02:06:57.853Z,99785
2015-03-26T02:07:11.119Z,99776
2015-03-26T02:07:24.447Z,99776
2015-03-26T02:07:37.791Z,99766
2015-03-26T02:07:51.091Z,99772
2015-03-26T02:08:04.341Z,99772
2015-03-26T02:08:17.731Z,99766
2015-03-26T02:08:31.060Z,99769
2015-03-26T02:08:44.388Z,99766
2015-03-26T02:08:57.718Z,99763
2015-03-26T02:09:10.999Z,99766
2015-03-26T02:09:24.468Z,99760
2015-03-26T02:09:37.765Z,99763
2015-03-26T02:09:51.033Z,99769
2015-03-26T02:10:04.424Z,99769
2015-03-26T02:10:17.768Z,99776
2015-03-26T02:10:31.049Z,99760
2015-03-26T02:10:44.424Z,99772
2015-03-26T02:10:57.754Z,99766
2015-03-26T02:11:11.035Z,99763
2015-03-26T02:11:24.363Z,99763
2015-03-26T02:11:37.645Z,99772
2015-03-26T02:11:51.006Z,99785
2015-03-26T02:12:04.319Z,99773
2015-03-26T02:12:17.584Z,99766
2015-03-26T02:12:30.912Z,99769
2015-03-26T02:12:44.303Z,99766
2015-03-26T02:12:57.572Z,99773
2015-03-26T02:13:10.915Z,99769
2015-03-26T02:13:24.337Z,99766
2015-03-26T02:13:37.665Z,99779
2015-03-26T02:13:51.009Z,99785
2015-03-26T02:14:04.448Z,99769
2015-03-26T02:14:17.760Z,99766
2015-03-26T02:14:31.088Z,99773
2015-03-26T02:14:44.479Z,99769
2015-03-26T02:14:57.794Z,99776
2015-03-26T02:15:11.013Z,99773
2015-03-26T02:15:24.435Z,99769
2015-03-26T02:15:37.732Z,99773
2015-03-26T02:15:51.044Z,99769
2015-03-26T02:16:04.359Z,99785
2015-03-26T02:16:17.765Z,99776
2015-03-26T02:16:31.046Z,99763
2015-03-26T02:16:44.374Z,99769
2015-03-26T02:16:57.783Z,99769
2015-03-26T02:17:11.064Z,99776
2015-03-26T02:17:24.439Z,99776
2015-03-26T02:17:37.751Z,99766
2015-03-26T02:17:51.095Z,99776
2015-03-26T02:18:04.489Z,99766
2015-03-26T02:18:17.801Z,99782
2015-03-26T02:18:31.145Z,99776
2015-03-26T02:18:44.504Z,99779
2015-03-26T02:18:57.756Z,99770
2015-03-26T02:19:11.038Z,99782
2015-03-26T02:19:24.444Z,99779
2015-03-26T02:19:38.303Z,99779
2015-03-26T02:19:51.569Z,99782
2015-03-26T02:20:04.883Z,99785
2015-03-26T02:20:18.258Z,99770
2015-03-26T02:20:31.665Z,99776
2015-03-26T02:20:44.915Z,99763
2015-03-26T02:20:58.230Z,99779
2015-03-26T02:21:11.621Z,99782
2015-03-26T02:21:24.918Z,99773
2015-03-26T02:21:39.136Z,99779
2015-03-26T02:21:52.730Z,99773
2015-03-26T02:22:06.060Z,99773
2015-03-26T02:22:19.310Z,99779
2015-03-26T02:22:32.717Z,99766
2015-03-26T02:22:46.076Z,99779
2015-03-26T02:22:59.360Z,99785
2015-03-26T02:23:12.626Z,99779
2015-03-26T02:23:25.923Z,99773
2015-03-26T02:23:39.313Z,99776
2015-03-26T02:23:52.595Z,99796
2015-03-26T02:24:05.862Z,99779
2015-03-26T02:24:19.284Z,99785
2015-03-26T02:24:32.597Z,99776
2015-03-26T02:24:45.847Z,99793
2015-03-26T02:24:59.177Z,99776
2015-03-26T02:25:12.505Z,99776
2015-03-26T02:25:25.724Z,99779
2015-03-26T02:25:39.130Z,99779
2015-03-26T02:25:52.442Z,99770
2015-03-26T02:26:05.883Z,99785
2015-03-26T02:26:19.305Z,99776
2015-03-26T02:26:32.602Z,99770
2015-03-26T02:26:45.961Z,99779
2015-03-26T02:26:59.353Z,99766
2015-03-26T02:27:12.587Z,99788
2015-03-26T02:27:25.915Z,99782
2015-03-26T02:27:39.274Z,99763
2015-03-26T02:27:52.603Z,99766
2015-03-26T02:28:05.996Z,99782
2015-03-26T02:28:19.371Z,99760
2015-03-26T02:28:32.668Z,99766
2015-03-26T02:28:46.043Z,99782
2015-03-26T02:28:59.312Z,99785
2015-03-26T02:29:12.624Z,99776
2015-03-26T02:29:26.030Z,99773
2015-03-26T02:29:39.280Z,99770
2015-03-26T02:29:52.655Z,99773
2015-03-26T02:30:06.064Z,99785
2015-03-26T02:30:19.392Z,99773
2015-03-26T02:30:32.704Z,99776
2015-03-26T02:30:46.048Z,99788
2015-03-26T02:30:59.347Z,99779
2015-03-26T02:31:12.613Z,99788
2015-03-26T02:31:25.972Z,99770
2015-03-26T02:31:39.316Z,99779
2015-03-26T02:31:52.691Z,99782
2015-03-26T02:32:05.990Z,99770
2015-03-26T02:32:19.240Z,99770
2015-03-26T02:32:32.615Z,99773
2015-03-26T02:32:45.974Z,99767
2015-03-26T02:32:59.211Z,99773
2015-03-26T02:33:12.602Z,99782
2015-03-26T02:33:25.961Z,99779
2015-03-26T02:33:39.227Z,99785
2015-03-26T02:33:52.633Z,99767
2015-03-26T02:34:06.120Z,99782
2015-03-26T02:34:19.495Z,99770
2015-03-26T02:34:32.854Z,99776
2015-03-26T02:34:46.120Z,99773
2015-03-26T02:34:59.498Z,99773
2015-03-26T02:35:12.763Z,99785
2015-03-26T02:35:26.060Z,99779
2015-03-26T02:35:39.388Z,99767
2015-03-26T02:35:52.810Z,99776
2015-03-26T02:36:06.078Z,99770
2015-03-26T02:36:19.437Z,99776
2015-03-26T02:36:32.796Z,99785
2015-03-26T02:36:46.031Z,99770
2015-03-26T02:36:59.361Z,99776
2015-03-26T02:37:12.767Z,99782
2015-03-26T02:37:26.064Z,99779
2015-03-26T02:37:39.345Z,99785
2015-03-26T02:37:52.720Z,99779
2015-03-26T02:38:06.067Z,99776
2015-03-26T02:38:19.583Z,99782
2015-03-26T02:38:32.958Z,99770
2015-03-26T02:38:46.270Z,99779
2015-03-26T02:38:59.553Z,99776
2015-03-26T02:39:12.897Z,99776
2015-03-26T02:39:26.257Z,99776
2015-03-26T02:39:39.538Z,99776
2015-03-26T02:39:52.882Z,99776
2015-03-26T02:40:06.165Z,99785
2015-03-26T02:40:19.509Z,99788
2015-03-26T02:40:32.852Z,99776
2015-03-26T02:40:46.118Z,99770
2015-03-26T02:40:59.462Z,99785
2015-03-26T02:41:12.824Z,99779
2015-03-26T02:41:26.183Z,99773
2015-03-26T02:41:39.527Z,99776
2015-03-26T02:41:52.965Z,99770
2015-03-26T02:42:06.247Z,99779
2015-03-26T02:42:19.591Z,99785
2015-03-26T02:42:32.997Z,99770
2015-03-26T02:42:46.263Z,99773
2015-03-26T02:42:59.591Z,99779
2015-03-26T02:43:12.844Z,99779
2015-03-26T02:43:26.187Z,99770
2015-03-26T02:43:39.594Z,99773
2015-03-26T02:43:52.875Z,99776
2015-03-26T02:44:06.222Z,99776
2015-03-26T02:44:19.597Z,99773
2015-03-26T02:44:32.894Z,99776
2015-03-26T02:44:46.190Z,99763
2015-03-26T02:44:59.581Z,99785
2015-03-26T02:45:12.957Z,99785
2015-03-26T02:45:26.332Z,99779
2015-03-26T02:45:39.707Z,99785
2015-03-26T02:45:53.066Z,99782
2015-03-26T02:46:06.460Z,99788
2015-03-26T02:46:19.804Z,99782
2015-03-26T02:46:33.038Z,99785
2015-03-26T02:46:46.444Z,99773
2015-03-26T02:46:59.726Z,99788
2015-03-26T02:47:13.009Z,99785
2015-03-26T02:47:26.368Z,99785
2015-03-26T02:47:39.712Z,99785
2015-03-26T02:47:53.040Z,99782
2015-03-26T02:48:06.355Z,99785
2015-03-26T02:48:19.683Z,99788
2015-03-26T02:48:32.995Z,99782
2015-03-26T02:48:46.308Z,99790
2015-03-26T02:48:59.542Z,99779
2015-03-26T02:49:12.873Z,99788
2015-03-26T02:49:26.217Z,99779
2015-03-26T02:49:39.483Z,99785
2015-03-26T02:49:52.858Z,99788
2015-03-26T02:50:06.203Z,99776
2015-03-26T02:50:19.453Z,99785
2015-03-26T02:50:32.750Z,99788
2015-03-26T02:50:46.125Z,99779
2015-03-26T02:50:59.360Z,99793
2015-03-26T02:51:12.643Z,99776
2015-03-26T02:51:25.909Z,99779
2015-03-26T02:51:39.893Z,99779
2015-03-26T02:51:53.252Z,99788
2015-03-26T02:52:06.457Z,99793