createdAt,value
2023-05-17T00:01:07.557Z,99725.20
2023-05-17T00:03:47.644Z,99727.20
2023-05-17T00:06:28.487Z,99723.60
2023-05-17T00:09:08.555Z,99727.60
2023-05-17T00:11:47.504Z,99722.40
2023-05-17T00:14:27.909Z,99720.40
2023-05-17T00:17:06.254Z,99729.60
2023-05-17T00:19:45.021Z,99732.80
2023-05-17T00:22:22.466Z,99729.00
2023-05-17T00:25:01.315Z,99727.00
2023-05-17T00:27:40.316Z,99724.40
2023-05-17T00:30:20.960Z,99725.20
2023-05-17T00:32:59.024Z,99717.80
2023-05-17T00:35:36.723Z,99713.00
2023-05-17T00:38:13.469Z,99713.00
2023-05-17T00:40:54.435Z,99713.40
2023-05-17T00:43:32.648Z,99714.60
2023-05-17T00:46:10.044Z,99714.60
2023-05-17T00:48:48.372Z,99716.20
2023-05-17T00:51:29.002Z,99713.80
2023-05-17T00:54:06.727Z,99709.80
2023-05-17T00:56:47.301Z,99708.00
2023-05-17T00:59:27.335Z,99707.00
2023-05-17T01:02:08.195Z,99708.40
2023-05-17T01:04:47.391Z,99709.40
2023-05-17T01:07:25.836Z,99714.40
2023-05-17T01:10:06.114Z,99715.00
2023-05-17T01:12:59.478Z,99710.60
2023-05-17T01:15:46.473Z,99712.60
2023-05-17T01:18:38.295Z,99706.20
2023-05-17T01:21:34.137Z,99706.00
2023-05-17T01:24:28.895Z,99708.60
2023-05-17T01:27:10.986Z,99705.80
2023-05-17T01:29:51.097Z,99706.60
2023-05-17T01:32:31.322Z,99711.60
2023-05-17T01:35:14.175Z,99716.20
2023-05-17T01:37:53.396Z,99715.80
2023-05-17T01:40:30.974Z,99715.00
2023-05-17T01:43:19.761Z,99722.60
2023-05-17T01:46:10.769Z,99726.40
2023-05-17T01:48:53.579Z,99725.20
2023-05-17T01:51:36.430Z,99731.60
2023-05-17T01:54:18.874Z,99734.00
2023-05-17T01:57:01.840Z,99736.80
2023-05-17T01:59:40.913Z,99737.60
2023-05-17T02:02:18.927Z,99743.40
2023-05-17T02:04:57.266Z,99743.40
2023-05-17T02:07:36.825Z,99741.80
2023-05-17T02:10:19.133Z,99747.60
2023-05-17T02:12:56.828Z,99748.20
2023-05-17T02:15:34.956Z,99750.80
2023-05-17T02:18:13.824Z,99755.40
2023-05-17T02:20:51.876Z,99760.80
2023-05-17T02:23:31.206Z,99759.20
2023-05-17T02:26:09.106Z,99755.20
2023-05-17T02:28:47.012Z,99758.20
2023-05-17T02:31:25.530Z,99756.60
2023-05-17T02:34:04.117Z,99758.40
2023-05-17T02:36:45.020Z,99759.80
2023-05-17T02:39:24.361Z,99762.00
2023-05-17T02:42:03.322Z,99764.60
2023-05-17T02:44:42.271Z,99761.80
2023-05-17T02:47:21.474Z,99770.80
2023-05-17T02:50:00.889Z,99769.00
2023-05-17T02:52:40.590Z,99775.00
2023-05-17T02:55:20.752Z,99772.60
2023-05-17T02:58:00.026Z,99780.60
2023-05-17T03:00:39.147Z,99785.40
2023-05-17T03:03:18.337Z,99790.60
2023-05-17T03:05:59.047Z,99794.20
2023-05-17T03:08:38.812Z,99800.80
2023-05-17T03:11:17.722Z,99800.20
2023-05-17T03:13:56.239Z,99803.60
2023-05-17T03:16:42.338Z,99811.20
2023-05-17T03:19:23.811Z,99814.40
2023-05-17T03:22:04.280Z,99818.60
2023-05-17T03:24:45.354Z,99824.20
2023-05-17T03:27:26.294Z,99828.60
2023-05-17T03:30:07.612Z,99834.40
2023-05-17T03:32:50.533Z,99837.40
2023-05-17T03:35:32.532Z,99843.40
2023-05-17T03:38:16.373Z,99845.60
2023-05-17T03:40:58.980Z,99853.60
2023-05-17T03:43:40.598Z,99853.80
2023-05-17T03:46:22.483Z,99863.40
2023-05-17T03:49:03.653Z,99870.40
2023-05-17T03:51:45.035Z,99871.60
2023-05-17T03:54:25.906Z,99883.20
2023-05-17T03:57:05.529Z,99884.00
2023-05-17T03:59:45.490Z,99893.80
2023-05-17T04:02:23.982Z,99894.60
2023-05-17T04:05:02.796Z,99902.00
2023-05-17T04:07:41.412Z,99907.00
2023-05-17T04:10:20.949Z,99908.80
2023-05-17T04:12:58.699Z,99910.60
2023-05-17T04:15:37.325Z,99914.40
2023-05-17T04:18:16.128Z,99916.60
2023-05-17T04:20:54.953Z,99917.60
2023-05-17T04:23:35.949Z,99925.60
2023-05-17T04:26:14.062Z,99928.80
2023-05-17T04:28:51.325Z,99929.60
2023-05-17T04:31:29.702Z,99931.00
2023-05-17T04:34:06.778Z,99925.60
2023-05-17T04:36:46.976Z,99925.40
2023-05-17T04:39:25.583Z,99926.20
2023-05-17T04:42:04.303Z,99927.20
2023-05-17T04:44:46.186Z,99930.60
2023-05-17T04:47:24.954Z,99935.80
2023-05-17T04:50:02.992Z,99935.80
2023-05-17T04:52:39.664Z,99944.20
2023-05-17T04:55:19.463Z,99946.40
2023-05-17T04:57:58.394Z,99944.20
2023-05-17T05:00:36.511Z,99944.60
2023-05-17T05:03:15.337Z,99946.80
2023-05-17T05:05:54.970Z,99947.00
2023-05-17T05:08:34.166Z,99952.60
2023-05-17T05:11:12.422Z,99956.40
2023-05-17T05:13:49.659Z,99959.40
2023-05-17T05:16:29.080Z,99962.20
2023-05-17T05:19:07.200Z,99964.40
2023-05-17T05:21:47.922Z,99968.60
2023-05-17T05:24:26.496Z,99969.20
2023-05-17T05:27:06.215Z,99970.00
2023-05-17T05:29:46.000Z,99976.60
2023-05-17T05:32:24.772Z,99977.40
2023-05-17T05:35:02.677Z,99977.80
2023-05-17T05:37:40.300Z,99981.20
2023-05-17T05:40:25.157Z,99986.60
2023-05-17T05:43:03.547Z,99987.60
2023-05-17T05:45:46.317Z,99987.20
2023-05-17T05:48:25.289Z,99994.60
2023-05-17T05:51:02.902Z,99990.60
2023-05-17T05:53:40.704Z,99994.40
2023-05-17T05:56:19.427Z,99996.40
2023-05-17T05:58:58.877Z,99997.00
2023-05-17T06:01:37.003Z,100001.00
2023-05-17T06:04:15.934Z,100003.60
2023-05-17T06:06:52.979Z,100007.00
2023-05-17T06:09:32.079Z,100006.00
2023-05-17T06:12:10.811Z,100006.80
2023-05-17T06:14:48.875Z,100010.80
2023-05-17T06:17:26.527Z,100010.60
2023-05-17T06:20:05.646Z,100014.20
2023-05-17T06:22:43.024Z,100013.00
2023-05-17T06:25:21.929Z,100012.80
2023-05-17T06:27:59.655Z,100017.60
2023-05-17T06:30:37.043Z,100014.80
2023-05-17T06:33:16.562Z,100019.80
2023-05-17T06:35:57.857Z,100023.00
2023-05-17T06:38:36.034Z,100024.60
2023-05-17T06:41:16.212Z,100026.20
2023-05-17T06:43:54.318Z,100025.80
2023-05-17T06:46:31.501Z,100028.00
2023-05-17T06:49:11.112Z,100025.80
2023-05-17T06:51:51.215Z,100024.80
2023-05-17T06:54:30.038Z,100031.80
2023-05-17T06:57:13.377Z,100033.60
2023-05-17T06:59:52.672Z,100036.20
2023-05-17T07:02:33.697Z,100038.80
2023-05-17T07:05:16.186Z,100040.60
2023-05-17T07:07:55.724Z,100038.60
2023-05-17T07:10:39.464Z,100043.00
2023-05-17T07:13:19.297Z,100043.20
2023-05-17T07:15:57.313Z,100043.80
2023-05-17T07:18:37.172Z,100039.40
2023-05-17T07:21:18.706Z,100040.60
2023-05-17T07:24:00.928Z,100043.00
2023-05-17T07:26:39.242Z,100043.00
2023-05-17T07:29:19.032Z,100041.60
2023-05-17T07:31:57.934Z,100044.60
2023-05-17T07:34:37.314Z,100036.40
2023-05-17T07:37:18.394Z,100036.40
2023-05-17T07:39:56.554Z,100030.80
2023-05-17T07:42:37.145Z,100027.40
2023-05-17T07:45:20.393Z,100026.80
2023-05-17T07:47:58.611Z,100028.40
2023-05-17T07:50:37.175Z,100029.80
2023-05-17T07:53:15.885Z,100034.60
2023-05-17T07:55:55.557Z,100035.40
2023-05-17T07:58:33.621Z,100039.40
2023-05-17T08:01:12.505Z,100035.00
2023-05-17T08:03:50.866Z,100037.40
2023-05-17T08:06:29.351Z,100038.60
2023-05-17T08:09:08.006Z,100046.40
2023-05-17T08:11:48.126Z,100048.20
2023-05-17T08:14:27.848Z,100048.00
2023-05-17T08:17:05.089Z,100057.00
2023-05-17T08:19:43.365Z,100058.40
2023-05-17T08:22:21.207Z,100061.00
2023-05-17T08:24:59.788Z,100073.80
2023-05-17T08:27:37.100Z,100078.80
2023-05-17T08:30:31.548Z,100085.20
2023-05-17T08:33:09.938Z,100091.20
2023-05-17T08:35:46.959Z,100098.60
2023-05-17T08:38:26.095Z,100101.40
2023-05-17T08:41:03.515Z,100106.00
2023-05-17T08:43:43.401Z,100112.20
2023-05-17T08:46:27.012Z,100119.60
2023-05-17T08:49:09.910Z,100121.40
2023-05-17T08:51:50.438Z,100121.20
2023-05-17T08:54:29.183Z,100122.80
2023-05-17T08:57:11.262Z,100130.00
2023-05-17T08:59:51.204Z,100133.20
2023-05-17T09:02:29.479Z,100134.20
2023-05-17T09:05:09.277Z,100137.40
2023-05-17T09:07:48.183Z,100142.60
2023-05-17T09:10:25.600Z,100141.20
2023-05-17T09:13:04.435Z,100141.40
2023-05-17T09:15:44.811Z,100141.00
2023-05-17T09:18:23.033Z,100143.20
2023-05-17T09:21:04.507Z,100140.20
2023-05-17T09:23:51.437Z,100142.60
2023-05-17T09:26:46.557Z,100142.60
2023-05-17T09:29:27.147Z,100137.40
2023-05-17T09:32:18.609Z,100136.40
2023-05-17T09:34:56.690Z,100138.40
2023-05-17T09:37:35.712Z,100141.80
2023-05-17T09:40:33.169Z,100142.40
2023-05-17T09:43:13.172Z,100145.00
2023-05-17T09:46:02.449Z,100149.40
2023-05-17T09:48:44.696Z,100157.00
2023-05-17T09:51:46.107Z,100164.40
2023-05-17T09:54:25.893Z,100167.40
2023-05-17T09:57:10.214Z,100169.00
2023-05-17T09:59:50.504Z,100174.60
2023-05-17T10:02:34.761Z,100174.00
2023-05-17T10:05:18.034Z,100178.60
2023-05-17T10:07:58.413Z,100175.40
2023-05-17T10:10:36.132Z,100173.40
2023-05-17T10:13:15.548Z,100173.60
2023-05-17T10:15:53.661Z,100171.20
2023-05-17T10:18:32.212Z,100165.80
2023-05-17T10:21:08.549Z,100163.20
2023-05-17T10:23:47.093Z,100168.20
2023-05-17T10:26:26.203Z,100174.00
2023-05-17T10:29:06.683Z,100172.80
2023-05-17T10:31:48.173Z,100172.60
2023-05-17T10:34:29.739Z,100175.00
2023-05-17T10:37:08.663Z,100179.80
2023-05-17T10:39:52.952Z,100177.60
2023-05-17T10:42:32.155Z,100178.00
2023-05-17T10:45:15.849Z,100171.20
2023-05-17T10:47:56.754Z,100176.00
2023-05-17T10:50:36.238Z,100175.40
2023-05-17T10:53:17.910Z,100175.80
2023-05-17T10:55:56.421Z,100177.40
2023-05-17T10:58:34.842Z,100178.60
2023-05-17T11:01:14.578Z,100187.40
2023-05-17T11:03:54.122Z,100188.60
2023-05-17T11:06:38.773Z,100198.20
2023-05-17T11:09:23.485Z,100196.20
2023-05-17T11:12:38.456Z,100202.00
2023-05-17T11:15:21.344Z,100196.20
2023-05-17T11:18:01.883Z,100198.80
2023-05-17T11:20:45.312Z,100194.40
2023-05-17T11:23:30.354Z,100196.80
2023-05-17T11:26:24.584Z,100189.60
2023-05-17T11:29:12.739Z,100192.00
2023-05-17T11:31:56.583Z,100194.60
2023-05-17T11:34:36.187Z,100197.60
2023-05-17T11:39:17.383Z,100201.60
2023-05-17T11:41:59.636Z,100197.20
2023-05-17T11:44:38.877Z,100199.20
2023-05-17T11:47:16.447Z,100201.60
2023-05-17T11:49:56.215Z,100199.80
2023-05-17T11:52:34.289Z,100207.20
2023-05-17T11:55:18.418Z,100208.00
2023-05-17T11:57:55.308Z,100210.40
2023-05-17T12:00:34.886Z,100215.80
2023-05-17T12:03:27.833Z,100219.00
2023-05-17T12:06:14.115Z,100220.20
2023-05-17T12:08:52.644Z,100231.00
2023-05-17T12:11:31.037Z,100236.80
2023-05-17T12:14:09.797Z,100235.20
2023-05-17T12:16:51.273Z,100233.40
2023-05-17T12:19:30.567Z,100239.20
2023-05-17T12:22:16.263Z,100244.60
2023-05-17T12:24:54.053Z,100248.40
2023-05-17T12:27:37.470Z,100249.60
2023-05-17T12:30:29.501Z,100254.00
2023-05-17T12:33:06.464Z,100256.60
2023-05-17T12:35:43.767Z,100259.80
2023-05-17T12:38:21.088Z,100254.00
2023-05-17T12:40:59.742Z,100258.20
2023-05-17T12:43:38.468Z,100259.20
2023-05-17T12:46:22.774Z,100263.60
2023-05-17T12:49:04.032Z,100262.80
2023-05-17T12:51:48.769Z,100273.80
2023-05-17T12:54:35.937Z,100282.40
2023-05-17T12:57:24.376Z,100285.60
2023-05-17T13:00:03.478Z,100279.20
2023-05-17T13:02:44.467Z,100275.80
2023-05-17T13:05:25.195Z,100281.60
2023-05-17T13:08:21.005Z,100275.60
2023-05-17T13:11:08.376Z,100285.00
2023-05-17T13:13:46.180Z,100282.20
2023-05-17T13:16:30.798Z,100284.80
2023-05-17T13:19:14.734Z,100285.20
2023-05-17T13:21:51.424Z,100282.00
2023-05-17T13:24:30.394Z,100281.80
2023-05-17T13:27:08.542Z,100277.00
2023-05-17T13:29:49.509Z,100277.80
2023-05-17T13:32:27.132Z,100279.60
2023-05-17T13:35:04.005Z,100281.00
2023-05-17T13:37:39.710Z,100282.20
2023-05-17T13:40:23.159Z,100281.80
2023-05-17T13:43:00.561Z,100282.60
2023-05-17T13:45:38.517Z,100282.60
2023-05-17T13:48:17.106Z,100283.20
2023-05-17T13:50:55.080Z,100284.80
2023-05-17T13:53:32.807Z,100286.00
2023-05-17T13:56:11.679Z,100285.40
2023-05-17T13:58:48.505Z,100282.00
2023-05-17T14:01:26.785Z,100291.60
2023-05-17T14:04:03.085Z,100282.60
2023-05-17T14:06:49.303Z,100284.80
2023-05-17T14:09:31.184Z,100275.60
2023-05-17T14:12:10.817Z,100283.60
2023-05-17T14:14:49.523Z,100285.60
2023-05-17T14:17:28.286Z,100287.00
2023-05-17T14:20:07.134Z,100284.00
2023-05-17T14:22:45.817Z,100285.80
2023-05-17T14:25:24.517Z,100287.00
2023-05-17T14:28:03.651Z,100289.20
2023-05-17T14:30:43.454Z,100286.60
2023-05-17T14:33:21.687Z,100287.00
2023-05-17T14:36:00.380Z,100293.00
2023-05-17T14:38:38.547Z,100288.40
2023-05-17T14:41:17.267Z,100294.40
2023-05-17T14:43:56.095Z,100303.80
2023-05-17T14:46:34.820Z,100301.00
2023-05-17T14:49:17.367Z,100301.00
2023-05-17T14:51:56.957Z,100306.00
2023-05-17T14:54:36.062Z,100305.60
2023-05-17T14:57:15.805Z,100305.80
2023-05-17T14:59:56.104Z,100312.20
2023-05-17T15:02:34.436Z,100313.00
2023-05-17T15:05:16.684Z,100317.40
2023-05-17T15:07:54.700Z,100318.80
2023-05-17T15:10:34.990Z,100318.60
2023-05-17T15:13:12.887Z,100322.40
2023-05-17T15:15:52.921Z,100320.00
2023-05-17T15:18:31.846Z,100320.40
2023-05-17T15:21:13.030Z,100326.40
2023-05-17T15:23:54.202Z,100332.40
2023-05-17T15:26:33.027Z,100333.40
2023-05-17T15:29:10.518Z,100337.40
2023-05-17T15:31:48.755Z,100341.00
2023-05-17T15:34:29.949Z,100333.00
2023-05-17T15:37:10.486Z,100337.60
2023-05-17T15:39:49.108Z,100339.00
2023-05-17T15:42:27.089Z,100338.00
2023-05-17T15:45:07.284Z,100338.60
2023-05-17T15:47:46.272Z,100342.80
2023-05-17T15:50:25.673Z,100344.60
2023-05-17T15:53:04.042Z,100345.40
2023-05-17T15:55:42.963Z,100343.80
2023-05-17T15:58:21.647Z,100348.20
2023-05-17T16:00:59.286Z,100342.80
2023-05-17T16:03:39.079Z,100350.20
2023-05-17T16:06:20.186Z,100349.00
2023-05-17T16:08:59.157Z,100355.60
2023-05-17T16:11:39.297Z,100359.00
2023-05-17T16:14:18.277Z,100357.40
2023-05-17T16:16:56.792Z,100352.00
2023-05-17T16:19:36.003Z,100358.80
2023-05-17T16:22:15.617Z,100362.80
2023-05-17T16:24:58.387Z,100361.80
2023-05-17T16:27:36.498Z,100363.00
2023-05-17T16:30:19.416Z,100369.80
2023-05-17T16:32:58.301Z,100369.00
2023-05-17T16:35:37.310Z,100370.40
2023-05-17T16:38:15.495Z,100372.80
2023-05-17T16:40:55.141Z,100374.80
2023-05-17T16:43:35.597Z,100373.60
2023-05-17T16:46:15.774Z,100378.20
2023-05-17T16:48:56.130Z,100376.20
2023-05-17T16:51:34.888Z,100379.40
2023-05-17T16:54:14.274Z,100380.80
2023-05-17T16:56:54.637Z,100379.40
2023-05-17T16:59:34.828Z,100379.60
2023-05-17T17:02:30.203Z,100378.20
2023-05-17T17:05:11.630Z,100382.60
2023-05-17T17:07:50.866Z,100383.40
2023-05-17T17:10:30.376Z,100386.40
2023-05-17T17:13:09.622Z,100387.40
2023-05-17T17:15:49.819Z,100391.20
2023-05-17T17:18:29.404Z,100398.00
2023-05-17T17:21:08.838Z,100397.00
2023-05-17T17:23:47.421Z,100396.20
2023-05-17T17:26:26.819Z,100397.60
2023-05-17T17:29:07.682Z,100399.00
2023-05-17T17:31:46.051Z,100399.00
2023-05-17T17:34:26.146Z,100398.80
2023-05-17T17:37:05.695Z,100401.00
2023-05-17T17:39:45.413Z,100402.80
2023-05-17T17:42:25.480Z,100404.80
2023-05-17T17:45:05.200Z,100406.20
2023-05-17T17:47:45.391Z,100406.60
2023-05-17T17:50:23.222Z,100410.80
2023-05-17T17:53:00.767Z,100413.60
2023-05-17T17:55:38.554Z,100417.00
2023-05-17T17:58:16.231Z,100421.80
2023-05-17T18:00:54.033Z,100429.40
2023-05-17T18:03:31.712Z,100427.40
2023-05-17T18:06:09.304Z,100432.40
2023-05-17T18:08:47.449Z,100432.20
2023-05-17T18:11:25.107Z,100437.00
2023-05-17T18:14:03.726Z,100440.40
2023-05-17T18:16:42.771Z,100442.20
2023-05-17T18:19:20.630Z,100443.40
2023-05-17T18:21:58.619Z,100439.00
2023-05-17T18:24:35.975Z,100440.60
2023-05-17T18:27:15.075Z,100440.40
2023-05-17T18:29:54.443Z,100439.80
2023-05-17T18:32:33.171Z,100441.20
2023-05-17T18:35:13.292Z,100445.00
2023-05-17T18:37:51.898Z,100454.00
2023-05-17T18:40:30.815Z,100458.00
2023-05-17T18:43:08.702Z,100460.80
2023-05-17T18:45:47.823Z,100465.40
2023-05-17T18:48:25.006Z,100474.20
2023-05-17T18:51:02.910Z,100481.20
2023-05-17T18:53:43.015Z,100486.00
2023-05-17T18:56:23.359Z,100485.20
2023-05-17T18:59:01.478Z,100485.20
2023-05-17T19:01:39.300Z,100489.60
2023-05-17T19:04:19.775Z,100492.80
2023-05-17T19:07:01.950Z,100498.60
2023-05-17T19:09:43.236Z,100503.00
2023-05-17T19:12:25.335Z,100507.80
2023-05-17T19:15:07.650Z,100511.00
2023-05-17T19:17:46.544Z,100518.60
2023-05-17T19:20:26.414Z,100526.40
2023-05-17T19:23:04.620Z,100530.20
2023-05-17T19:25:48.349Z,100531.40
2023-05-17T19:28:26.707Z,100537.00
2023-05-17T19:31:06.563Z,100545.00
2023-05-17T19:33:45.960Z,100551.40
2023-05-17T19:36:33.388Z,100557.00
2023-05-17T19:39:16.719Z,100557.80
2023-05-17T19:41:58.118Z,100562.00
2023-05-17T19:44:37.981Z,100566.00
2023-05-17T19:47:22.555Z,100565.60
2023-05-17T19:50:06.235Z,100567.00
2023-05-17T19:52:46.110Z,100570.20
2023-05-17T19:55:31.758Z,100575.40
2023-05-17T19:58:14.183Z,100575.60
2023-05-17T20:00:56.606Z,100576.80
2023-05-17T20:03:45.003Z,100580.20
2023-05-17T20:06:27.121Z,100589.00
2023-05-17T20:09:11.568Z,100592.60
2023-05-17T20:11:52.017Z,100594.80
2023-05-17T20:14:36.302Z,100600.00
2023-05-17T20:17:15.373Z,100599.40
2023-05-17T20:19:59.499Z,100603.60
2023-05-17T20:22:46.709Z,100608.60
2023-05-17T20:25:25.642Z,100607.60
2023-05-17T20:28:08.267Z,100608.40
2023-05-17T20:30:52.406Z,100614.80
2023-05-17T20:33:37.003Z,100616.60
2023-05-17T20:36:17.157Z,100622.20
2023-05-17T20:38:58.427Z,100625.40
2023-05-17T20:41:36.572Z,100633.00
2023-05-17T20:44:19.793Z,100634.80
2023-05-17T20:47:00.203Z,100636.80
2023-05-17T20:49:38.816Z,100640.00
2023-05-17T20:52:27.774Z,100643.80
2023-05-17T20:55:17.428Z,100646.80
2023-05-17T20:57:55.310Z,100649.40
2023-05-17T21:00:32.427Z,100649.80
2023-05-17T21:03:14.831Z,100644.00
2023-05-17T21:05:51.818Z,100651.00
2023-05-17T21:08:30.023Z,100652.00
2023-05-17T21:11:07.731Z,100660.40
2023-05-17T21:13:46.911Z,100658.20
2023-05-17T21:16:24.779Z,100660.20
2023-05-17T21:19:03.319Z,100658.20
2023-05-17T21:21:40.565Z,100662.00
2023-05-17T21:24:20.173Z,100660.60
2023-05-17T21:26:58.666Z,100662.40
2023-05-17T21:29:38.418Z,100664.60
2023-05-17T21:32:20.099Z,100668.60
2023-05-17T21:35:00.045Z,100669.40
2023-05-17T21:37:40.775Z,100671.40
2023-05-17T21:40:24.735Z,100674.20
2023-05-17T21:43:04.693Z,100672.20
2023-05-17T21:45:45.955Z,100677.00
2023-05-17T21:48:26.654Z,100682.60
2023-05-17T21:51:05.655Z,100678.80
2023-05-17T21:53:45.514Z,100681.20
2023-05-17T21:56:25.056Z,100684.00
2023-05-17T21:59:04.084Z,100690.20
2023-05-17T22:01:44.978Z,100688.80
2023-05-17T22:04:22.964Z,100692.80
2023-05-17T22:07:02.192Z,100693.40
2023-05-17T22:09:41.952Z,100698.80
2023-05-17T22:12:27.118Z,100700.00
2023-05-17T22:15:07.984Z,100704.40
2023-05-17T22:17:52.349Z,100710.80
2023-05-17T22:20:34.032Z,100714.20
2023-05-17T22:23:14.186Z,100708.60
2023-05-17T22:25:54.755Z,100714.40
2023-05-17T22:28:35.930Z,100711.80
2023-05-17T22:31:19.206Z,100714.40
2023-05-17T22:34:00.046Z,100712.40
2023-05-17T22:36:39.765Z,100718.60
2023-05-17T22:39:19.517Z,100720.80
2023-05-17T22:42:01.076Z,100719.40
2023-05-17T22:44:43.018Z,100722.40
2023-05-17T22:47:23.252Z,100722.20
2023-05-17T22:50:02.896Z,100721.00
2023-05-17T22:52:44.394Z,100721.60
2023-05-17T22:55:24.760Z,100727.40
2023-05-17T22:58:05.540Z,100728.20
2023-05-17T23:00:45.583Z,100731.60
2023-05-17T23:03:25.200Z,100735.20
2023-05-17T23:06:05.652Z,100738.40
2023-05-17T23:08:45.821Z,100736.00
2023-05-17T23:11:25.361Z,100733.20
2023-05-17T23:14:05.105Z,100731.00
2023-05-17T23:16:48.620Z,100730.40
2023-05-17T23:19:29.157Z,100732.80
2023-05-17T23:22:09.385Z,100729.60
2023-05-17T23:24:48.625Z,100729.60
2023-05-17T23:27:26.354Z,100731.40
2023-05-17T23:30:04.332Z,100732.40
2023-05-17T23:32:43.981Z,100730.00
2023-05-17T23:35:23.403Z,100738.60
2023-05-17T23:38:04.786Z,100740.00
2023-05-17T23:40:45.046Z,100734.20
2023-05-17T23:43:23.151Z,100734.20
2023-05-17T23:46:02.853Z,100732.40
2023-05-17T23:48:41.516Z,100728.40
2023-05-17T23:51:20.346Z,100724.20
2023-05-17T23:53:58.309Z,100719.60
2023-05-17T23:56:36.417Z,100715.00
2023-05-17T23:59:14.462Z,100715.40
