createdAt,value
2022-08-19T00:06:55.713Z,9.57
2022-08-19T00:09:43.752Z,10.15
2022-08-19T00:12:17.423Z,10.77
2022-08-19T00:14:55.288Z,10.43
2022-08-19T00:17:26.621Z,9.38
2022-08-19T00:20:04.963Z,10.25
2022-08-19T00:22:34.421Z,9.85
2022-08-19T00:25:03.302Z,10.48
2022-08-19T00:27:32.132Z,10.38
2022-08-19T00:30:27.386Z,9.43
2022-08-19T00:32:57.356Z,10.05
2022-08-19T00:35:28.425Z,9.88
2022-08-19T00:41:40.113Z,9.60
2022-08-19T00:44:13.627Z,10.13
2022-08-19T00:51:46.746Z,10.35
2022-08-19T00:54:19.279Z,10.02
2022-08-19T01:00:20.777Z,10.43
2022-08-19T01:09:56.248Z,10.60
2022-08-19T01:13:16.238Z,10.65
2022-08-19T01:16:13.773Z,10.63
2022-08-19T01:18:50.577Z,10.68
2022-08-19T01:21:31.366Z,11.27
2022-08-19T01:24:53.279Z,10.30
2022-08-19T01:27:45.644Z,11.18
2022-08-19T01:30:44.240Z,10.90
2022-08-19T01:33:22.415Z,10.50
2022-08-19T01:36:29.203Z,10.75
2022-08-19T01:39:25.656Z,10.52
2022-08-19T01:42:07.346Z,10.77
2022-08-19T01:47:36.405Z,11.10
2022-08-19T01:50:12.757Z,10.25
2022-08-19T01:52:44.978Z,10.60
2022-08-19T01:55:17.499Z,11.10
2022-08-19T01:57:52.492Z,10.50
2022-08-19T02:00:24.498Z,11.15
2022-08-19T02:03:17.199Z,10.82
2022-08-19T02:05:47.347Z,10.73
2022-08-19T02:08:46.245Z,10.35
2022-08-19T02:11:22.561Z,10.43
2022-08-19T02:13:55.500Z,10.45
2022-08-19T02:16:24.406Z,10.50
2022-08-19T02:18:53.501Z,10.68
2022-08-19T02:21:24.769Z,10.77
2022-08-19T02:23:53.678Z,10.73
2022-08-19T02:26:28.151Z,11.00
2022-08-19T02:28:59.640Z,10.70
2022-08-19T02:31:31.469Z,10.85
2022-08-19T02:34:01.778Z,11.00
2022-08-19T02:36:31.295Z,11.60
2022-08-19T02:38:59.596Z,12.63
2022-08-19T02:41:31.408Z,12.13
2022-08-19T02:44:26.288Z,12.05
2022-08-19T02:46:56.461Z,12.52
2022-08-19T02:49:25.518Z,12.95
2022-08-19T02:51:53.512Z,12.48
2022-08-19T02:54:22.202Z,11.40
2022-08-19T02:56:51.512Z,11.52
2022-08-19T02:59:26.244Z,11.65
2022-08-19T03:01:55.439Z,12.15
2022-08-19T03:04:25.334Z,11.00
2022-08-19T03:06:54.449Z,12.35
2022-08-19T03:09:23.526Z,11.20
2022-08-19T03:11:58.354Z,11.48
2022-08-19T03:14:28.947Z,11.52
2022-08-19T03:16:56.926Z,11.02
2022-08-19T03:19:25.557Z,11.27
2022-08-19T03:21:54.551Z,11.95
2022-08-19T03:24:26.496Z,11.80
2022-08-19T03:26:58.354Z,11.43
2022-08-19T03:29:34.312Z,11.60
2022-08-19T03:32:31.702Z,11.63
2022-08-19T03:35:01.594Z,11.32
2022-08-19T03:37:34.267Z,11.80
2022-08-19T03:40:06.607Z,11.93
2022-08-19T03:42:59.533Z,11.73
2022-08-19T03:45:25.486Z,12.02
2022-08-19T03:47:55.486Z,11.50
2022-08-19T03:50:25.309Z,11.93
2022-08-19T03:52:54.680Z,11.40
2022-08-19T03:55:23.161Z,11.85
2022-08-19T03:57:51.554Z,11.63
2022-08-19T04:00:19.871Z,11.77
2022-08-19T04:02:56.563Z,12.35
2022-08-19T04:05:31.540Z,12.18
2022-08-19T04:08:01.571Z,12.27
2022-08-19T04:10:30.190Z,11.45
2022-08-19T04:12:58.177Z,12.63
2022-08-19T04:15:26.559Z,11.55
2022-08-19T04:17:59.598Z,12.27
2022-08-19T04:20:28.557Z,11.45
2022-08-19T04:23:01.784Z,11.13
2022-08-19T04:25:38.440Z,12.20
2022-08-19T04:28:10.375Z,11.57
2022-08-19T04:30:44.609Z,11.70
2022-08-19T04:33:16.527Z,11.18
2022-08-19T04:35:51.603Z,12.45
2022-08-19T04:38:21.283Z,12.20
2022-08-19T04:41:12.251Z,11.98
2022-08-19T04:43:40.809Z,11.52
2022-08-19T04:46:11.439Z,12.32
2022-08-19T04:48:58.718Z,11.45
2022-08-19T04:51:27.533Z,12.20
2022-08-19T04:53:55.830Z,12.18
2022-08-19T04:56:27.156Z,11.48
2022-08-19T04:58:59.310Z,10.80
2022-08-19T05:01:32.349Z,11.25
2022-08-19T05:04:05.619Z,10.57
2022-08-19T05:06:35.643Z,10.23
2022-08-19T05:09:06.142Z,11.77
2022-08-19T05:11:40.047Z,11.90
2022-08-19T05:14:08.659Z,11.00
2022-08-19T05:16:36.993Z,11.13
2022-08-19T05:19:30.829Z,10.80
2022-08-19T05:22:20.536Z,12.10
2022-08-19T05:25:11.153Z,12.40
2022-08-19T05:27:40.564Z,13.13
2022-08-19T05:30:10.708Z,12.90
2022-08-19T05:32:39.220Z,12.80
2022-08-19T05:35:10.775Z,12.23
2022-08-19T05:37:41.364Z,12.13
2022-08-19T05:40:12.665Z,12.38
2022-08-19T05:42:41.359Z,10.80
2022-08-19T05:45:14.533Z,10.13
2022-08-19T05:47:42.589Z,11.23
2022-08-19T05:50:13.675Z,10.60
2022-08-19T05:52:50.648Z,9.82
2022-08-19T05:55:21.402Z,9.07
2022-08-19T05:57:53.275Z,9.43
2022-08-19T06:00:24.664Z,9.25
2022-08-19T06:02:53.323Z,8.80
2022-08-19T06:05:22.906Z,9.48
2022-08-19T06:07:58.446Z,9.40
2022-08-19T06:10:28.113Z,18.00
2022-08-19T06:12:57.160Z,10.00
2022-08-19T06:15:29.085Z,9.27
2022-08-19T06:17:57.192Z,9.63
2022-08-19T06:20:54.124Z,10.20
2022-08-19T06:23:18.227Z,10.60
2022-08-19T06:25:50.266Z,9.85
2022-08-19T06:28:18.938Z,10.05
2022-08-19T06:30:47.683Z,10.20
2022-08-19T06:33:16.549Z,10.18
2022-08-19T06:35:51.794Z,11.02
2022-08-19T06:38:23.838Z,10.02
2022-08-19T06:40:58.467Z,8.55
2022-08-19T06:43:28.125Z,8.55
2022-08-19T06:45:57.671Z,10.40
2022-08-19T06:48:29.591Z,11.90
2022-08-19T06:50:59.738Z,10.18
2022-08-19T06:53:29.594Z,9.30
2022-08-19T06:56:01.375Z,7.85
2022-08-19T06:58:34.194Z,8.85
2022-08-19T07:01:08.661Z,8.50
2022-08-19T07:03:43.681Z,8.80
2022-08-19T07:06:43.194Z,9.30
2022-08-19T07:09:07.974Z,8.98
2022-08-19T07:11:36.281Z,9.10
2022-08-19T07:14:07.548Z,14.05
2022-08-19T07:16:48.387Z,9.50
2022-08-19T07:19:18.674Z,9.38
2022-08-19T07:21:50.497Z,8.63
2022-08-19T07:24:19.702Z,7.85
2022-08-19T07:26:51.580Z,7.57
2022-08-19T07:29:25.851Z,8.02
2022-08-19T07:32:00.090Z,8.13
2022-08-19T07:34:31.095Z,8.15
2022-08-19T07:37:00.686Z,7.93
2022-08-19T07:39:38.306Z,9.40
2022-08-19T07:42:09.238Z,9.02
2022-08-19T07:44:42.243Z,8.77
2022-08-19T07:47:49.207Z,10.43
2022-08-19T07:50:13.161Z,7.85
2022-08-19T07:52:50.250Z,9.20
2022-08-19T07:55:40.077Z,14.02
2022-08-19T07:58:09.750Z,8.07
2022-08-19T08:00:38.379Z,9.35
2022-08-19T08:03:09.568Z,9.07
2022-08-19T08:05:58.390Z,9.18
2022-08-19T08:08:48.595Z,9.43
2022-08-19T08:11:20.476Z,8.50
2022-08-19T08:14:01.359Z,8.25
2022-08-19T08:16:46.817Z,8.40
2022-08-19T08:19:25.358Z,8.55
2022-08-19T08:21:55.821Z,9.90
2022-08-19T08:24:28.528Z,8.80
2022-08-19T08:26:59.651Z,8.40
2022-08-19T08:29:34.492Z,8.35
2022-08-19T08:32:14.887Z,9.60
2022-08-19T08:34:43.649Z,9.65
2022-08-19T08:37:12.635Z,9.10
2022-08-19T08:39:49.522Z,10.45
2022-08-19T08:42:24.757Z,8.90
2022-08-19T08:45:00.770Z,8.45
2022-08-19T08:47:33.955Z,8.25
2022-08-19T08:50:06.963Z,8.15
2022-08-19T08:52:39.484Z,9.57
2022-08-19T08:55:14.765Z,9.30
2022-08-19T08:57:55.701Z,8.10
2022-08-19T09:00:30.458Z,8.68
2022-08-19T09:03:04.151Z,8.20
2022-08-19T09:05:58.803Z,8.07
2022-08-19T09:08:44.061Z,8.15
2022-08-19T09:11:41.987Z,8.57
2022-08-19T09:14:40.704Z,9.77
2022-08-19T09:17:10.435Z,7.53
2022-08-19T09:19:52.409Z,7.38
2022-08-19T09:22:25.430Z,7.80
2022-08-19T09:24:54.490Z,7.60
2022-08-19T09:27:42.493Z,8.50
2022-08-19T09:30:19.455Z,8.63
2022-08-19T09:32:52.850Z,7.45
2022-08-19T09:35:23.640Z,7.43
2022-08-19T09:37:57.573Z,8.88
2022-08-19T09:40:30.248Z,8.00
2022-08-19T09:43:09.979Z,8.00
2022-08-19T09:45:46.304Z,9.70
2022-08-19T09:48:19.056Z,7.78
2022-08-19T09:50:54.298Z,7.72
2022-08-19T09:53:25.457Z,7.70
2022-08-19T09:55:58.148Z,7.93
2022-08-19T09:58:31.316Z,7.20
2022-08-19T10:01:00.892Z,7.55
2022-08-19T10:03:30.480Z,7.10
2022-08-19T10:06:00.850Z,7.10
2022-08-19T10:08:31.497Z,7.57
2022-08-19T10:11:28.509Z,7.65
2022-08-19T10:13:50.945Z,7.93
2022-08-19T10:16:22.734Z,7.45
2022-08-19T10:18:58.756Z,7.28
2022-08-19T10:21:32.165Z,7.93
2022-08-19T10:24:02.686Z,7.10
2022-08-19T10:26:33.845Z,6.70
2022-08-19T10:29:03.997Z,8.00
2022-08-19T10:32:02.256Z,7.70
2022-08-19T10:34:27.900Z,7.45
2022-08-19T10:37:00.766Z,7.90
2022-08-19T10:39:32.681Z,7.10
2022-08-19T10:42:11.572Z,7.65
2022-08-19T10:44:43.411Z,9.43
2022-08-19T10:47:17.999Z,8.77
2022-08-19T10:50:14.598Z,9.02
2022-08-19T10:52:49.760Z,7.80
2022-08-19T10:55:43.736Z,7.85
2022-08-19T10:58:18.453Z,7.65
2022-08-19T11:00:55.597Z,7.90
2022-08-19T11:03:30.380Z,6.60
2022-08-19T11:06:00.570Z,6.55
2022-08-19T11:08:33.903Z,7.68
2022-08-19T11:11:05.419Z,6.30
2022-08-19T11:13:38.305Z,5.85
2022-08-19T11:16:14.274Z,6.25
2022-08-19T11:18:44.899Z,5.80
2022-08-19T11:21:17.953Z,7.40
2022-08-19T11:23:47.913Z,6.80
2022-08-19T11:26:16.693Z,6.38
2022-08-19T11:28:45.912Z,5.10
2022-08-19T11:31:23.917Z,6.57
2022-08-19T11:34:00.753Z,6.30
2022-08-19T11:36:29.701Z,6.15
2022-08-19T11:38:58.884Z,7.13
2022-08-19T11:41:28.805Z,6.55
2022-08-19T11:43:57.882Z,6.65
2022-08-19T11:46:30.418Z,6.35
2022-08-19T11:49:00.104Z,7.10
2022-08-19T11:51:29.071Z,7.03
2022-08-19T11:54:06.390Z,8.45
2022-08-19T11:56:35.887Z,6.85
2022-08-19T11:59:04.714Z,6.53
2022-08-19T12:01:34.147Z,9.27
2022-08-19T12:04:05.463Z,7.93
2022-08-19T12:06:35.808Z,6.88
2022-08-19T12:09:10.429Z,6.18
2022-08-19T12:11:39.706Z,6.40
2022-08-19T12:14:14.614Z,6.05
2022-08-19T12:16:52.442Z,6.22
2022-08-19T12:19:22.674Z,6.68
2022-08-19T12:21:57.960Z,5.95
2022-08-19T12:24:26.953Z,5.60
2022-08-19T12:26:56.386Z,6.70
2022-08-19T12:29:31.324Z,6.55
2022-08-19T12:32:02.290Z,5.90
2022-08-19T12:34:34.951Z,7.13
2022-08-19T12:37:05.576Z,7.32
2022-08-19T12:39:38.072Z,6.65
2022-08-19T12:42:07.835Z,8.27
2022-08-19T12:44:41.685Z,8.68
2022-08-19T12:47:14.715Z,6.40
2022-08-19T12:49:54.353Z,5.80
2022-08-19T12:52:25.855Z,5.93
2022-08-19T12:54:59.621Z,8.90
2022-08-19T12:57:31.651Z,6.68
2022-08-19T13:00:11.469Z,5.53
2022-08-19T13:02:42.844Z,5.57
2022-08-19T13:05:17.635Z,5.95
2022-08-19T13:07:46.865Z,6.38
2022-08-19T13:10:41.720Z,6.43
2022-08-19T13:13:11.647Z,6.00
2022-08-19T13:15:46.230Z,6.35
2022-08-19T13:18:15.962Z,5.82
2022-08-19T13:20:46.769Z,5.90
2022-08-19T13:23:21.853Z,5.75
2022-08-19T13:25:59.403Z,5.53
2022-08-19T13:28:48.021Z,5.20
2022-08-19T13:31:36.428Z,5.00
2022-08-19T13:34:09.037Z,4.72
2022-08-19T13:36:38.341Z,4.53
2022-08-19T13:39:08.593Z,5.75
2022-08-19T13:41:37.060Z,5.50
2022-08-19T13:44:06.945Z,5.20
2022-08-19T13:46:35.027Z,4.70
2022-08-19T13:49:05.197Z,4.68
2022-08-19T13:51:36.028Z,5.15
2022-08-19T13:54:05.050Z,4.90
2022-08-19T13:56:33.887Z,4.32
2022-08-19T13:59:04.028Z,4.18
2022-08-19T14:01:32.873Z,4.57
2022-08-19T14:04:02.188Z,5.10
2022-08-19T14:06:30.185Z,4.47
2022-08-19T14:08:59.973Z,4.45
2022-08-19T14:11:31.050Z,4.28
2022-08-19T14:14:00.140Z,4.00
2022-08-19T14:16:31.378Z,4.30
2022-08-19T14:19:00.058Z,4.65
2022-08-19T14:21:29.059Z,3.80
2022-08-19T14:24:01.055Z,4.80
2022-08-19T14:26:29.915Z,5.90
2022-08-19T14:29:02.440Z,6.60
2022-08-19T14:31:31.116Z,5.82
2022-08-19T14:34:01.012Z,5.95
2022-08-19T14:36:29.920Z,5.30
2022-08-19T14:38:58.618Z,4.22
2022-08-19T14:41:31.916Z,4.82
2022-08-19T14:44:02.408Z,4.10
2022-08-19T14:46:32.214Z,4.78
2022-08-19T14:49:01.054Z,5.03
2022-08-19T14:51:37.532Z,4.13
2022-08-19T14:54:06.036Z,4.53
2022-08-19T14:56:35.968Z,4.55
2022-08-19T14:59:06.148Z,4.38
2022-08-19T15:01:34.366Z,4.85
2022-08-19T15:04:06.307Z,4.53
2022-08-19T15:06:34.493Z,8.68
2022-08-19T15:09:06.463Z,4.53
2022-08-19T15:11:36.272Z,4.10
2022-08-19T15:14:06.956Z,4.20
2022-08-19T15:16:35.140Z,3.95
2022-08-19T15:19:04.048Z,4.53
2022-08-19T15:21:35.346Z,5.47
2022-08-19T15:24:03.619Z,5.18
2022-08-19T15:26:33.399Z,4.70
2022-08-19T15:29:05.082Z,4.05
2022-08-19T15:31:38.323Z,4.20
2022-08-19T15:34:08.138Z,4.38
2022-08-19T15:36:38.968Z,4.30
2022-08-19T15:39:11.630Z,3.90
2022-08-19T15:41:41.169Z,4.10
2022-08-19T15:44:15.132Z,3.40
2022-08-19T15:46:46.969Z,4.03
2022-08-19T15:49:18.447Z,3.80
2022-08-19T15:51:49.996Z,4.93
2022-08-19T15:54:21.612Z,5.18
2022-08-19T15:57:08.018Z,5.35
2022-08-19T15:59:57.022Z,5.13
2022-08-19T16:02:53.710Z,5.43
2022-08-19T16:05:42.685Z,4.85
2022-08-19T16:08:12.290Z,4.82
2022-08-19T16:10:41.261Z,5.35
2022-08-19T16:13:11.018Z,4.82
2022-08-19T16:15:44.729Z,5.45
2022-08-19T16:18:14.327Z,4.75
2022-08-19T16:20:44.446Z,4.85
2022-08-19T16:23:12.884Z,4.68
2022-08-19T16:25:41.614Z,5.00
2022-08-19T16:28:10.974Z,4.35
2022-08-19T16:30:43.067Z,4.18
2022-08-19T16:33:19.967Z,3.83
2022-08-19T16:36:00.379Z,4.20
2022-08-19T16:38:37.807Z,4.32
2022-08-19T16:41:07.041Z,4.05
2022-08-19T16:43:36.465Z,3.85
2022-08-19T16:46:06.120Z,4.35
2022-08-19T16:48:34.283Z,4.32
2022-08-19T16:51:12.095Z,4.57
2022-08-19T16:53:42.286Z,4.30
2022-08-19T16:56:11.681Z,3.95
2022-08-19T16:58:40.134Z,4.32
2022-08-19T17:01:11.325Z,6.18
2022-08-19T17:03:41.258Z,8.10
2022-08-19T17:06:15.872Z,7.72
2022-08-19T17:08:49.186Z,3.85
2022-08-19T17:11:18.940Z,4.15
2022-08-19T17:13:48.397Z,4.40
2022-08-19T17:16:19.876Z,10.77
2022-08-19T17:18:54.453Z,4.13
2022-08-19T17:21:25.050Z,4.30
2022-08-19T17:23:53.263Z,4.65
2022-08-19T17:26:25.127Z,4.13
2022-08-19T17:28:55.110Z,4.13
2022-08-19T17:31:26.265Z,4.32
2022-08-19T17:33:55.203Z,4.75
2022-08-19T17:36:26.283Z,4.50
2022-08-19T17:38:58.830Z,5.20
2022-08-19T17:41:28.084Z,4.07
2022-08-19T17:43:56.336Z,4.60
2022-08-19T17:46:25.913Z,4.35
2022-08-19T17:48:58.225Z,4.10
2022-08-19T17:51:42.077Z,4.32
2022-08-19T17:54:13.873Z,4.18
2022-08-19T17:56:42.884Z,4.55
2022-08-19T17:59:14.496Z,5.60
2022-08-19T18:01:53.652Z,5.75
2022-08-19T18:04:25.748Z,14.40
2022-08-19T18:06:55.910Z,7.32
2022-08-19T18:09:42.586Z,4.28
2022-08-19T18:12:12.680Z,4.35
2022-08-19T18:14:42.226Z,4.10
2022-08-19T18:17:17.334Z,4.15
2022-08-19T18:19:48.275Z,4.28
2022-08-19T18:22:25.344Z,4.43
2022-08-19T18:24:55.718Z,4.63
2022-08-19T18:27:23.938Z,4.53
2022-08-19T18:29:52.014Z,4.45
2022-08-19T18:32:24.129Z,4.88
2022-08-19T18:34:54.905Z,4.68
2022-08-19T18:37:25.421Z,4.32
2022-08-19T18:40:11.173Z,4.82
2022-08-19T18:43:01.887Z,4.20
2022-08-19T18:45:48.642Z,5.82
2022-08-19T18:48:36.085Z,10.73
2022-08-19T18:51:04.756Z,5.13
2022-08-19T18:53:34.864Z,4.45
2022-08-19T18:56:03.192Z,4.65
2022-08-19T18:58:34.183Z,4.75
2022-08-19T19:01:11.587Z,5.07
2022-08-19T19:03:45.328Z,4.43
2022-08-19T19:06:14.966Z,4.55
2022-08-19T19:08:43.403Z,4.82
2022-08-19T19:11:11.459Z,5.43
2022-08-19T19:13:46.568Z,5.25
2022-08-19T19:16:14.690Z,5.25
2022-08-19T19:18:45.204Z,5.25
2022-08-19T19:21:13.406Z,5.18
2022-08-19T19:23:42.424Z,5.15
2022-08-19T19:26:12.092Z,8.48
2022-08-19T19:28:45.638Z,5.70
2022-08-19T19:31:17.116Z,5.18
2022-08-19T19:33:50.349Z,4.72
2022-08-19T19:36:18.408Z,4.93
2022-08-19T19:38:48.915Z,5.20
2022-08-19T19:41:23.245Z,4.60
2022-08-19T19:44:04.826Z,4.60
2022-08-19T19:46:43.579Z,4.50
2022-08-19T19:49:15.918Z,4.38
2022-08-19T19:51:44.779Z,5.53
2022-08-19T19:54:14.806Z,5.13
2022-08-19T19:56:47.644Z,4.40
2022-08-19T19:59:15.800Z,4.10
2022-08-19T20:01:46.895Z,4.30
2022-08-19T20:04:20.481Z,4.32
2022-08-19T20:06:51.423Z,4.25
2022-08-19T20:09:20.012Z,4.40
2022-08-19T20:11:53.518Z,8.57
2022-08-19T20:14:27.707Z,5.93
2022-08-19T20:16:58.801Z,4.82
2022-08-19T20:19:37.971Z,4.32
2022-08-19T20:22:08.245Z,4.40
2022-08-19T20:25:01.011Z,4.72
2022-08-19T20:27:31.423Z,4.30
2022-08-19T20:30:13.765Z,4.20
2022-08-19T20:32:49.288Z,6.95
2022-08-19T20:35:22.039Z,7.32
2022-08-19T20:37:58.190Z,4.93
2022-08-19T20:40:26.964Z,4.20
2022-08-19T20:42:55.299Z,4.63
2022-08-19T20:45:33.415Z,3.92
2022-08-19T20:48:03.764Z,4.53
2022-08-19T20:50:37.329Z,4.20
2022-08-19T20:53:11.045Z,8.05
2022-08-19T20:55:45.332Z,11.00
2022-08-19T20:58:15.345Z,6.00
2022-08-19T21:00:45.982Z,6.50
2022-08-19T21:03:19.605Z,4.70
2022-08-19T21:05:48.951Z,4.75
2022-08-19T21:08:19.201Z,4.50
2022-08-19T21:10:48.318Z,5.40
2022-08-19T21:13:18.300Z,7.20
2022-08-19T21:15:48.628Z,4.05
2022-08-19T21:18:19.540Z,4.05
2022-08-19T21:20:54.562Z,4.15
2022-08-19T21:23:25.358Z,4.20
2022-08-19T21:25:54.879Z,4.43
2022-08-19T21:28:35.028Z,3.85
2022-08-19T21:31:10.456Z,4.53
2022-08-19T21:33:41.010Z,3.55
2022-08-19T21:36:10.960Z,4.45
2022-08-19T21:38:41.182Z,4.20
2022-08-19T21:41:09.691Z,26.48
2022-08-19T21:43:40.342Z,5.60
2022-08-19T21:46:09.281Z,4.43
2022-08-19T21:48:38.137Z,4.45
2022-08-19T21:51:06.261Z,4.38
2022-08-19T21:53:40.361Z,4.35
2022-08-19T21:56:13.283Z,4.15
2022-08-19T21:58:42.521Z,3.95
2022-08-19T22:01:10.580Z,6.50
2022-08-19T22:03:43.144Z,4.70
2022-08-19T22:06:11.216Z,3.60
2022-08-19T22:08:47.388Z,4.10
2022-08-19T22:11:15.420Z,4.28
2022-08-19T22:13:44.809Z,4.18
2022-08-19T22:16:14.107Z,5.03
2022-08-19T22:18:44.423Z,9.05
2022-08-19T22:21:15.053Z,4.30
2022-08-19T22:23:50.425Z,4.30
2022-08-19T22:26:19.239Z,4.03
2022-08-19T22:28:50.408Z,4.32
2022-08-19T22:31:18.470Z,8.23
2022-08-19T22:33:47.839Z,11.95
2022-08-19T22:36:18.252Z,5.03
2022-08-19T22:38:47.090Z,4.18
2022-08-19T22:41:16.782Z,3.92
2022-08-19T22:43:48.635Z,4.18
2022-08-19T22:46:17.677Z,4.40
2022-08-19T22:48:47.432Z,4.70
2022-08-19T22:51:34.350Z,8.15
2022-08-19T22:54:04.458Z,9.23
2022-08-19T22:56:34.865Z,4.50
2022-08-19T22:59:03.561Z,4.90
2022-08-19T23:01:31.784Z,4.70
2022-08-19T23:04:02.706Z,4.75
2022-08-19T23:06:33.962Z,4.70
2022-08-19T23:09:04.600Z,4.53
2022-08-19T23:11:42.030Z,4.47
2022-08-19T23:14:12.440Z,4.13
2022-08-19T23:16:42.526Z,4.43
2022-08-19T23:19:13.879Z,4.05
2022-08-19T23:21:44.097Z,4.90
2022-08-19T23:24:12.350Z,4.57
2022-08-19T23:27:03.408Z,4.43
2022-08-19T23:29:52.399Z,5.38
2022-08-19T23:32:25.599Z,7.90
2022-08-19T23:34:57.827Z,10.30
2022-08-19T23:37:31.317Z,5.63
2022-08-19T23:40:00.378Z,4.32
2022-08-19T23:42:30.405Z,4.13
2022-08-19T23:45:02.064Z,17.45
2022-08-19T23:47:56.203Z,17.45
2022-08-19T23:50:25.475Z,4.85
2022-08-19T23:52:56.333Z,4.35
2022-08-19T23:55:28.423Z,4.20
2022-08-19T23:57:59.487Z,4.40
