createdAt,value
2023-02-11T00:03:19.532Z,2.12
2023-02-11T00:08:20.957Z,2.17
2023-02-11T00:13:23.998Z,2.19
2023-02-11T00:18:25.439Z,2.21
2023-02-11T00:23:26.895Z,2.27
2023-02-11T00:28:28.379Z,2.34
2023-02-11T00:33:29.842Z,2.34
2023-02-11T00:38:31.283Z,2.33
2023-02-11T00:43:32.778Z,2.35
2023-02-11T00:48:34.403Z,2.37
2023-02-11T00:53:36.477Z,2.39
2023-02-11T00:58:38.041Z,2.40
2023-02-11T01:03:40.753Z,2.41
2023-02-11T01:08:42.166Z,2.42
2023-02-11T01:13:43.727Z,2.46
2023-02-11T01:18:45.823Z,2.48
2023-02-11T01:23:47.374Z,2.51
2023-02-11T01:28:48.792Z,2.58
2023-02-11T01:33:50.258Z,2.64
2023-02-11T01:38:51.690Z,2.73
2023-02-11T01:43:55.055Z,2.91
2023-02-11T01:49:03.458Z,3.05
2023-02-11T01:54:27.889Z,3.14
2023-02-11T01:59:39.030Z,3.23
2023-02-11T02:04:53.599Z,3.30
2023-02-11T02:10:01.686Z,3.32
2023-02-11T02:15:32.637Z,3.35
2023-02-11T02:20:58.950Z,3.43
2023-02-11T02:26:11.898Z,3.53
2023-02-11T02:31:36.606Z,3.66
2023-02-11T02:36:54.170Z,3.73
2023-02-11T02:41:56.936Z,3.78
2023-02-11T02:46:58.427Z,3.85
2023-02-11T02:52:18.090Z,3.88
2023-02-11T02:57:25.588Z,3.87
2023-02-11T03:02:34.804Z,3.88
2023-02-11T03:07:56.781Z,3.90
2023-02-11T03:12:59.531Z,3.91
2023-02-11T03:18:03.720Z,3.96
2023-02-11T03:23:11.073Z,4.04
2023-02-11T03:28:36.806Z,4.09
2023-02-11T03:33:52.171Z,4.09
2023-02-11T03:38:56.979Z,4.08
2023-02-11T03:44:00.566Z,4.10
2023-02-11T03:49:08.568Z,4.14
2023-02-11T03:54:17.551Z,4.17
2023-02-11T03:59:19.180Z,4.16
2023-02-11T04:04:20.619Z,4.20
2023-02-11T04:09:22.047Z,4.21
2023-02-11T04:14:23.446Z,4.23
2023-02-11T04:19:24.837Z,4.23
2023-02-11T04:24:26.250Z,4.24
2023-02-11T04:29:28.253Z,4.25
2023-02-11T04:34:29.655Z,4.25
2023-02-11T04:39:31.138Z,4.26
2023-02-11T04:44:32.705Z,4.24
2023-02-11T04:49:34.206Z,4.23
2023-02-11T04:54:35.673Z,4.21
2023-02-11T04:59:37.293Z,4.22
2023-02-11T05:04:38.718Z,4.09
2023-02-11T05:09:40.324Z,3.93
2023-02-11T05:14:41.863Z,3.83
2023-02-11T05:19:43.269Z,3.82
2023-02-11T05:24:44.655Z,3.85
2023-02-11T05:29:46.143Z,3.86
2023-02-11T05:34:47.545Z,3.87
2023-02-11T05:39:49.084Z,3.88
2023-02-11T05:44:50.809Z,3.88
2023-02-11T05:49:53.511Z,3.91
2023-02-11T05:54:54.920Z,3.91
2023-02-11T05:59:56.474Z,3.93
2023-02-11T06:04:57.874Z,3.93
2023-02-11T06:09:59.519Z,3.94
2023-02-11T06:15:00.948Z,3.94
2023-02-11T06:20:04.301Z,3.96
2023-02-11T06:25:06.170Z,4.03
2023-02-11T06:30:08.469Z,4.06
2023-02-11T06:35:11.914Z,4.09
2023-02-11T06:40:13.834Z,4.13
2023-02-11T06:45:15.285Z,4.13
2023-02-11T06:50:16.699Z,4.12
2023-02-11T06:55:18.247Z,4.08
2023-02-11T07:00:20.639Z,4.01
2023-02-11T07:05:22.032Z,3.94
2023-02-11T07:10:23.431Z,3.87
2023-02-11T07:15:24.862Z,3.80
2023-02-11T07:20:26.423Z,3.81
2023-02-11T07:25:27.883Z,3.83
2023-02-11T07:30:29.565Z,3.85
2023-02-11T07:35:31.382Z,3.87
2023-02-11T07:40:32.868Z,3.87
2023-02-11T07:45:34.263Z,3.85
2023-02-11T07:50:35.822Z,3.86
2023-02-11T07:55:37.264Z,3.91
2023-02-11T08:00:38.748Z,3.92
2023-02-11T08:05:40.180Z,3.97
2023-02-11T08:10:41.654Z,4.01
2023-02-11T08:15:43.067Z,4.06
2023-02-11T08:20:44.928Z,4.11
2023-02-11T08:25:46.436Z,4.15
2023-02-11T08:30:47.872Z,4.19
2023-02-11T08:35:49.337Z,4.20
2023-02-11T08:40:50.990Z,4.20
2023-02-11T08:45:52.917Z,4.27
2023-02-11T08:50:55.668Z,4.32
2023-02-11T08:55:58.161Z,4.37
2023-02-11T09:00:59.668Z,4.39
2023-02-11T09:06:06.937Z,4.40
2023-02-11T09:11:09.981Z,4.41
2023-02-11T09:16:16.581Z,4.46
2023-02-11T09:21:19.409Z,4.54
2023-02-11T09:26:32.578Z,4.59
2023-02-11T09:31:34.413Z,4.60
2023-02-11T09:36:38.752Z,4.61
2023-02-11T09:42:16.682Z,4.62
2023-02-11T09:47:34.553Z,4.72
2023-02-11T09:52:51.674Z,4.82
2023-02-11T09:57:53.609Z,4.86
2023-02-11T10:03:26.180Z,4.82
2023-02-11T10:08:57.302Z,4.88
2023-02-11T10:14:23.791Z,5.02
2023-02-11T10:19:43.676Z,5.10
2023-02-11T10:25:02.781Z,5.19
2023-02-11T10:30:16.541Z,5.23
2023-02-11T10:35:21.623Z,5.27
2023-02-11T10:40:28.452Z,5.44
2023-02-11T10:45:42.858Z,5.55
2023-02-11T10:50:44.284Z,5.59
2023-02-11T10:55:54.611Z,5.56
2023-02-11T11:00:59.046Z,5.61
2023-02-11T11:06:09.419Z,5.69
2023-02-11T11:11:14.059Z,5.72
2023-02-11T11:16:19.185Z,5.72
2023-02-11T11:21:25.787Z,5.78
2023-02-11T11:26:38.714Z,5.82
2023-02-11T11:31:52.469Z,5.78
2023-02-11T11:36:56.054Z,5.79
2023-02-11T11:42:00.280Z,5.85
2023-02-11T11:47:09.010Z,5.89
2023-02-11T11:52:28.749Z,5.90
2023-02-11T11:57:33.199Z,5.84
2023-02-11T12:03:07.042Z,5.82
2023-02-11T12:08:36.092Z,5.80
2023-02-11T12:13:46.585Z,5.83
2023-02-11T12:19:24.657Z,5.83
2023-02-11T12:24:42.258Z,5.74
2023-02-11T12:30:28.299Z,5.66
2023-02-11T12:35:55.675Z,5.62
2023-02-11T12:41:53.307Z,5.56
2023-02-11T12:47:33.450Z,5.55
2023-02-11T12:52:49.885Z,5.55
2023-02-11T12:57:56.014Z,5.54
2023-02-11T13:03:11.821Z,5.55
2023-02-11T13:08:22.611Z,5.52
2023-02-11T13:13:35.667Z,5.53
2023-02-11T13:18:43.966Z,5.55
2023-02-11T13:24:05.482Z,5.59
2023-02-11T13:29:31.455Z,5.59
2023-02-11T13:34:41.792Z,5.62
2023-02-11T13:39:43.222Z,5.61
2023-02-11T13:44:44.806Z,5.62
2023-02-11T13:49:53.308Z,5.65
2023-02-11T13:54:57.194Z,5.64
2023-02-11T14:00:24.342Z,5.65
2023-02-11T14:05:50.059Z,5.67
2023-02-11T14:10:55.798Z,5.65
2023-02-11T14:16:15.844Z,5.69
2023-02-11T14:21:27.790Z,5.70
2023-02-11T14:26:43.818Z,5.73
2023-02-11T14:31:57.399Z,5.75
2023-02-11T14:37:09.660Z,5.75
2023-02-11T14:42:19.812Z,5.77
2023-02-11T14:47:29.312Z,5.78
2023-02-11T14:52:34.359Z,5.79
2023-02-11T14:57:37.747Z,5.79
2023-02-11T15:02:39.309Z,5.78
2023-02-11T15:07:46.956Z,5.78
2023-02-11T15:12:49.403Z,5.72
2023-02-11T15:17:50.930Z,5.73
2023-02-11T15:22:57.616Z,5.77
2023-02-11T15:27:59.104Z,5.76
2023-02-11T15:33:03.256Z,5.80
2023-02-11T15:38:05.780Z,5.79
2023-02-11T15:43:09.900Z,5.78
2023-02-11T15:48:20.084Z,5.73
2023-02-11T15:53:31.092Z,5.67
2023-02-11T15:58:40.278Z,5.62
2023-02-11T16:03:42.781Z,5.56
2023-02-11T16:08:57.428Z,5.52
2023-02-11T16:14:00.405Z,5.44
2023-02-11T16:19:05.221Z,5.37
2023-02-11T16:24:17.289Z,5.31
2023-02-11T16:29:30.592Z,5.20
2023-02-11T16:34:32.108Z,5.15
2023-02-11T16:39:33.789Z,5.10
2023-02-11T16:44:35.761Z,5.07
2023-02-11T16:49:40.456Z,5.06
2023-02-11T16:54:42.393Z,5.03
2023-02-11T16:59:44.794Z,5.00
2023-02-11T17:04:46.671Z,4.98
2023-02-11T17:09:48.226Z,4.96
2023-02-11T17:14:49.713Z,4.96
2023-02-11T17:19:51.211Z,4.95
2023-02-11T17:24:52.787Z,4.95
2023-02-11T17:29:54.334Z,4.99
2023-02-11T17:34:55.746Z,5.04
2023-02-11T17:39:57.180Z,5.06
2023-02-11T17:44:58.601Z,5.08
2023-02-11T17:50:00.228Z,5.13
2023-02-11T17:55:01.730Z,5.15
2023-02-11T18:00:05.649Z,5.14
2023-02-11T18:05:14.601Z,5.15
2023-02-11T18:10:16.013Z,5.15
2023-02-11T18:15:17.458Z,5.14
2023-02-11T18:20:18.959Z,5.13
2023-02-11T18:25:20.445Z,5.17
2023-02-11T18:30:22.678Z,5.15
2023-02-11T18:35:24.237Z,5.13
2023-02-11T18:40:25.632Z,5.14
2023-02-11T18:45:29.024Z,5.14
2023-02-11T18:50:30.636Z,5.13
2023-02-11T18:55:32.193Z,5.12
2023-02-11T19:00:34.563Z,5.08
2023-02-11T19:05:47.912Z,5.10
2023-02-11T19:10:49.880Z,5.10
2023-02-11T19:15:51.592Z,5.09
2023-02-11T19:20:53.214Z,5.08
2023-02-11T19:25:54.622Z,5.08
2023-02-11T19:30:56.116Z,5.07
2023-02-11T19:36:03.351Z,5.08
2023-02-11T19:41:05.009Z,5.14
2023-02-11T19:46:06.635Z,5.17
2023-02-11T19:51:12.068Z,5.19
2023-02-11T19:56:15.636Z,5.19
2023-02-11T20:01:20.081Z,5.17
2023-02-11T20:06:28.021Z,5.16
2023-02-11T20:11:31.506Z,5.18
2023-02-11T20:16:47.679Z,5.20
2023-02-11T20:21:55.460Z,5.22
2023-02-11T20:26:56.946Z,5.24
2023-02-11T20:31:58.636Z,5.21
2023-02-11T20:37:00.481Z,5.21
2023-02-11T20:42:01.907Z,5.17
2023-02-11T20:47:03.445Z,5.17
2023-02-11T20:52:04.979Z,5.12
2023-02-11T20:57:07.086Z,5.09
2023-02-11T21:02:10.141Z,5.12
2023-02-11T21:07:11.654Z,5.12
2023-02-11T21:12:13.259Z,5.12
2023-02-11T21:17:14.687Z,5.16
2023-02-11T21:22:16.118Z,5.15
2023-02-11T21:27:17.579Z,5.15
2023-02-11T21:32:19.004Z,5.16
2023-02-11T21:37:21.199Z,5.18
2023-02-11T21:42:22.674Z,5.20
2023-02-11T21:47:24.216Z,5.26
2023-02-11T21:52:25.687Z,5.27
2023-02-11T21:57:27.193Z,5.28
2023-02-11T22:02:28.611Z,5.28
2023-02-11T22:07:30.070Z,5.31
2023-02-11T22:12:31.561Z,5.35
2023-02-11T22:17:33.929Z,5.36
2023-02-11T22:22:35.619Z,5.38
2023-02-11T22:27:37.023Z,5.39
2023-02-11T22:32:38.448Z,5.39
2023-02-11T22:37:39.911Z,5.36
2023-02-11T22:42:41.326Z,5.36
2023-02-11T22:47:42.728Z,5.38
2023-02-11T22:52:44.146Z,5.39
2023-02-11T22:57:45.541Z,5.39
2023-02-11T23:02:47.240Z,5.39
2023-02-11T23:07:48.665Z,5.40
2023-02-11T23:12:50.143Z,5.44
2023-02-11T23:17:51.550Z,5.46
2023-02-11T23:22:52.978Z,5.45
2023-02-11T23:27:54.478Z,5.46
2023-02-11T23:32:55.873Z,5.48
2023-02-11T23:37:57.331Z,5.49
2023-02-11T23:42:58.752Z,5.50
2023-02-11T23:48:00.345Z,5.51
2023-02-11T23:53:01.823Z,5.52
2023-02-11T23:58:03.221Z,5.53
