createdAt,value
2022-07-29T00:06:11.463Z,102153.56
2022-07-29T00:16:13.004Z,102144.06
2022-07-29T00:26:14.514Z,102134.66
2022-07-29T00:36:15.993Z,102125.53
2022-07-29T00:46:17.448Z,102124.28
2022-07-29T00:56:19.726Z,102119.59
2022-07-29T01:06:21.291Z,102109.22
2022-07-29T01:16:29.663Z,102107.81
2022-07-29T01:27:09.544Z,102097.06
2022-07-29T01:37:13.909Z,102085.19
2022-07-29T01:47:20.566Z,102078.31
2022-07-29T01:57:27.018Z,102066.25
2022-07-29T02:07:32.647Z,102060.50
2022-07-29T02:17:42.891Z,102055.06
2022-07-29T02:27:45.556Z,102042.72
2022-07-29T02:37:48.089Z,102038.25
2022-07-29T02:47:51.597Z,102032.31
2022-07-29T02:58:00.791Z,102032.50
2022-07-29T03:08:06.582Z,102025.69
2022-07-29T03:18:08.534Z,102020.31
2022-07-29T03:28:09.977Z,102017.59
2022-07-29T03:38:11.520Z,102010.72
2022-07-29T03:48:16.181Z,102011.38
2022-07-29T03:58:19.956Z,102005.28
2022-07-29T04:08:21.389Z,102006.75
2022-07-29T04:18:22.846Z,102004.03
2022-07-29T04:28:24.301Z,102009.88
2022-07-29T04:38:25.745Z,102013.66
2022-07-29T04:48:28.925Z,102018.03
2022-07-29T04:58:30.488Z,102009.09
2022-07-29T05:08:31.935Z,102008.03
2022-07-29T05:18:33.378Z,102012.41
2022-07-29T05:28:35.558Z,102015.88
2022-07-29T05:38:37.495Z,102018.97
2022-07-29T05:48:38.970Z,102022.91
2022-07-29T05:58:40.493Z,102024.34
2022-07-29T06:08:41.983Z,102028.00
2022-07-29T06:18:43.430Z,102017.41
2022-07-29T06:28:44.883Z,102022.31
2022-07-29T06:38:51.428Z,102019.56
2022-07-29T06:48:53.786Z,102014.03
2022-07-29T06:58:55.258Z,102010.72
2022-07-29T07:08:56.712Z,102006.91
2022-07-29T07:18:58.131Z,101991.28
2022-07-29T07:28:59.545Z,101985.63
2022-07-29T07:39:01.014Z,101993.72
2022-07-29T07:49:02.548Z,101992.16
2022-07-29T07:59:04.056Z,101981.25
2022-07-29T08:09:27.609Z,101973.66
2022-07-29T08:19:27.281Z,101985.47
2022-07-29T08:29:28.722Z,101987.47
2022-07-29T08:39:30.113Z,101982.13
2022-07-29T08:49:33.900Z,101971.81
2022-07-29T08:59:36.084Z,101974.22
2022-07-29T09:09:40.053Z,101969.09
2022-07-29T09:19:45.435Z,101968.66
2022-07-29T09:29:48.164Z,101977.84
2022-07-29T09:39:50.844Z,101974.97
2022-07-29T09:50:00.215Z,101977.34
2022-07-29T10:00:07.103Z,101973.75
2022-07-29T10:10:24.143Z,101966.56
2022-07-29T10:20:31.623Z,101955.13
2022-07-29T10:30:33.448Z,101952.50
2022-07-29T10:40:58.700Z,101944.28
2022-07-29T10:51:05.361Z,101932.75
2022-07-29T11:01:37.247Z,101928.19
2022-07-29T11:11:40.516Z,101926.91
2022-07-29T11:22:05.454Z,101921.59
2022-07-29T11:32:15.742Z,101905.84
2022-07-29T11:42:28.282Z,101911.00
2022-07-29T11:52:49.411Z,101900.25
2022-07-29T12:02:52.008Z,101892.28
2022-07-29T12:12:53.399Z,101886.28
2022-07-29T12:22:55.752Z,101871.97
2022-07-29T12:32:57.181Z,101870.41
2022-07-29T12:43:13.651Z,101878.84
2022-07-29T12:53:15.164Z,101866.41
2022-07-29T13:03:19.661Z,101867.22
2022-07-29T13:13:21.285Z,101856.50
2022-07-29T13:23:22.771Z,101836.09
2022-07-29T13:33:24.224Z,101831.88
2022-07-29T13:43:25.653Z,101838.75
2022-07-29T13:53:27.359Z,101830.97
2022-07-29T14:03:28.977Z,101822.88
2022-07-29T14:13:30.425Z,101819.50
2022-07-29T14:23:33.647Z,101815.19
2022-07-29T14:33:35.129Z,101806.81
2022-07-29T14:43:36.545Z,101816.38
2022-07-29T14:53:38.049Z,101804.19
2022-07-29T15:03:39.516Z,101792.63
2022-07-29T15:13:41.150Z,101808.97
2022-07-29T15:23:42.574Z,101816.28
2022-07-29T15:33:44.014Z,101814.03
2022-07-29T15:43:45.930Z,101806.31
2022-07-29T15:53:53.226Z,101808.25
2022-07-29T16:03:55.367Z,101794.56
2022-07-29T16:13:56.888Z,101792.38
2022-07-29T16:24:00.077Z,101783.63
2022-07-29T16:34:01.583Z,101784.63
2022-07-29T16:44:03.026Z,101764.91
2022-07-29T16:54:04.469Z,101765.59
2022-07-29T17:04:05.917Z,101766.28
2022-07-29T17:14:09.011Z,101752.72
2022-07-29T17:24:10.632Z,101752.97
2022-07-29T17:34:12.129Z,101763.50
2022-07-29T17:44:13.937Z,101757.06
2022-07-29T17:54:15.365Z,101763.25
2022-07-29T18:04:16.816Z,101770.00
2022-07-29T18:14:18.239Z,101760.97
2022-07-29T18:24:19.648Z,101751.19
2022-07-29T18:34:21.061Z,101761.34
2022-07-29T18:44:22.847Z,101751.00
2022-07-29T18:54:24.461Z,101762.03
2022-07-29T19:04:26.766Z,101765.34
2022-07-29T19:14:28.189Z,101778.47
2022-07-29T19:24:29.646Z,101789.44
2022-07-29T19:34:31.108Z,101799.09
2022-07-29T19:44:32.566Z,101791.63
2022-07-29T19:54:33.995Z,101795.44
2022-07-29T20:04:35.412Z,101798.56
2022-07-29T20:14:37.143Z,101794.72
2022-07-29T20:24:38.549Z,101798.06
2022-07-29T20:34:40.409Z,101799.59
2022-07-29T20:44:41.930Z,101794.47
2022-07-29T20:54:43.353Z,101803.53
2022-07-29T21:04:44.811Z,101813.28
2022-07-29T21:14:46.267Z,101818.81
2022-07-29T21:24:47.954Z,101816.72
2022-07-29T21:34:49.361Z,101822.56
2022-07-29T21:44:50.904Z,101823.41
2022-07-29T21:54:52.327Z,101829.47
2022-07-29T22:04:53.788Z,101822.03
2022-07-29T22:14:55.223Z,101817.09
2022-07-29T22:24:57.509Z,101819.00
2022-07-29T22:34:58.923Z,101829.13
2022-07-29T22:45:00.418Z,101815.22
2022-07-29T22:55:02.653Z,101816.47
2022-07-29T23:05:04.730Z,101827.59
2022-07-29T23:15:08.255Z,101813.94
2022-07-29T23:25:09.863Z,101813.72
2022-07-29T23:35:11.444Z,101802.44
2022-07-29T23:45:13.933Z,101817.28
2022-07-29T23:55:37.780Z,101821.28
