createdAt,value
2019-05-21T00:06:54.743Z,46.16
2019-05-21T00:16:58.333Z,46.07
2019-05-21T00:27:01.922Z,45.79
2019-05-21T00:37:41.758Z,45.95
2019-05-21T00:47:45.676Z,46.03
2019-05-21T00:57:49.254Z,46.17
2019-05-21T01:07:54.301Z,46.32
2019-05-21T01:17:58.175Z,45.83
2019-05-21T01:28:01.723Z,46.34
2019-05-21T01:38:05.281Z,46.29
2019-05-21T01:48:08.817Z,46.37
2019-05-21T01:58:12.361Z,46.52
2019-05-21T02:08:15.937Z,45.95
2019-05-21T02:18:19.482Z,46.41
2019-05-21T02:28:23.075Z,46.33
2019-05-21T02:38:26.616Z,46.58
2019-05-21T02:48:30.180Z,46.69
2019-05-21T02:58:33.714Z,45.86
2019-05-21T03:08:37.283Z,46.66
2019-05-21T03:18:40.820Z,46.67
2019-05-21T03:28:44.426Z,46.54
2019-05-21T03:38:47.968Z,46.43
2019-05-21T03:48:51.497Z,46.38
2019-05-21T03:58:55.066Z,46.04
2019-05-21T04:08:58.617Z,45.57
2019-05-21T04:19:06.504Z,44.94
2019-05-21T04:29:10.045Z,44.74
2019-05-21T04:39:13.568Z,44.59
2019-05-21T04:49:17.154Z,44.40
2019-05-21T04:59:20.721Z,44.16
2019-05-21T05:09:24.254Z,43.72
2019-05-21T05:19:27.834Z,43.39
2019-05-21T05:29:31.425Z,43.14
2019-05-21T05:39:34.963Z,42.90
2019-05-21T05:49:40.138Z,42.45
2019-05-21T05:59:43.732Z,42.27
2019-05-21T06:09:47.299Z,42.40
2019-05-21T06:19:52.509Z,42.50
2019-05-21T06:29:56.069Z,41.97
2019-05-21T06:39:59.603Z,41.89
2019-05-21T06:50:04.180Z,41.81
2019-05-21T07:00:07.922Z,41.54
2019-05-21T07:10:12.056Z,40.97
2019-05-21T07:20:15.588Z,40.67
2019-05-21T07:30:19.118Z,40.68
2019-05-21T07:40:22.733Z,40.85
2019-05-21T07:50:26.376Z,41.07
2019-05-21T08:00:29.910Z,41.88
2019-05-21T08:10:33.441Z,41.89
2019-05-21T08:20:37.368Z,41.77
2019-05-21T08:30:40.951Z,41.95
2019-05-21T08:40:44.538Z,43.11
2019-05-21T08:50:48.134Z,43.68
2019-05-21T09:00:51.668Z,43.62
2019-05-21T09:10:55.228Z,42.87
2019-05-21T09:20:58.804Z,38.67
2019-05-21T09:31:02.440Z,38.46
2019-05-21T09:41:06.012Z,39.48
2019-05-21T09:51:09.634Z,39.41
2019-05-21T10:01:15.088Z,39.66
2019-05-21T10:11:18.651Z,41.07
2019-05-21T10:21:22.549Z,39.89
2019-05-21T10:31:26.116Z,39.57
2019-05-21T10:41:30.515Z,40.10
2019-05-21T10:51:34.173Z,37.41
2019-05-21T11:01:42.261Z,38.16
2019-05-21T11:11:45.855Z,39.95
2019-05-21T11:21:49.385Z,37.66
2019-05-21T11:31:57.201Z,37.50
2019-05-21T11:41:58.378Z,36.76
2019-05-21T11:52:01.972Z,36.80
2019-05-21T12:02:07.102Z,37.81
2019-05-21T12:12:11.461Z,39.02
2019-05-21T12:22:15.750Z,37.33
2019-05-21T12:32:21.114Z,38.99
2019-05-21T12:42:24.623Z,38.42
2019-05-21T12:52:28.223Z,38.39
2019-05-21T13:02:31.827Z,39.63
2019-05-21T13:12:35.424Z,40.89
2019-05-21T13:22:39.357Z,41.27
2019-05-21T13:32:43.895Z,40.79
2019-05-21T13:42:47.789Z,41.39
2019-05-21T13:52:51.810Z,41.27
2019-05-21T14:02:55.947Z,41.25
2019-05-21T14:12:59.513Z,41.25
2019-05-21T14:23:03.099Z,41.49
2019-05-21T14:33:06.660Z,41.51
2019-05-21T14:43:10.283Z,41.48
2019-05-21T14:53:14.216Z,41.47
2019-05-21T15:03:25.267Z,41.54
2019-05-21T15:13:23.084Z,41.77
2019-05-21T15:23:27.052Z,41.93
2019-05-21T15:33:30.692Z,42.22
2019-05-21T15:43:34.409Z,42.05
2019-05-21T15:53:38.066Z,42.15
2019-05-21T16:03:42.053Z,42.01
2019-05-21T16:13:45.681Z,42.17
2019-05-21T16:23:49.587Z,42.30
2019-05-21T16:33:53.156Z,42.44
2019-05-21T16:43:56.719Z,42.57
2019-05-21T16:54:00.269Z,42.38
2019-05-21T17:04:03.888Z,42.73
2019-05-21T17:14:07.442Z,42.73
2019-05-21T17:24:11.016Z,42.89
2019-05-21T17:34:16.118Z,43.08
2019-05-21T17:44:19.656Z,43.37
2019-05-21T17:54:23.195Z,43.81
2019-05-21T18:04:27.990Z,44.13
2019-05-21T18:14:31.865Z,44.24
2019-05-21T18:24:35.677Z,44.21
2019-05-21T18:34:39.365Z,44.24
2019-05-21T18:44:43.070Z,44.40
2019-05-21T18:54:47.938Z,45.20
2019-05-21T19:04:51.813Z,44.91
2019-05-21T19:14:55.444Z,45.54
2019-05-21T19:24:59.306Z,45.74
2019-05-21T19:35:02.858Z,46.26
2019-05-21T19:45:09.617Z,45.51
2019-05-21T19:55:13.219Z,46.02
2019-05-21T20:05:17.086Z,44.85
2019-05-21T20:15:20.702Z,45.50
2019-05-21T20:25:25.989Z,45.74
2019-05-21T20:35:31.354Z,45.71
2019-05-21T20:45:36.498Z,45.40
2019-05-21T20:55:40.074Z,45.75
2019-05-21T21:05:43.834Z,45.73
2019-05-21T21:15:48.306Z,45.79
2019-05-21T21:25:52.217Z,45.74
2019-05-21T21:35:56.555Z,45.97
2019-05-21T21:46:00.127Z,45.89
2019-05-21T21:56:03.683Z,45.98
2019-05-21T22:06:08.887Z,46.13
2019-05-21T22:16:13.104Z,45.95
2019-05-21T22:26:16.799Z,46.21
2019-05-21T22:36:20.991Z,46.25
2019-05-21T22:46:24.887Z,46.42
2019-05-21T22:56:28.449Z,45.85
2019-05-21T23:06:32.205Z,46.02
2019-05-21T23:16:35.993Z,46.10
2019-05-21T23:26:39.658Z,45.94
2019-05-21T23:36:43.199Z,45.93
2019-05-21T23:46:46.953Z,46.04
2019-05-21T23:56:50.502Z,46.12
