createdAt,value
2022-12-11T00:00:22.961Z,19.37
2022-12-11T00:02:49.539Z,19.36
2022-12-11T00:05:16.110Z,19.35
2022-12-11T00:07:42.868Z,19.34
2022-12-11T00:10:09.505Z,19.33
2022-12-11T00:12:36.075Z,19.32
2022-12-11T00:15:02.692Z,19.31
2022-12-11T00:17:29.095Z,19.30
2022-12-11T00:19:55.641Z,19.30
2022-12-11T00:22:22.079Z,19.29
2022-12-11T00:24:48.589Z,19.29
2022-12-11T00:27:15.070Z,19.27
2022-12-11T00:29:41.477Z,19.28
2022-12-11T00:32:08.013Z,19.26
2022-12-11T00:34:34.527Z,19.25
2022-12-11T00:37:00.939Z,19.26
2022-12-11T00:39:27.566Z,19.25
2022-12-11T00:41:54.040Z,19.26
2022-12-11T00:44:20.578Z,19.26
2022-12-11T00:46:47.137Z,19.28
2022-12-11T00:49:13.581Z,19.26
2022-12-11T00:51:40.009Z,19.23
2022-12-11T00:54:06.731Z,19.26
2022-12-11T00:56:33.144Z,19.26
2022-12-11T00:58:59.640Z,19.27
2022-12-11T01:01:26.274Z,19.26
2022-12-11T01:03:53.524Z,19.26
2022-12-11T01:06:21.839Z,19.26
2022-12-11T01:08:48.346Z,19.27
2022-12-11T01:11:16.041Z,19.27
2022-12-11T01:13:42.613Z,19.27
2022-12-11T01:16:14.182Z,19.29
2022-12-11T01:18:40.669Z,19.27
2022-12-11T01:21:07.947Z,19.27
2022-12-11T01:23:34.887Z,19.26
2022-12-11T01:26:11.722Z,19.27
2022-12-11T01:28:38.741Z,19.27
2022-12-11T01:31:09.083Z,19.25
2022-12-11T01:33:35.594Z,19.26
2022-12-11T01:36:02.036Z,19.26
2022-12-11T01:38:28.456Z,19.25
2022-12-11T01:40:54.909Z,19.24
2022-12-11T01:43:21.351Z,19.24
2022-12-11T01:45:48.300Z,19.22
2022-12-11T01:48:18.634Z,19.23
2022-12-11T01:50:52.401Z,19.22
2022-12-11T01:53:33.478Z,19.23
2022-12-11T01:56:00.212Z,19.23
2022-12-11T01:58:29.560Z,19.26
2022-12-11T02:00:57.113Z,19.25
2022-12-11T02:03:23.661Z,19.26
2022-12-11T02:05:50.444Z,19.27
2022-12-11T02:08:17.137Z,19.27
2022-12-11T02:10:52.913Z,19.27
2022-12-11T02:13:23.769Z,19.29
2022-12-11T02:15:54.976Z,19.27
2022-12-11T02:18:24.270Z,19.30
2022-12-11T02:20:50.623Z,19.29
2022-12-11T02:23:26.058Z,19.29
2022-12-11T02:26:11.127Z,19.28
2022-12-11T02:28:40.516Z,19.29
2022-12-11T02:31:17.085Z,19.28
2022-12-11T02:33:43.720Z,19.29
2022-12-11T02:36:10.362Z,19.29
2022-12-11T02:38:39.019Z,19.29
2022-12-11T02:41:07.398Z,19.28
2022-12-11T02:43:34.288Z,19.28
2022-12-11T02:46:03.141Z,19.29
2022-12-11T02:48:30.534Z,19.30
2022-12-11T02:50:58.780Z,19.29
2022-12-11T02:53:28.110Z,19.30
2022-12-11T02:56:02.038Z,19.29
2022-12-11T02:58:31.196Z,19.31
2022-12-11T03:00:57.797Z,19.31
2022-12-11T03:03:24.654Z,19.31
2022-12-11T03:05:51.030Z,19.31
2022-12-11T03:08:18.633Z,19.32
2022-12-11T03:10:45.803Z,19.32
2022-12-11T03:13:13.508Z,19.32
2022-12-11T03:16:02.635Z,19.33
2022-12-11T03:18:32.145Z,19.32
2022-12-11T03:21:06.070Z,19.31
2022-12-11T03:23:34.989Z,19.34
2022-12-11T03:26:03.471Z,19.33
2022-12-11T03:28:45.535Z,19.35
2022-12-11T03:31:21.851Z,19.34
2022-12-11T03:33:50.336Z,19.34
2022-12-11T03:36:20.469Z,19.34
2022-12-11T03:38:50.491Z,19.36
2022-12-11T03:41:18.560Z,19.35
2022-12-11T03:43:45.747Z,19.35
2022-12-11T03:46:14.320Z,19.36
2022-12-11T03:48:42.451Z,19.37
2022-12-11T03:51:09.445Z,19.37
2022-12-11T03:53:36.548Z,19.36
2022-12-11T03:56:04.549Z,19.36
2022-12-11T03:58:31.232Z,19.35
2022-12-11T04:00:57.827Z,19.35
2022-12-11T04:03:24.559Z,19.35
2022-12-11T04:05:52.251Z,19.35
2022-12-11T04:08:20.677Z,19.36
2022-12-11T04:10:47.277Z,19.35
2022-12-11T04:13:13.975Z,19.34
2022-12-11T04:15:40.898Z,19.32
2022-12-11T04:18:26.350Z,19.32
2022-12-11T04:21:14.790Z,19.31
2022-12-11T04:23:59.591Z,19.31
2022-12-11T04:26:26.158Z,19.31
2022-12-11T04:28:52.561Z,19.31
2022-12-11T04:31:20.299Z,19.31
2022-12-11T04:33:47.351Z,19.29
2022-12-11T04:36:14.305Z,19.29
2022-12-11T04:38:40.782Z,19.29
2022-12-11T04:41:11.390Z,19.29
2022-12-11T04:43:37.976Z,19.29
2022-12-11T04:46:06.137Z,19.29
2022-12-11T04:48:32.966Z,19.27
2022-12-11T04:50:59.720Z,19.28
2022-12-11T04:53:26.513Z,19.26
2022-12-11T04:55:53.125Z,19.26
2022-12-11T04:58:19.573Z,19.25
2022-12-11T05:00:46.151Z,19.25
2022-12-11T05:03:12.966Z,19.25
2022-12-11T05:05:40.002Z,19.25
2022-12-11T05:08:06.470Z,19.25
2022-12-11T05:10:32.990Z,19.27
2022-12-11T05:12:59.478Z,19.26
2022-12-11T05:15:25.946Z,19.27
2022-12-11T05:17:52.484Z,19.26
2022-12-11T05:20:18.905Z,19.27
2022-12-11T05:22:45.350Z,19.28
2022-12-11T05:25:11.925Z,19.28
2022-12-11T05:27:38.559Z,19.28
2022-12-11T05:30:05.286Z,19.28
2022-12-11T05:32:31.710Z,19.28
2022-12-11T05:34:58.126Z,19.28
2022-12-11T05:37:24.552Z,19.27
2022-12-11T05:39:50.954Z,19.28
2022-12-11T05:42:17.454Z,19.28
2022-12-11T05:44:43.892Z,19.28
2022-12-11T05:47:11.042Z,19.29
2022-12-11T05:49:37.508Z,19.28
2022-12-11T05:52:04.012Z,19.29
2022-12-11T05:54:30.489Z,19.28
2022-12-11T05:56:56.970Z,19.28
2022-12-11T05:59:23.400Z,19.28
2022-12-11T06:01:49.911Z,19.27
2022-12-11T06:04:16.362Z,19.26
2022-12-11T06:06:43.880Z,19.24
2022-12-11T06:09:14.246Z,19.25
2022-12-11T06:11:40.734Z,19.24
2022-12-11T06:14:07.225Z,19.25
2022-12-11T06:16:34.112Z,19.25
2022-12-11T06:19:00.754Z,19.25
2022-12-11T06:21:28.746Z,19.23
2022-12-11T06:23:56.077Z,19.22
2022-12-11T06:26:22.680Z,19.22
2022-12-11T06:28:49.659Z,19.20
2022-12-11T06:31:17.134Z,19.20
2022-12-11T06:33:43.689Z,19.18
2022-12-11T06:36:20.326Z,19.18
2022-12-11T06:38:47.762Z,19.17
2022-12-11T06:41:14.848Z,19.17
2022-12-11T06:43:42.181Z,19.16
2022-12-11T06:46:09.939Z,19.18
2022-12-11T06:48:36.494Z,19.19
2022-12-11T06:51:09.299Z,19.17
2022-12-11T06:53:35.818Z,19.16
2022-12-11T06:56:06.404Z,19.16
2022-12-11T06:58:34.139Z,19.19
2022-12-11T07:01:00.655Z,19.17
2022-12-11T07:03:27.153Z,19.20
2022-12-11T07:05:53.556Z,19.18
2022-12-11T07:08:20.156Z,19.16
2022-12-11T07:10:46.621Z,19.15
2022-12-11T07:13:13.125Z,19.16
2022-12-11T07:15:40.597Z,19.16
2022-12-11T07:18:07.163Z,19.16
2022-12-11T07:20:33.581Z,19.15
2022-12-11T07:23:00.244Z,19.15
2022-12-11T07:25:26.767Z,19.14
2022-12-11T07:27:53.165Z,19.12
2022-12-11T07:30:19.690Z,19.13
2022-12-11T07:32:46.182Z,19.13
2022-12-11T07:35:12.875Z,19.13
2022-12-11T07:37:42.571Z,19.13
2022-12-11T07:40:09.804Z,19.13
2022-12-11T07:42:38.345Z,19.12
2022-12-11T07:45:07.206Z,19.12
2022-12-11T07:47:33.949Z,19.11
2022-12-11T07:50:00.420Z,19.12
2022-12-11T07:52:26.892Z,19.12
2022-12-11T07:54:53.365Z,19.13
2022-12-11T07:57:19.801Z,19.12
2022-12-11T07:59:46.777Z,19.14
2022-12-11T08:02:13.259Z,19.13
2022-12-11T08:04:39.792Z,19.14
2022-12-11T08:07:06.297Z,19.14
2022-12-11T08:09:32.762Z,19.14
2022-12-11T08:11:59.233Z,19.14
2022-12-11T08:14:25.633Z,19.15
2022-12-11T08:16:52.180Z,19.15
2022-12-11T08:19:18.604Z,19.15
2022-12-11T08:21:45.137Z,19.14
2022-12-11T08:24:11.586Z,19.15
2022-12-11T08:26:38.058Z,19.15
2022-12-11T08:29:04.443Z,19.16
2022-12-11T08:31:30.974Z,19.15
2022-12-11T08:33:57.792Z,19.15
2022-12-11T08:36:25.208Z,19.16
2022-12-11T08:38:52.094Z,19.15
2022-12-11T08:41:20.095Z,19.16
2022-12-11T08:43:46.822Z,19.15
2022-12-11T08:46:14.331Z,19.16
2022-12-11T08:48:41.927Z,19.16
2022-12-11T08:51:10.544Z,19.18
2022-12-11T08:53:37.053Z,19.19
2022-12-11T08:56:23.677Z,19.18
2022-12-11T08:58:50.794Z,19.20
2022-12-11T09:01:18.998Z,19.20
2022-12-11T09:03:45.493Z,19.21
2022-12-11T09:06:13.143Z,19.24
2022-12-11T09:08:40.065Z,19.25
2022-12-11T09:11:08.264Z,19.27
2022-12-11T09:13:34.803Z,19.29
2022-12-11T09:16:03.592Z,19.28
2022-12-11T09:18:30.151Z,19.11
2022-12-11T09:21:00.809Z,18.96
2022-12-11T09:23:27.446Z,18.88
2022-12-11T09:25:53.993Z,18.87
2022-12-11T09:28:20.698Z,18.91
2022-12-11T09:30:47.272Z,18.92
2022-12-11T09:33:13.866Z,18.97
2022-12-11T09:35:40.483Z,18.98
2022-12-11T09:38:06.898Z,19.01
2022-12-11T09:40:33.442Z,19.04
2022-12-11T09:43:20.103Z,19.08
2022-12-11T09:45:46.734Z,19.10
2022-12-11T09:48:15.449Z,19.14
2022-12-11T09:50:42.175Z,19.16
2022-12-11T09:53:33.966Z,19.19
2022-12-11T09:56:00.781Z,19.22
2022-12-11T09:58:42.656Z,19.24
2022-12-11T10:01:12.169Z,19.25
2022-12-11T10:03:51.715Z,19.28
2022-12-11T10:06:18.330Z,19.31
2022-12-11T10:08:50.762Z,19.33
2022-12-11T10:11:37.726Z,19.35
2022-12-11T10:14:18.592Z,19.37
2022-12-11T10:16:51.273Z,19.38
2022-12-11T10:19:24.465Z,19.40
2022-12-11T10:21:51.930Z,19.42
2022-12-11T10:25:10.197Z,19.43
2022-12-11T10:27:32.932Z,19.45
2022-12-11T10:30:08.831Z,19.47
2022-12-11T10:32:50.638Z,19.47
2022-12-11T10:35:25.490Z,19.50
2022-12-11T10:37:55.592Z,19.50
2022-12-11T10:40:23.670Z,19.51
2022-12-11T10:42:54.008Z,19.52
2022-12-11T10:45:20.582Z,19.55
2022-12-11T10:47:48.084Z,19.56
2022-12-11T10:50:28.000Z,19.59
2022-12-11T10:52:55.713Z,19.61
2022-12-11T10:55:24.599Z,19.64
2022-12-11T10:57:55.877Z,19.68
2022-12-11T11:00:39.661Z,19.70
2022-12-11T11:03:07.834Z,19.72
2022-12-11T11:05:35.720Z,19.74
2022-12-11T11:08:11.510Z,19.76
2022-12-11T11:10:38.180Z,19.77
2022-12-11T11:13:05.282Z,19.78
2022-12-11T11:15:31.833Z,19.79
2022-12-11T11:18:09.646Z,19.81
2022-12-11T11:20:36.103Z,19.84
2022-12-11T11:23:04.281Z,19.87
2022-12-11T11:25:32.603Z,19.88
2022-12-11T11:28:03.673Z,19.89
2022-12-11T11:30:31.585Z,19.90
2022-12-11T11:33:01.495Z,19.91
2022-12-11T11:35:31.679Z,19.90
2022-12-11T11:38:02.417Z,19.92
2022-12-11T11:40:37.097Z,19.93
2022-12-11T11:43:15.869Z,19.95
2022-12-11T11:45:53.961Z,19.96
2022-12-11T11:48:38.767Z,19.96
2022-12-11T11:51:14.809Z,19.96
2022-12-11T11:53:41.798Z,19.98
2022-12-11T11:56:27.994Z,19.98
2022-12-11T11:58:59.289Z,19.98
2022-12-11T12:01:26.514Z,20.01
2022-12-11T12:03:53.069Z,20.01
2022-12-11T12:06:31.441Z,20.01
2022-12-11T12:09:06.914Z,20.02
2022-12-11T12:11:39.119Z,20.02
2022-12-11T12:14:51.100Z,20.02
2022-12-11T12:17:31.325Z,20.04
2022-12-11T12:20:16.366Z,20.04
2022-12-11T12:22:46.218Z,20.05
2022-12-11T12:25:31.385Z,20.06
2022-12-11T12:28:08.697Z,20.05
2022-12-11T12:30:44.727Z,20.06
2022-12-11T12:33:18.499Z,20.07
2022-12-11T12:35:51.963Z,20.07
2022-12-11T12:38:18.445Z,20.08
2022-12-11T12:40:56.838Z,20.09
2022-12-11T12:43:32.627Z,20.08
2022-12-11T12:46:05.180Z,20.08
2022-12-11T12:48:32.649Z,20.11
2022-12-11T12:50:59.359Z,20.09
2022-12-11T12:53:28.781Z,20.10
2022-12-11T12:55:55.540Z,20.11
2022-12-11T12:58:25.072Z,20.11
2022-12-11T13:00:51.510Z,20.11
2022-12-11T13:03:22.558Z,20.11
2022-12-11T13:06:04.301Z,20.11
2022-12-11T13:08:34.699Z,20.11
2022-12-11T13:11:03.682Z,20.13
2022-12-11T13:13:36.278Z,20.12
2022-12-11T13:16:17.994Z,20.12
2022-12-11T13:18:45.603Z,20.13
2022-12-11T13:21:30.648Z,20.13
2022-12-11T13:24:15.785Z,20.14
2022-12-11T13:26:42.710Z,20.13
2022-12-11T13:29:27.893Z,20.12
2022-12-11T13:32:17.565Z,20.12
2022-12-11T13:34:55.446Z,20.12
2022-12-11T13:37:42.197Z,20.15
2022-12-11T13:40:15.085Z,20.14
2022-12-11T13:42:49.289Z,20.15
2022-12-11T13:45:28.229Z,20.16
2022-12-11T13:47:58.530Z,20.16
2022-12-11T13:50:28.421Z,20.17
2022-12-11T13:53:04.947Z,20.16
2022-12-11T13:55:33.011Z,20.18
2022-12-11T13:57:59.737Z,20.18
2022-12-11T14:00:28.129Z,20.18
2022-12-11T14:02:56.215Z,20.20
2022-12-11T14:05:22.643Z,20.19
2022-12-11T14:07:50.828Z,20.20
2022-12-11T14:10:27.556Z,20.21
2022-12-11T14:12:57.570Z,20.22
2022-12-11T14:15:23.983Z,20.20
2022-12-11T14:17:52.116Z,20.22
2022-12-11T14:20:20.457Z,20.21
2022-12-11T14:22:46.977Z,20.21
2022-12-11T14:25:24.909Z,20.21
2022-12-11T14:27:54.957Z,20.21
2022-12-11T14:30:23.002Z,20.22
2022-12-11T14:32:50.062Z,20.22
2022-12-11T14:35:34.254Z,20.22
2022-12-11T14:38:09.089Z,20.22
2022-12-11T14:40:38.319Z,20.21
2022-12-11T14:43:10.186Z,20.23
2022-12-11T14:45:42.661Z,20.23
2022-12-11T14:48:22.189Z,20.23
2022-12-11T14:50:50.985Z,20.23
2022-12-11T14:53:26.100Z,20.23
2022-12-11T14:55:53.092Z,20.23
2022-12-11T14:58:23.800Z,20.22
2022-12-11T15:00:57.442Z,20.23
2022-12-11T15:03:24.529Z,20.23
2022-12-11T15:05:55.333Z,20.23
2022-12-11T15:08:26.196Z,20.23
2022-12-11T15:11:04.120Z,20.24
2022-12-11T15:13:30.983Z,20.23
2022-12-11T15:15:57.571Z,20.24
2022-12-11T15:18:29.112Z,20.23
2022-12-11T15:20:57.224Z,20.24
2022-12-11T15:23:23.759Z,20.23
2022-12-11T15:25:51.955Z,20.24
2022-12-11T15:28:29.694Z,20.24
2022-12-11T15:30:57.785Z,20.24
2022-12-11T15:33:24.294Z,20.23
2022-12-11T15:35:54.827Z,20.24
2022-12-11T15:38:34.173Z,20.24
2022-12-11T15:41:01.571Z,20.24
2022-12-11T15:43:28.815Z,20.24
2022-12-11T15:45:55.313Z,20.25
2022-12-11T15:48:21.826Z,20.24
2022-12-11T15:50:48.359Z,20.26
2022-12-11T15:53:14.825Z,20.25
2022-12-11T15:55:41.305Z,20.25
2022-12-11T15:58:09.470Z,20.27
2022-12-11T16:00:36.066Z,20.24
2022-12-11T16:03:02.649Z,20.28
2022-12-11T16:05:29.199Z,20.28
2022-12-11T16:07:59.663Z,20.28
2022-12-11T16:10:26.911Z,20.29
2022-12-11T16:12:53.398Z,20.28
2022-12-11T16:15:23.478Z,20.30
2022-12-11T16:17:55.775Z,20.31
2022-12-11T16:20:22.291Z,20.31
2022-12-11T16:22:49.269Z,20.32
2022-12-11T16:25:15.685Z,20.30
2022-12-11T16:27:42.175Z,20.31
2022-12-11T16:30:10.653Z,20.31
2022-12-11T16:32:37.164Z,20.31
2022-12-11T16:35:03.695Z,20.30
2022-12-11T16:37:30.182Z,20.30
2022-12-11T16:39:58.879Z,20.30
2022-12-11T16:42:25.398Z,20.29
2022-12-11T16:44:51.962Z,20.30
2022-12-11T16:47:18.410Z,20.29
2022-12-11T16:49:45.255Z,20.29
2022-12-11T16:52:11.737Z,20.29
2022-12-11T16:54:38.279Z,20.28
2022-12-11T16:57:04.749Z,20.28
2022-12-11T16:59:36.853Z,20.28
2022-12-11T17:02:04.399Z,20.27
2022-12-11T17:04:30.805Z,20.28
2022-12-11T17:06:57.327Z,20.27
2022-12-11T17:09:23.821Z,20.27
2022-12-11T17:11:50.272Z,20.27
2022-12-11T17:14:16.722Z,20.27
2022-12-11T17:16:43.201Z,20.26
2022-12-11T17:19:09.946Z,20.27
2022-12-11T17:21:36.422Z,20.26
2022-12-11T17:24:03.013Z,20.27
2022-12-11T17:26:29.426Z,20.26
2022-12-11T17:28:59.149Z,20.27
2022-12-11T17:31:25.609Z,20.26
2022-12-11T17:33:54.001Z,20.26
2022-12-11T17:36:21.640Z,20.26
2022-12-11T17:38:48.481Z,20.26
2022-12-11T17:41:20.300Z,20.26
2022-12-11T17:43:51.390Z,20.27
2022-12-11T17:46:18.421Z,20.26
2022-12-11T17:48:45.074Z,20.26
2022-12-11T17:51:13.038Z,20.26
2022-12-11T17:53:40.126Z,20.26
2022-12-11T17:56:07.581Z,20.26
2022-12-11T17:58:34.409Z,20.26
2022-12-11T18:01:05.667Z,20.27
2022-12-11T18:03:32.267Z,20.25
2022-12-11T18:06:02.598Z,20.25
2022-12-11T18:08:30.148Z,20.24
2022-12-11T18:10:56.970Z,20.24
2022-12-11T18:13:24.139Z,20.24
2022-12-11T18:16:00.669Z,20.24
2022-12-11T18:18:27.284Z,20.24
2022-12-11T18:20:53.727Z,20.24
2022-12-11T18:23:20.269Z,20.24
2022-12-11T18:25:46.761Z,20.23
2022-12-11T18:28:13.380Z,20.23
2022-12-11T18:30:39.945Z,20.23
2022-12-11T18:33:06.470Z,20.23
2022-12-11T18:35:33.058Z,20.22
2022-12-11T18:37:59.585Z,20.23
2022-12-11T18:40:26.169Z,20.22
2022-12-11T18:42:52.720Z,20.21
2022-12-11T18:45:19.335Z,20.22
2022-12-11T18:47:47.182Z,20.23
2022-12-11T18:50:14.292Z,20.22
2022-12-11T18:52:40.890Z,20.22
2022-12-11T18:55:07.532Z,20.23
2022-12-11T18:57:34.054Z,20.23
2022-12-11T19:00:07.193Z,20.22
2022-12-11T19:02:34.761Z,20.22
2022-12-11T19:05:01.278Z,20.21
2022-12-11T19:07:27.872Z,20.22
2022-12-11T19:09:54.303Z,20.21
2022-12-11T19:12:20.774Z,20.22
2022-12-11T19:14:47.251Z,20.21
2022-12-11T19:17:13.816Z,20.20
2022-12-11T19:19:40.714Z,20.20
2022-12-11T19:22:07.237Z,20.22
2022-12-11T19:24:36.682Z,20.21
2022-12-11T19:27:07.350Z,20.21
2022-12-11T19:29:36.666Z,20.21
2022-12-11T19:32:03.726Z,20.21
2022-12-11T19:34:39.570Z,20.21
2022-12-11T19:37:06.079Z,20.22
2022-12-11T19:39:32.553Z,20.21
2022-12-11T19:41:59.062Z,20.22
2022-12-11T19:44:25.633Z,20.21
2022-12-11T19:46:52.200Z,20.21
2022-12-11T19:49:18.657Z,20.20
2022-12-11T19:51:45.396Z,20.22
2022-12-11T19:54:13.017Z,20.22
2022-12-11T19:56:39.563Z,20.21
2022-12-11T19:59:07.193Z,20.22
2022-12-11T20:01:34.796Z,20.21
2022-12-11T20:04:02.778Z,20.21
2022-12-11T20:06:30.909Z,20.21
2022-12-11T20:08:57.896Z,20.22
2022-12-11T20:11:24.331Z,20.22
2022-12-11T20:13:51.492Z,20.23
2022-12-11T20:16:33.318Z,20.22
2022-12-11T20:19:06.180Z,20.21
2022-12-11T20:21:32.687Z,20.22
2022-12-11T20:23:59.763Z,20.22
2022-12-11T20:26:26.270Z,20.21
2022-12-11T20:28:53.356Z,20.22
2022-12-11T20:31:21.354Z,20.21
2022-12-11T20:33:49.242Z,20.15
2022-12-11T20:36:17.261Z,20.20
2022-12-11T20:38:43.889Z,20.21
2022-12-11T20:41:11.823Z,20.21
2022-12-11T20:43:38.973Z,20.21
2022-12-11T20:46:09.863Z,20.20
2022-12-11T20:48:36.660Z,20.20
2022-12-11T20:51:04.188Z,20.20
2022-12-11T20:53:30.732Z,20.20
2022-12-11T20:55:57.194Z,20.19
2022-12-11T20:58:23.987Z,20.20
2022-12-11T21:00:50.436Z,20.19
2022-12-11T21:03:16.996Z,20.19
2022-12-11T21:05:44.199Z,20.20
2022-12-11T21:08:11.263Z,20.20
2022-12-11T21:10:41.589Z,20.20
2022-12-11T21:13:08.342Z,20.20
2022-12-11T21:15:38.203Z,20.20
2022-12-11T21:18:05.043Z,20.20
2022-12-11T21:20:31.606Z,20.20
2022-12-11T21:22:58.100Z,20.20
2022-12-11T21:25:24.992Z,20.20
2022-12-11T21:27:51.770Z,20.20
2022-12-11T21:30:18.922Z,20.20
2022-12-11T21:32:45.460Z,20.20
2022-12-11T21:35:12.573Z,20.21
2022-12-11T21:37:41.814Z,20.20
2022-12-11T21:40:09.144Z,20.19
2022-12-11T21:42:35.610Z,20.20
2022-12-11T21:47:50.201Z,20.20
2022-12-11T21:50:17.065Z,20.21
2022-12-11T21:52:44.072Z,20.21
2022-12-11T21:55:11.683Z,20.21
2022-12-11T21:57:38.327Z,20.21
2022-12-11T22:00:05.600Z,20.21
2022-12-11T22:02:35.990Z,20.20
2022-12-11T22:05:05.856Z,20.20
2022-12-11T22:07:32.447Z,20.21
2022-12-11T22:09:58.870Z,20.20
2022-12-11T22:12:26.511Z,20.20
2022-12-11T22:14:53.177Z,20.19
2022-12-11T22:17:19.693Z,20.19
2022-12-11T22:19:46.431Z,20.20
2022-12-11T22:22:13.677Z,20.20
2022-12-11T22:24:40.441Z,20.19
2022-12-11T22:27:06.989Z,20.21
2022-12-11T22:29:33.539Z,20.21
2022-12-11T22:32:00.073Z,20.22
2022-12-11T22:34:26.704Z,20.22
2022-12-11T22:36:53.272Z,20.22
2022-12-11T22:39:19.785Z,20.24
2022-12-11T22:41:46.298Z,20.23
2022-12-11T22:44:14.242Z,20.23
2022-12-11T22:46:44.149Z,20.23
2022-12-11T22:49:13.985Z,20.23
2022-12-11T22:51:40.481Z,20.21
2022-12-11T22:54:06.994Z,20.10
2022-12-11T22:56:33.579Z,20.01
2022-12-11T22:59:00.075Z,19.97
2022-12-11T23:01:27.822Z,19.95
2022-12-11T23:03:54.317Z,19.94
2022-12-11T23:06:22.063Z,19.93
2022-12-11T23:08:48.602Z,19.90
2022-12-11T23:11:16.883Z,19.89
2022-12-11T23:13:43.473Z,19.87
2022-12-11T23:16:11.784Z,19.86
2022-12-11T23:18:38.332Z,19.84
2022-12-11T23:21:05.146Z,19.81
2022-12-11T23:23:31.733Z,19.79
2022-12-11T23:25:58.403Z,19.80
2022-12-11T23:28:24.887Z,19.78
2022-12-11T23:30:51.361Z,19.78
2022-12-11T23:33:19.032Z,19.75
2022-12-11T23:35:45.509Z,19.76
2022-12-11T23:38:13.442Z,19.75
2022-12-11T23:40:39.938Z,19.74
2022-12-11T23:43:06.383Z,19.73
2022-12-11T23:45:32.918Z,19.72
2022-12-11T23:47:59.385Z,19.69
2022-12-11T23:50:26.106Z,19.68
2022-12-11T23:52:52.623Z,19.69
2022-12-11T23:55:19.382Z,19.68
2022-12-11T23:57:46.135Z,19.66
