createdAt,value
2018-09-01T00:00:47.693Z,75.99
2018-09-01T00:01:57.517Z,75.9
2018-09-01T00:03:07.643Z,75.99
2018-09-01T00:04:17.757Z,76.03
2018-09-01T00:05:27.850Z,76.03
2018-09-01T00:06:37.948Z,76.18
2018-09-01T00:07:48.032Z,76.18
2018-09-01T00:08:58.097Z,76.42
2018-09-01T00:10:07.914Z,75.99
2018-09-01T00:11:17.865Z,76.13
2018-09-01T00:12:28.306Z,76.18
2018-09-01T00:13:38.379Z,76.09
2018-09-01T00:14:48.461Z,76.18
2018-09-01T00:15:58.307Z,76.57
2018-09-01T00:17:08.555Z,76.57
2018-09-01T00:18:18.641Z,76.57
2018-09-01T00:19:28.734Z,76.38
2018-09-01T00:20:38.825Z,76.38
2018-09-01T00:21:48.891Z,76.57
2018-09-01T00:22:58.977Z,76.28
2018-09-01T00:24:08.804Z,76.28
2018-09-01T00:25:18.874Z,76.67
2018-09-01T00:26:28.689Z,76.38
2018-09-01T00:27:38.765Z,76.57
2018-09-01T00:28:48.845Z,76.57
2018-09-01T00:29:58.918Z,75.99
2018-09-01T00:31:08.986Z,75.9
2018-09-01T00:32:19.065Z,76.09
2018-09-01T00:33:29.154Z,75.8
2018-09-01T00:34:39.262Z,75.99
2018-09-01T00:35:49.337Z,75.9
2018-09-01T00:36:59.152Z,75.9
2018-09-01T00:38:09.224Z,76.18
2018-09-01T00:39:19.052Z,75.99
2018-09-01T00:40:28.909Z,75.9
2018-09-01T00:41:38.710Z,75.9
2018-09-01T00:42:48.513Z,76.18
2018-09-01T00:43:58.318Z,75.99
2018-09-01T00:45:08.500Z,75.99
2018-09-01T00:46:18.643Z,75.99
2018-09-01T00:47:28.693Z,75.8
2018-09-01T00:48:38.771Z,76.18
2018-09-01T00:49:48.857Z,75.99
2018-09-01T00:50:58.936Z,76.18
2018-09-01T00:52:09.021Z,76.28
2018-09-01T00:53:19.102Z,75.99
2018-09-01T00:54:29.180Z,76.57
2018-09-01T00:55:39.287Z,75.9
2018-09-01T00:56:49.351Z,75.99
2018-09-01T00:57:59.432Z,75.99
2018-09-01T00:59:09.538Z,76.09
2018-09-01T01:00:19.350Z,76.09
2018-09-01T01:01:29.414Z,76.09
2018-09-01T01:02:39.501Z,76.18
2018-09-01T01:03:49.594Z,75.8
2018-09-01T01:04:59.703Z,76.09
2018-09-01T01:06:09.781Z,76.18
2018-09-01T01:07:19.861Z,76.09
2018-09-01T01:08:29.670Z,76.09
2018-09-01T01:09:39.803Z,75.99
2018-09-01T01:10:49.882Z,76.18
2018-09-01T01:11:59.954Z,75.8
2018-09-01T01:13:09.757Z,75.8
2018-09-01T01:14:19.824Z,75.99
2018-09-01T01:15:29.914Z,75.76
2018-09-01T01:16:39.730Z,76.53
2018-09-01T01:17:49.814Z,76.59
2018-09-01T01:18:59.896Z,76.69
2018-09-01T01:20:09.978Z,76.56
2018-09-01T01:21:20.057Z,76.46
2018-09-01T01:22:29.874Z,76.46
2018-09-01T01:23:39.693Z,76.84
2018-09-01T01:24:49.776Z,76.46
2018-09-01T01:25:59.587Z,76.56
2018-09-01T01:27:09.648Z,76.61
2018-09-01T01:28:19.710Z,76.52
2018-09-01T01:29:29.786Z,76.52
2018-09-01T01:30:39.853Z,76.42
2018-09-01T01:31:49.925Z,76.61
2018-09-01T01:33:00.052Z,76.23
2018-09-01T01:34:09.855Z,76.23
2018-09-01T01:35:19.930Z,76.42
2018-09-01T01:36:29.471Z,75.94
2018-09-01T01:37:39.269Z,76.04
2018-09-01T01:38:49.403Z,75.94
2018-09-01T01:39:59.214Z,75.84
2018-09-01T01:41:09.287Z,76.23
2018-09-01T01:42:19.361Z,75.94
2018-09-01T01:43:29.422Z,75.94
2018-09-01T01:44:39.492Z,76.14
2018-09-01T01:45:49.315Z,76.04
2018-09-01T01:46:59.429Z,75.75
2018-09-01T01:48:09.264Z,75.56
2018-09-01T01:49:19.070Z,75.84
2018-09-01T01:50:28.901Z,75.84
2018-09-01T01:51:38.705Z,75.84
2018-09-01T01:52:48.766Z,75.94
2018-09-01T01:53:58.829Z,75.56
2018-09-01T01:55:08.639Z,75.65
2018-09-01T01:56:18.716Z,76.14
2018-09-01T01:57:28.809Z,76.04
2018-09-01T01:58:38.885Z,76.32
2018-09-01T01:59:48.956Z,75.65
2018-09-01T02:00:59.029Z,76.14
2018-09-01T02:02:09.169Z,75.94
2018-09-01T02:03:19.240Z,76.23
2018-09-01T02:04:29.042Z,76.14
2018-09-01T02:05:39.120Z,75.94
2018-09-01T02:06:49.194Z,76.23
2018-09-01T02:07:59.318Z,75.94
2018-09-01T02:09:09.396Z,75.94
2018-09-01T02:10:19.484Z,76.04
2018-09-01T02:11:29.564Z,75.94
2018-09-01T02:12:39.638Z,76.23
2018-09-01T02:13:49.510Z,75.94
2018-09-01T02:14:59.319Z,75.94
2018-09-01T02:16:09.386Z,76.14
2018-09-01T02:17:19.219Z,75.94
2018-09-01T02:18:29.028Z,76.14
2018-09-01T02:19:39.057Z,76.14
2018-09-01T02:20:48.881Z,75.94
2018-09-01T02:21:58.962Z,76.23
2018-09-01T02:23:09.023Z,76.14
2018-09-01T02:24:19.094Z,75.81
2018-09-01T02:25:29.211Z,75.9
2018-09-01T02:26:39.023Z,76
2018-09-01T02:27:48.830Z,75.9
2018-09-01T02:28:58.667Z,75.9
2018-09-01T02:30:08.810Z,76.39
2018-09-01T02:31:18.884Z,76.09
2018-09-01T02:32:28.952Z,76.19
2018-09-01T02:33:39.017Z,76.19
2018-09-01T02:34:49.080Z,76
2018-09-01T02:35:59.165Z,76.09
2018-09-01T02:37:08.786Z,76.19
2018-09-01T02:38:18.625Z,76.39
2018-09-01T02:39:28.726Z,76
2018-09-01T02:40:38.801Z,76
2018-09-01T02:41:48.889Z,75.9
2018-09-01T02:42:58.716Z,76
2018-09-01T02:44:08.921Z,75.9
2018-09-01T02:45:18.990Z,75.9
2018-09-01T02:46:28.800Z,75.81
2018-09-01T02:47:38.868Z,75.9
2018-09-01T02:48:48.985Z,75.81
2018-09-01T02:49:58.801Z,76.09
2018-09-01T02:51:08.647Z,75.81
2018-09-01T02:52:18.720Z,75.71
2018-09-01T02:53:28.541Z,76.39
2018-09-01T02:54:38.148Z,76.34
2018-09-01T02:55:48.224Z,76.39
2018-09-01T02:56:58.295Z,76.19
2018-09-01T02:58:08.102Z,76.34
2018-09-01T02:59:18.238Z,76.15
2018-09-01T03:00:28.301Z,76.34
2018-09-01T03:01:38.386Z,76.15
2018-09-01T03:34:41.697Z,71.05
2018-09-01T03:35:51.239Z,70.57
2018-09-01T03:37:01.311Z,71.53
2018-09-01T03:38:11.369Z,71.82
2018-09-01T03:39:21.450Z,72.59
2018-09-01T03:40:31.559Z,73.45
2018-09-01T03:41:41.633Z,73.35
2018-09-01T03:42:51.175Z,73.83
2018-09-01T03:44:01.242Z,74.22
2018-09-01T03:45:11.301Z,74.69
2018-09-01T03:46:21.184Z,74.79
2018-09-01T03:47:31.007Z,74.98
2018-09-01T03:48:41.102Z,75.18
2018-09-01T03:49:51.195Z,75.08
2018-09-01T03:51:01.278Z,75.5
2018-09-01T03:52:11.344Z,75.89
2018-09-01T03:53:21.157Z,75.7
2018-09-01T03:54:31.237Z,75.5
2018-09-01T03:55:41.299Z,76.07
2018-09-01T03:56:51.370Z,76.17
2018-09-01T03:58:01.543Z,75.79
2018-09-01T03:59:11.606Z,75.79
2018-09-01T04:00:21.690Z,75.6
2018-09-01T04:01:31.758Z,75.89
2018-09-01T04:02:41.564Z,75.89
2018-09-01T04:03:51.374Z,75.79
2018-09-01T04:05:01.457Z,75.7
2018-09-01T04:06:11.520Z,75.6
2018-09-01T04:07:21.348Z,75.6
2018-09-01T04:08:31.418Z,75.89
2018-09-01T04:09:41.541Z,75.89
2018-09-01T04:10:51.616Z,75.89
2018-09-01T04:12:01.423Z,75.7
2018-09-01T04:13:11.500Z,75.6
2018-09-01T04:14:21.562Z,75.7
2018-09-01T04:15:31.670Z,75.89
2018-09-01T04:16:41.741Z,75.79
2018-09-01T04:17:51.823Z,75.79
2018-09-01T04:19:01.894Z,75.89
2018-09-01T04:20:11.958Z,75.98
2018-09-01T04:21:22.044Z,76.37
2018-09-01T04:22:32.105Z,76.07
2018-09-01T04:23:42.168Z,76.37
2018-09-01T04:24:51.983Z,76.07
2018-09-01T04:26:01.809Z,76.07
2018-09-01T04:27:11.620Z,75.98
2018-09-01T04:28:21.699Z,75.79
2018-09-01T04:29:31.239Z,75.89
2018-09-01T04:30:41.307Z,75.89
2018-09-01T04:31:51.495Z,76.27
2018-09-01T04:33:01.777Z,76.37
2018-09-01T04:34:11.593Z,75.98
2018-09-01T04:35:21.672Z,76.31
2018-09-01T04:36:31.746Z,76.27
2018-09-01T04:37:41.825Z,76.37
2018-09-01T04:38:51.943Z,76.27
2018-09-01T04:40:02.021Z,76.07
2018-09-01T04:41:11.839Z,76.07
2018-09-01T04:42:21.911Z,76.46
2018-09-01T04:43:31.991Z,75.89
2018-09-01T04:44:42.063Z,75.89
2018-09-01T04:45:52.147Z,76.07
2018-09-01T04:47:02.073Z,76.07
2018-09-01T04:48:12.468Z,75.98
2018-09-01T04:49:22.555Z,76.07
2018-09-01T04:50:32.454Z,76.31
2018-09-01T04:51:42.272Z,76.27
2018-09-01T04:52:52.086Z,76.07
2018-09-01T04:54:02.162Z,75.98
2018-09-01T04:55:12.235Z,75.98
2018-09-01T04:56:22.299Z,75.98
2018-09-01T04:57:32.378Z,75.89
2018-09-01T04:58:42.187Z,76.12
2018-09-01T04:59:52.259Z,76.02
2018-09-01T05:01:02.591Z,76.12
2018-09-01T05:02:13.008Z,76.12
2018-09-01T05:03:22.819Z,75.98
2018-09-01T05:04:32.920Z,75.98
2018-09-01T05:05:42.743Z,76.27
2018-09-01T05:06:52.806Z,75.92
2018-09-01T05:08:02.822Z,75.98
2018-09-01T05:09:12.649Z,76.17
2018-09-01T05:10:22.716Z,76.12
2018-09-01T05:11:32.821Z,76.12
2018-09-01T05:12:42.880Z,76.31
2018-09-01T05:13:52.936Z,76.02
2018-09-01T05:15:03.257Z,76.31
2018-09-01T05:16:13.061Z,76.21
2018-09-01T05:17:23.150Z,76.4
2018-09-01T05:18:33.220Z,76.12
2018-09-01T05:19:43.353Z,76.59
2018-09-01T05:20:53.415Z,76.5
2018-09-01T05:22:03.482Z,76.31
2018-09-01T05:23:13.535Z,76.5
2018-09-01T05:24:23.615Z,76.5
2018-09-01T05:25:33.453Z,76.31
2018-09-01T05:26:43.541Z,76.17
2018-09-01T05:27:53.629Z,76.12
2018-09-01T05:29:03.694Z,76.31
2018-09-01T05:30:12.993Z,76.27
2018-09-01T05:31:23.066Z,76.07
2018-09-01T05:32:33.133Z,76.46
2018-09-01T05:33:42.941Z,76.17
2018-09-01T05:34:52.753Z,76.17
2018-09-01T05:36:02.825Z,76.31
2018-09-01T05:37:12.667Z,76.31
2018-09-01T05:38:22.735Z,76.56
2018-09-01T05:39:32.810Z,76.27
2018-09-01T05:40:42.897Z,76.07
2018-09-01T05:41:52.710Z,76.4
2018-09-01T05:43:02.840Z,76.31
2018-09-01T05:44:12.667Z,76.31
2018-09-01T05:45:22.775Z,76.21
2018-09-01T05:46:32.898Z,76.4
2018-09-01T05:47:42.721Z,76.4
2018-09-01T05:48:52.547Z,76.4
2018-09-01T05:50:02.361Z,76.5
2018-09-01T05:51:12.440Z,76.59
2018-09-01T05:52:22.542Z,76.46
2018-09-01T05:53:32.619Z,76.37
2018-09-01T05:54:42.440Z,76.37
2018-09-01T05:55:52.522Z,76.65
2018-09-01T05:57:03.238Z,76.46
2018-09-01T05:58:13.309Z,76.37
2018-09-01T05:59:23.382Z,76.17
2018-09-01T06:00:33.313Z,76.21
2018-09-01T06:01:43.492Z,76.46
2018-09-01T06:02:53.566Z,76.31
2018-09-01T06:04:03.391Z,76.88
2018-09-01T06:05:13.474Z,76.75
2018-09-01T06:06:23.700Z,76.79
2018-09-01T06:07:34.260Z,76.65
2018-09-01T06:08:44.327Z,76.88
2018-09-01T06:09:54.397Z,76.84
2018-09-01T06:11:04.465Z,76.84
2018-09-01T06:12:14.545Z,76.98
2018-09-01T06:13:24.620Z,76.88
2018-09-01T06:14:34.438Z,76.98
2018-09-01T06:15:44.271Z,76.5
2018-09-01T06:16:54.089Z,76.79
2018-09-01T06:18:04.497Z,76.98
2018-09-01T06:19:14.805Z,76.75
2018-09-01T06:20:25.354Z,76.79
2018-09-01T06:21:35.176Z,76.88
2018-09-01T06:22:45.245Z,76.75
2018-09-01T06:23:55.355Z,76.79
2018-09-01T06:25:05.928Z,76.65
2018-09-01T06:26:16.013Z,76.65
2018-09-01T06:27:25.829Z,76.79
2018-09-01T06:28:35.905Z,76.79
2018-09-01T06:29:45.975Z,76.65
2018-09-01T06:30:56.052Z,76.65
2018-09-01T06:32:06.118Z,76.84
2018-09-01T06:33:16.260Z,77.08
2018-09-01T06:34:26.083Z,76.69
2018-09-01T06:35:36.201Z,76.84
2018-09-01T06:36:46.280Z,76.84
2018-09-01T06:37:56.360Z,76.84
2018-09-01T06:39:06.448Z,76.84
2018-09-01T06:40:16.531Z,77.04
2018-09-01T06:41:26.355Z,76.98
2018-09-01T06:42:36.193Z,76.56
2018-09-01T06:43:46.399Z,76.88
2018-09-01T06:44:56.221Z,77.13
2018-09-01T06:46:06.327Z,77.17
2018-09-01T06:47:16.453Z,77.17
2018-09-01T06:48:26.518Z,77.04
2018-09-01T06:49:36.346Z,77.04
2018-09-01T06:50:46.429Z,77.04
2018-09-01T06:51:56.515Z,76.94
2018-09-01T06:53:06.591Z,77.26
2018-09-01T06:54:16.662Z,77.36
2018-09-01T06:55:26.765Z,76.75
2018-09-01T06:56:36.847Z,77.13
2018-09-01T06:57:46.653Z,77.42
2018-09-01T06:58:56.731Z,77.33
2018-09-01T07:00:06.809Z,77.36
2018-09-01T07:01:16.949Z,77.42
2018-09-01T07:02:27.031Z,77.46
2018-09-01T07:03:37.133Z,77.56
2018-09-01T07:04:47.608Z,77.04
2018-09-01T07:05:57.657Z,77.36
2018-09-01T07:07:07.968Z,77.36
2018-09-01T07:08:18.060Z,77.36
2018-09-01T07:09:28.176Z,76.88
2018-09-01T07:10:38.056Z,77.26
2018-09-01T07:11:48.149Z,77.17
2018-09-01T07:12:58.227Z,76.88
2018-09-01T07:14:08.316Z,77.08
2018-09-01T07:15:18.147Z,77.08
2018-09-01T07:16:28.256Z,77.08
2018-09-01T07:17:38.068Z,77.17
2018-09-01T07:18:47.955Z,76.69
2018-09-01T07:19:58.056Z,77.08
2018-09-01T07:21:07.904Z,77.17
2018-09-01T07:22:17.973Z,77.17
2018-09-01T07:23:27.828Z,76.79
2018-09-01T07:24:37.922Z,76.98
2018-09-01T07:25:47.989Z,77.17
2018-09-01T07:26:58.059Z,76.94
2018-09-01T07:28:07.940Z,77.04
2018-09-01T07:29:18.010Z,77.08
2018-09-01T07:30:28.383Z,77.08
2018-09-01T07:31:39.725Z,77.13
2018-09-01T07:32:49.604Z,77.04
2018-09-01T07:33:59.688Z,77.04
2018-09-01T07:35:09.500Z,77.04
2018-09-01T07:36:19.583Z,76.84
2018-09-01T07:37:29.152Z,76.88
2018-09-01T07:38:39.246Z,76.88
2018-09-01T07:39:49.382Z,76.69
2018-09-01T07:40:58.994Z,77.17
2018-09-01T07:42:09.076Z,77.26
2018-09-01T07:43:18.889Z,77.26
2018-09-01T07:44:28.705Z,77.26
2018-09-01T07:45:38.775Z,76.88
2018-09-01T07:46:48.578Z,76.98
2018-09-01T07:47:58.382Z,76.98
2018-09-01T07:49:08.478Z,76.88
2018-09-01T07:50:18.571Z,76.88
2018-09-01T07:51:28.140Z,76.4
2018-09-01T07:52:38.220Z,76.5
2018-09-01T07:53:48.053Z,76.31
2018-09-01T07:54:57.882Z,76.31
2018-09-01T07:56:08.629Z,76.31
2018-09-01T07:57:19.012Z,76.34
2018-09-01T07:58:28.833Z,76.34
2018-09-01T07:59:38.941Z,76.54
2018-09-01T08:00:48.752Z,76.54
2018-09-01T08:01:58.863Z,76.64
2018-09-01T08:03:09.019Z,76.06
2018-09-01T08:04:19.134Z,76.06
2018-09-01T08:05:29.208Z,75.67
2018-09-01T08:06:39.093Z,75.87
2018-09-01T08:07:49.185Z,76.19
2018-09-01T08:08:59.360Z,75.62
2018-09-01T08:10:09.181Z,75.71
2018-09-01T08:11:18.990Z,75.9
2018-09-01T08:12:29.073Z,75.62
2018-09-01T08:13:39.284Z,75.27
2018-09-01T08:14:49.664Z,75.84
2018-09-01T08:15:59.488Z,75.84
2018-09-01T08:17:09.597Z,75.17
2018-09-01T08:18:19.178Z,75.17
2018-09-01T08:19:28.719Z,75.59
2018-09-01T08:20:38.601Z,75.4
2018-09-01T08:21:48.404Z,76.07
2018-09-01T08:22:58.492Z,75.79
2018-09-01T08:24:08.596Z,75.79
2018-09-01T08:25:18.697Z,75.69
2018-09-01T08:26:28.596Z,75.69
2018-09-01T08:27:38.173Z,75.59
2018-09-01T08:28:48.287Z,75.88
2018-09-01T08:29:58.361Z,76.11
2018-09-01T08:31:08.463Z,75.92
2018-09-01T08:32:18.849Z,76.01
2018-09-01T08:33:29.056Z,75.63
2018-09-01T08:34:39.323Z,75.34
2018-09-01T08:35:49.416Z,75.54
2018-09-01T08:36:59.497Z,75.48
2018-09-01T08:38:09.653Z,74.8
2018-09-01T08:39:19.792Z,74.84
2018-09-01T08:40:29.887Z,74.45
2018-09-01T08:41:39.463Z,74.49
2018-09-01T08:42:49.565Z,73.82
2018-09-01T08:43:59.697Z,73.82
2018-09-01T08:45:09.823Z,73.85
2018-09-01T08:46:19.795Z,73.85
2018-09-01T08:47:29.870Z,74.37
2018-09-01T08:48:39.958Z,73.69
2018-09-01T08:49:50.042Z,73.6
2018-09-01T08:51:00.144Z,73.93
2018-09-01T08:52:10.241Z,73.38
2018-09-01T08:53:20.314Z,73.19
2018-09-01T08:54:30.416Z,72.64
2018-09-01T08:55:40.225Z,72.74
2018-09-01T08:56:50.298Z,72.58
2018-09-01T08:58:00.398Z,72.62
2018-09-01T08:59:10.480Z,71.98
2018-09-01T09:00:20.568Z,71.98
2018-09-01T09:01:30.709Z,72.36
2018-09-01T09:02:40.814Z,72.89
2018-09-01T09:03:50.919Z,72.89
2018-09-01T09:05:00.990Z,72.79
2018-09-01T09:06:11.077Z,73.18
2018-09-01T09:07:21.175Z,73.37
2018-09-01T09:08:31.012Z,73.24
2018-09-01T09:09:41.110Z,73.24
2018-09-01T09:10:51.199Z,72.79
2018-09-01T09:12:01.306Z,73.02
2018-09-01T09:13:11.402Z,72.73
2018-09-01T09:14:21.482Z,72.67
2018-09-01T09:15:31.586Z,72.86
2018-09-01T09:16:41.682Z,73.41
2018-09-01T09:17:51.246Z,73.15
2018-09-01T09:19:01.405Z,73.69
2018-09-01T09:20:11.507Z,73.6
2018-09-01T09:21:21.665Z,73.99
2018-09-01T09:22:31.489Z,74.08
2018-09-01T09:23:41.570Z,74.15
2018-09-01T09:24:51.427Z,74.15
2018-09-01T09:26:01.572Z,74.43
2018-09-01T09:27:11.665Z,75.02
2018-09-01T09:28:21.478Z,75.11
2018-09-01T09:29:31.046Z,75.11
2018-09-01T09:30:41.176Z,75.07
2018-09-01T09:31:51.006Z,75.11
2018-09-01T09:33:01.086Z,74.73
2018-09-01T09:34:11.159Z,75.17
2018-09-01T09:35:21.263Z,75.21
2018-09-01T09:36:31.385Z,74.63
2018-09-01T09:37:41.497Z,74.73
2018-09-01T09:38:51.603Z,74.63
2018-09-01T09:40:01.424Z,74.82
2018-09-01T09:41:11.255Z,74.53
2018-09-01T09:42:21.365Z,74.34
2018-09-01T09:43:31.461Z,73.99
2018-09-01T09:44:41.631Z,73.89
2018-09-01T09:45:51.783Z,73.89
2018-09-01T09:47:01.856Z,74.12
2018-09-01T09:48:11.974Z,74.32
2018-09-01T09:49:22.074Z,74.12
2018-09-01T09:50:31.915Z,74.12
2018-09-01T09:51:42.019Z,74.16
2018-09-01T09:52:52.152Z,74.35
2018-09-01T09:54:02.095Z,74.06
2018-09-01T09:55:11.933Z,73.86
2018-09-01T09:56:22.024Z,74.16
2018-09-01T09:57:31.605Z,73.86
2018-09-01T09:58:41.431Z,73.58
2018-09-01T09:59:51.592Z,73.67
2018-09-01T10:01:01.816Z,73.96
2018-09-01T10:02:12.332Z,74.41
2018-09-01T10:03:22.435Z,74.51
2018-09-01T10:04:32.582Z,74.22
2018-09-01T10:05:42.759Z,74.22
2018-09-01T10:06:52.976Z,74.9
2018-09-01T10:08:02.896Z,74.86
2018-09-01T10:09:12.997Z,75.24
2018-09-01T10:10:22.824Z,75.05
2018-09-01T10:11:32.934Z,75.34
2018-09-01T10:12:42.770Z,74.86
2018-09-01T10:13:53.087Z,74.86
2018-09-01T10:15:03.278Z,74.66
2018-09-01T10:16:13.389Z,74.32
2018-09-01T10:17:23.530Z,74.41
2018-09-01T10:18:33.616Z,74.12
2018-09-01T10:19:43.779Z,73.58
2018-09-01T10:20:53.885Z,74.26
2018-09-01T10:22:03.725Z,73.67
2018-09-01T10:23:13.831Z,73.61
2018-09-01T10:24:23.925Z,73.13
2018-09-01T10:25:34.018Z,72.97
2018-09-01T10:26:44.211Z,73.26
2018-09-01T10:27:54.192Z,72.52
2018-09-01T10:29:04.463Z,72.36
2018-09-01T10:30:14.560Z,72.17
2018-09-01T10:31:24.665Z,72.11
2018-09-01T10:32:34.514Z,71.72
2018-09-01T10:33:44.337Z,71.36
2018-09-01T10:34:54.285Z,71.75
2018-09-01T10:36:04.405Z,71.3
2018-09-01T10:37:14.225Z,71.04
2018-09-01T10:38:24.401Z,71.14
2018-09-01T10:39:34.949Z,71.08
2018-09-01T10:40:45.117Z,71.01
2018-09-01T10:41:55.261Z,71.01
2018-09-01T10:43:05.157Z,70.92
2018-09-01T10:44:15.307Z,71.25
2018-09-01T10:45:25.497Z,71.44
2018-09-01T10:46:35.632Z,71.05
2018-09-01T10:47:45.751Z,71.41
2018-09-01T10:48:55.920Z,72.28
2018-09-01T10:50:05.993Z,72.34
2018-09-01T10:51:16.090Z,72.25
2018-09-01T10:52:26.281Z,72.99
2018-09-01T10:53:35.891Z,73.28
2018-09-01T10:54:45.989Z,73.44
2018-09-01T10:55:56.079Z,73.54
2018-09-01T10:57:05.927Z,73.08
2018-09-01T10:58:16.080Z,73.47
2018-09-01T10:59:26.461Z,72.8
2018-09-01T11:00:37.426Z,72.54
2018-09-01T11:01:47.543Z,73.08
2018-09-01T11:02:57.653Z,73.47
2018-09-01T11:04:07.954Z,73.47
2018-09-01T11:05:17.792Z,73.34
2018-09-01T11:06:27.691Z,73.67
2018-09-01T11:07:37.788Z,74.12
2018-09-01T11:08:47.618Z,73.83
2018-09-01T11:09:57.822Z,74.32
2018-09-01T11:11:08.490Z,74.12
2018-09-01T11:12:18.584Z,74.41
2018-09-01T11:13:28.690Z,74.38
2018-09-01T11:14:38.798Z,74.18
2018-09-01T11:15:48.977Z,74.34
2018-09-01T11:16:59.108Z,74.54
2018-09-01T11:18:09.238Z,74.15
2018-09-01T11:19:19.341Z,74.15
2018-09-01T11:20:29.463Z,74.34
2018-09-01T11:21:39.770Z,73.99
2018-09-01T11:22:50.077Z,73.21
2018-09-01T11:24:00.200Z,72.66
2018-09-01T11:25:10.019Z,72.05
2018-09-01T11:26:20.160Z,72.47
2018-09-01T11:27:29.909Z,72.77
2018-09-01T11:28:40.415Z,72.86
2018-09-01T11:29:50.255Z,72.77
2018-09-01T11:31:00.943Z,72.28
2018-09-01T11:32:11.038Z,72.38
2018-09-01T11:33:21.138Z,72.31
2018-09-01T11:34:30.999Z,72.8
2018-09-01T11:35:41.138Z,73.25
2018-09-01T11:36:51.473Z,73.51
2018-09-01T11:38:01.965Z,73.8
2018-09-01T11:39:11.794Z,74.16
2018-09-01T11:40:21.976Z,74.45
2018-09-01T11:41:32.355Z,73.93
2018-09-01T11:42:42.775Z,74.71
2018-09-01T11:43:52.644Z,74.76
2018-09-01T11:45:02.743Z,74.48
2018-09-01T11:46:12.889Z,74.76
2018-09-01T11:47:23.003Z,74.57
2018-09-01T11:48:33.223Z,74.67
2018-09-01T11:49:43.574Z,74.57
2018-09-01T11:50:53.746Z,74.76
2018-09-01T11:52:03.898Z,74.86
2018-09-01T11:53:14.711Z,74.67
2018-09-01T11:54:25.643Z,73.69
2018-09-01T11:55:35.753Z,74.48
2018-09-01T11:56:45.839Z,74.12
2018-09-01T11:57:55.691Z,74.22
2018-09-01T11:59:05.788Z,73.93
2018-09-01T12:00:15.667Z,74.12
2018-09-01T12:01:25.752Z,74.06
2018-09-01T12:02:35.901Z,73.67
2018-09-01T12:03:46.004Z,73.18
2018-09-01T12:04:56.166Z,73.61
2018-09-01T12:06:06.048Z,73.51
2018-09-01T12:07:15.960Z,73.61
2018-09-01T12:08:26.082Z,73.71
2018-09-01T12:09:36.175Z,73.65
2018-09-01T12:10:46.278Z,73.65
2018-09-01T12:11:56.501Z,73.61
2018-09-01T12:13:06.793Z,73.51
2018-09-01T12:14:16.896Z,73.9
2018-09-01T12:15:26.486Z,73.71
2018-09-01T12:16:36.586Z,73.51
2018-09-01T12:17:46.678Z,73.71
2018-09-01T12:18:56.775Z,73.41
2018-09-01T12:20:06.899Z,73.25
2018-09-01T12:21:16.999Z,73.25
2018-09-01T12:22:27.206Z,73.74
2018-09-01T12:23:36.797Z,73.55
2018-09-01T12:24:46.917Z,73.45
2018-09-01T12:25:57.010Z,73.84
2018-09-01T12:27:07.136Z,74.04
2018-09-01T12:28:17.726Z,74.49
2018-09-01T12:29:28.666Z,74.68
2018-09-01T12:30:38.795Z,75.23
2018-09-01T12:31:48.915Z,75.42
2018-09-01T12:32:59.042Z,76.55
2018-09-01T12:34:09.146Z,76.71
2018-09-01T12:35:19.493Z,76.77
2018-09-01T12:36:29.972Z,77.12
2018-09-01T12:37:39.813Z,77.95
2018-09-01T12:38:49.637Z,78.31
2018-09-01T12:39:59.465Z,78.66
2018-09-01T12:41:09.369Z,78.36
2018-09-01T12:42:19.456Z,78.91
2018-09-01T12:43:29.563Z,79.1
2018-09-01T12:44:39.673Z,78.81
2018-09-01T12:45:49.249Z,78.97
2018-09-01T12:46:59.361Z,79.45
2018-09-01T12:48:09.444Z,79.45
2018-09-01T12:49:19.545Z,79.41
2018-09-01T12:50:29.636Z,78.69
2018-09-01T12:51:39.740Z,79.57
2018-09-01T12:52:49.620Z,80.01
2018-09-01T12:53:59.462Z,79.68
2018-09-01T12:55:09.841Z,79.74
2018-09-01T12:56:19.661Z,79.35
2018-09-01T12:57:29.508Z,79.7
2018-09-01T12:58:39.796Z,79.56
2018-09-01T12:59:49.637Z,79.95
2018-09-01T13:00:59.741Z,79.62
2018-09-01T13:02:09.852Z,79.62
2018-09-01T13:03:19.685Z,79.39
2018-09-01T13:04:29.822Z,79.68
2018-09-01T13:05:39.985Z,79.54
2018-09-01T13:06:50.090Z,79.83
2018-09-01T13:08:00.463Z,79.5
2018-09-01T13:09:11.030Z,79.5
2018-09-01T13:10:21.183Z,79.69
2018-09-01T13:11:31.269Z,79.11
2018-09-01T13:12:41.370Z,79.31
2018-09-01T13:13:51.484Z,79.46
2018-09-01T13:15:01.317Z,79.27
2018-09-01T13:16:11.445Z,79.27
2018-09-01T13:17:21.021Z,78.85
2018-09-01T13:18:31.132Z,79.03
2018-09-01T13:19:41.028Z,79.23
2018-09-01T13:20:51.460Z,78.46
2018-09-01T13:22:01.295Z,78.27
2018-09-01T13:23:11.401Z,78.65
2018-09-01T13:24:21.504Z,78.61
2018-09-01T13:25:31.900Z,79
2018-09-01T13:26:42.130Z,78.9
2018-09-01T13:27:52.203Z,78.81
2018-09-01T13:29:02.297Z,78.33
2018-09-01T13:30:12.229Z,78.33
2018-09-01T13:31:22.362Z,78.23
2018-09-01T13:32:32.217Z,77.65
2018-09-01T13:33:42.381Z,77.94
2018-09-01T13:34:52.513Z,77.94
2018-09-01T13:36:02.632Z,77.36
2018-09-01T13:37:12.722Z,77.78
2018-09-01T13:38:22.822Z,77.11
2018-09-01T13:39:33.153Z,77.31
2018-09-01T13:40:42.975Z,76.34
2018-09-01T13:41:52.828Z,76.86
2018-09-01T13:43:02.967Z,76.57
2018-09-01T13:44:12.790Z,76.57
2018-09-01T13:45:22.941Z,76.86
2018-09-01T13:46:33.285Z,76.9
2018-09-01T13:47:43.421Z,76.8
2018-09-01T13:48:53.289Z,76.76
2018-09-01T13:50:03.372Z,76.9
2018-09-01T13:51:13.476Z,76.8
2018-09-01T13:52:23.594Z,76.9
2018-09-01T13:53:33.686Z,76.8
2018-09-01T13:54:43.805Z,76.9
2018-09-01T13:55:53.899Z,76.55
2018-09-01T13:57:04.099Z,76.65
2018-09-01T13:58:14.275Z,76.65
2018-09-01T13:59:24.387Z,76.45
2018-09-01T14:00:34.459Z,76.55
2018-09-01T14:01:44.569Z,76.93
2018-09-01T14:02:54.659Z,76.55
2018-09-01T14:04:04.486Z,76.84
2018-09-01T14:05:14.592Z,77.13
2018-09-01T14:06:24.680Z,77.42
2018-09-01T14:07:34.724Z,77.71
2018-09-01T14:08:44.767Z,77.42
2018-09-01T14:09:54.865Z,77.38
2018-09-01T14:11:04.975Z,77.76
2018-09-01T14:12:15.100Z,77.86
2018-09-01T14:13:25.435Z,77.58
2018-09-01T14:14:35.811Z,78.25
2018-09-01T14:15:47.000Z,77.86
2018-09-01T14:16:56.832Z,77.86
2018-09-01T14:18:06.932Z,78.44
2018-09-01T14:19:16.747Z,78.5
2018-09-01T14:20:26.917Z,78.5
2018-09-01T14:21:37.283Z,78.98
2018-09-01T14:22:47.374Z,78.79
2018-09-01T14:23:57.478Z,78.98
2018-09-01T14:25:08.033Z,78.79
2018-09-01T14:26:18.214Z,78.69
2018-09-01T14:27:28.041Z,78.56
2018-09-01T14:28:38.139Z,78.65
2018-09-01T14:29:48.223Z,78.75
2018-09-01T14:30:58.322Z,78.85
2018-09-01T14:32:09.735Z,78.65
2018-09-01T14:33:19.841Z,78.46
2018-09-01T14:34:29.936Z,78.56
2018-09-01T14:35:40.091Z,78.46
2018-09-01T14:36:50.225Z,78.46
2018-09-01T14:38:00.845Z,78.36
2018-09-01T14:39:10.972Z,78.36
2018-09-01T14:40:20.815Z,78.75
2018-09-01T14:41:30.936Z,79.52
2018-09-01T14:42:40.793Z,78.17
2018-09-01T14:43:50.680Z,79.52
2018-09-01T14:45:00.790Z,79.23
2018-09-01T14:46:10.916Z,79.23
2018-09-01T14:47:21.193Z,79.23
2018-09-01T14:48:31.720Z,79.19
2018-09-01T14:49:41.827Z,79.1
2018-09-01T14:50:51.652Z,78.9
2018-09-01T14:52:01.769Z,79.1
2018-09-01T14:53:11.722Z,79.1
2018-09-01T14:54:22.253Z,78.9
2018-09-01T14:55:32.426Z,79
2018-09-01T14:56:42.542Z,78.9
2018-09-01T14:57:52.629Z,79.05
2018-09-01T14:59:02.795Z,79.05
2018-09-01T15:00:13.641Z,78.86
2018-09-01T15:01:23.746Z,79.05
2018-09-01T15:02:33.832Z,78.9
2018-09-01T15:03:43.948Z,79.15
2018-09-01T15:04:53.813Z,78.96
2018-09-01T15:06:03.898Z,79.05
2018-09-01T15:07:14.286Z,79.25
2018-09-01T15:08:24.116Z,79.15
2018-09-01T15:09:34.232Z,78.19
2018-09-01T15:10:44.393Z,78.38
2018-09-01T15:11:54.513Z,78.48
2018-09-01T15:13:04.612Z,78.58
2018-09-01T15:14:14.227Z,78.67
2018-09-01T15:15:24.330Z,78.67
2018-09-01T15:16:34.462Z,78.67
2018-09-01T15:17:44.562Z,78.67
2018-09-01T15:18:54.642Z,78.86
2018-09-01T15:20:04.771Z,78.86
2018-09-01T15:21:14.647Z,78.38
2018-09-01T15:22:24.234Z,78.42
2018-09-01T15:23:34.392Z,78.42
2018-09-01T15:24:44.484Z,78.23
2018-09-01T15:25:54.606Z,78.42
2018-09-01T15:27:04.725Z,77.75
2018-09-01T15:28:14.312Z,78.42
2018-09-01T15:29:24.198Z,78.33
2018-09-01T15:30:34.373Z,78.23
2018-09-01T15:31:44.494Z,78.42
2018-09-01T15:32:54.601Z,78.23
2018-09-01T15:34:04.717Z,78.42
2018-09-01T15:35:14.908Z,78.52
2018-09-01T15:36:25.314Z,78.61
2018-09-01T15:37:35.418Z,78.9