createdAt,value
2019-04-27T00:01:45.266Z,52.93
2019-04-27T00:04:06.176Z,51.93
2019-04-27T00:06:13.500Z,50.77
2019-04-27T00:08:28.538Z,55.17
2019-04-27T00:10:47.038Z,54.37
2019-04-27T00:12:52.883Z,49.93
2019-04-27T00:14:56.941Z,50.60
2019-04-27T00:17:41.321Z,50.97
2019-04-27T00:19:48.113Z,47.10
2019-04-27T00:22:00.919Z,48.77
2019-04-27T00:24:04.883Z,49.37
2019-04-27T00:26:09.030Z,54.90
2019-04-27T00:28:12.976Z,55.90
2019-04-27T00:30:17.839Z,49.77
2019-04-27T00:32:23.131Z,58.07
2019-04-27T00:34:27.227Z,53.13
2019-04-27T00:36:48.188Z,46.70
2019-04-27T00:39:05.257Z,46.17
2019-04-27T00:41:11.732Z,48.30
2019-04-27T00:43:15.703Z,50.60
2019-04-27T00:45:19.920Z,47.80
2019-04-27T00:47:24.044Z,46.90
2019-04-27T00:49:28.090Z,46.07
2019-04-27T00:51:33.272Z,50.77
2019-04-27T00:53:37.605Z,46.10
2019-04-27T00:55:57.743Z,46.63
2019-04-27T00:58:25.915Z,50.17
2019-04-27T01:00:50.117Z,45.80
2019-04-27T01:02:57.472Z,49.37
2019-04-27T01:05:03.788Z,43.73
2019-04-27T01:07:07.865Z,40.67
2019-04-27T01:09:13.753Z,47.47
2019-04-27T01:11:17.759Z,51.13
2019-04-27T01:13:22.943Z,53.10
2019-04-27T01:15:27.022Z,46.97
2019-04-27T01:17:31.044Z,40.63
2019-04-27T01:19:35.227Z,51.47
2019-04-27T01:21:39.673Z,48.70
2019-04-27T01:23:43.703Z,49.13
2019-04-27T01:26:06.738Z,50.97
2019-04-27T01:28:26.651Z,44.93
2019-04-27T01:30:34.158Z,48.50
2019-04-27T01:32:39.221Z,49.90
2019-04-27T01:34:43.367Z,38.70
2019-04-27T01:36:47.335Z,47.33
2019-04-27T01:38:51.601Z,47.53
2019-04-27T01:40:55.716Z,46.67
2019-04-27T01:42:59.592Z,51.27
2019-04-27T01:45:03.776Z,54.37
2019-04-27T01:47:08.362Z,62.33
2019-04-27T01:49:13.542Z,58.57
2019-04-27T01:51:20.752Z,59.57
2019-04-27T01:53:23.663Z,60.50
2019-04-27T01:55:27.535Z,58.13
2019-04-27T01:57:31.555Z,57.70
2019-04-27T01:59:35.602Z,63.93
2019-04-27T02:01:48.986Z,60.00
2019-04-27T02:04:00.959Z,58.47
2019-04-27T02:06:05.027Z,62.40
2019-04-27T02:08:09.498Z,66.23
2019-04-27T02:10:15.206Z,55.50
2019-04-27T02:12:19.344Z,64.23
2019-04-27T02:14:23.419Z,61.50
2019-04-27T02:16:28.964Z,64.10
2019-04-27T02:18:37.390Z,69.33
2019-04-27T02:20:38.983Z,60.67
2019-04-27T02:22:43.223Z,68.03
2019-04-27T02:24:49.025Z,55.10
2019-04-27T02:26:52.803Z,53.00
2019-04-27T02:29:04.941Z,54.40
2019-04-27T02:31:33.994Z,55.33
2019-04-27T02:33:51.642Z,50.60
2019-04-27T02:35:55.695Z,52.90
2019-04-27T02:38:00.489Z,50.33
2019-04-27T02:40:15.432Z,54.23
2019-04-27T02:42:21.094Z,47.97
2019-04-27T02:44:30.480Z,52.50
2019-04-27T02:46:34.720Z,49.30
2019-04-27T02:48:52.866Z,49.33
2019-04-27T02:50:46.142Z,51.30
2019-04-27T02:52:50.290Z,49.00
2019-04-27T02:54:54.276Z,49.67
2019-04-27T02:56:59.346Z,52.73
2019-04-27T02:59:03.584Z,48.13
2019-04-27T03:01:09.826Z,50.17
2019-04-27T03:03:14.738Z,51.30
2019-04-27T03:05:25.605Z,53.63
2019-04-27T03:07:30.356Z,49.77
2019-04-27T03:09:34.524Z,52.33
2019-04-27T03:11:39.557Z,54.23
2019-04-27T03:13:52.856Z,48.23
2019-04-27T03:16:14.685Z,53.00
2019-04-27T03:18:35.737Z,53.80
2019-04-27T03:20:52.894Z,49.03
2019-04-27T03:23:00.215Z,59.00
2019-04-27T03:25:31.950Z,53.67
2019-04-27T03:27:40.513Z,55.07
2019-04-27T03:29:44.839Z,59.77
2019-04-27T03:31:53.931Z,52.50
2019-04-27T03:33:58.977Z,48.87
2019-04-27T03:36:02.509Z,53.30
2019-04-27T03:38:06.546Z,56.33
2019-04-27T03:40:11.403Z,55.10
2019-04-27T03:42:17.299Z,53.30
2019-04-27T03:44:21.537Z,53.10
2019-04-27T03:46:25.550Z,52.67
2019-04-27T03:48:29.733Z,58.33
2019-04-27T03:50:39.882Z,51.73
2019-04-27T03:52:54.111Z,51.37
2019-04-27T03:55:26.724Z,57.00
2019-04-27T03:57:42.112Z,53.27
2019-04-27T04:00:00.243Z,59.07
2019-04-27T04:02:04.381Z,60.43
2019-04-27T04:04:10.366Z,52.10
2019-04-27T04:06:14.219Z,51.67
2019-04-27T04:08:19.297Z,57.23
2019-04-27T04:10:25.102Z,63.17
2019-04-27T04:12:56.400Z,55.23
2019-04-27T04:15:00.152Z,60.30
2019-04-27T04:17:06.888Z,54.13
2019-04-27T04:19:11.171Z,56.40
2019-04-27T04:21:15.150Z,54.60
2019-04-27T04:23:20.458Z,51.33
2019-04-27T04:25:24.744Z,50.13
2019-04-27T04:27:29.874Z,54.23
2019-04-27T04:29:34.140Z,53.20
2019-04-27T04:31:40.382Z,57.37
2019-04-27T04:33:44.024Z,58.40
2019-04-27T04:35:49.706Z,62.77
2019-04-27T04:37:53.833Z,55.97
2019-04-27T04:39:59.699Z,55.93
2019-04-27T04:42:21.408Z,62.60
2019-04-27T04:44:39.764Z,61.90
2019-04-27T04:47:05.233Z,57.30
2019-04-27T04:49:09.528Z,62.00
2019-04-27T04:51:13.643Z,59.93
2019-04-27T04:53:20.157Z,59.80
2019-04-27T04:55:23.301Z,65.90
2019-04-27T04:57:29.806Z,54.47
2019-04-27T04:59:33.377Z,62.07
2019-04-27T05:01:37.219Z,68.23
2019-04-27T05:03:41.148Z,58.83
2019-04-27T05:05:45.011Z,58.77
2019-04-27T05:07:49.087Z,55.70
2019-04-27T05:09:53.210Z,60.87
2019-04-27T05:11:58.699Z,59.83
2019-04-27T05:14:02.959Z,51.90
2019-04-27T05:16:08.827Z,56.27
2019-04-27T05:18:12.563Z,56.97
2019-04-27T05:20:39.529Z,52.30
2019-04-27T05:22:43.381Z,52.43
2019-04-27T05:24:50.138Z,60.97
2019-04-27T05:26:53.964Z,48.77
2019-04-27T05:28:59.270Z,47.07
2019-04-27T05:31:03.319Z,53.13
2019-04-27T05:33:08.851Z,52.37
2019-04-27T05:35:13.333Z,50.47
2019-04-27T05:37:17.141Z,46.67
2019-04-27T05:39:25.153Z,50.70
2019-04-27T05:41:26.730Z,48.60
2019-04-27T05:43:38.843Z,49.60
2019-04-27T05:46:46.009Z,51.40
2019-04-27T05:48:49.842Z,44.07
2019-04-27T05:50:58.892Z,44.80
2019-04-27T05:52:59.766Z,43.93
2019-04-27T05:55:04.208Z,49.10
2019-04-27T05:57:09.466Z,52.47
2019-04-27T05:59:14.875Z,48.43
2019-04-27T06:01:19.685Z,48.90
2019-04-27T06:03:23.697Z,49.13
2019-04-27T06:05:29.278Z,50.90
2019-04-27T06:07:34.492Z,51.13
2019-04-27T06:09:39.129Z,53.73
2019-04-27T06:11:43.155Z,49.87
2019-04-27T06:13:47.047Z,48.97
2019-04-27T06:15:50.927Z,44.63
2019-04-27T06:17:54.775Z,46.20
2019-04-27T06:19:59.453Z,46.70
2019-04-27T06:22:03.732Z,53.83
2019-04-27T06:24:08.759Z,52.67
2019-04-27T06:26:12.793Z,53.37
2019-04-27T06:28:16.704Z,58.27
2019-04-27T06:30:20.804Z,45.93
2019-04-27T06:32:24.859Z,58.67
2019-04-27T06:34:30.884Z,55.43
2019-04-27T06:36:34.463Z,51.63
2019-04-27T06:38:39.351Z,53.33
2019-04-27T06:40:43.431Z,49.10
2019-04-27T06:42:48.637Z,51.70
2019-04-27T06:44:52.615Z,45.67
2019-04-27T06:46:56.507Z,44.50
2019-04-27T06:49:01.035Z,39.83
2019-04-27T06:51:05.859Z,46.50
2019-04-27T06:53:10.415Z,42.33
2019-04-27T06:55:16.865Z,46.43
2019-04-27T06:57:21.352Z,40.57
2019-04-27T06:59:26.097Z,43.07
2019-04-27T07:01:30.763Z,39.53
2019-04-27T07:03:35.086Z,39.60
2019-04-27T07:05:40.549Z,48.67
2019-04-27T07:07:44.885Z,27.80
2019-04-27T07:09:52.110Z,39.90
2019-04-27T07:11:56.803Z,34.80
2019-04-27T07:14:01.534Z,35.97
2019-04-27T07:16:06.876Z,40.63
2019-04-27T07:18:11.661Z,32.37
2019-04-27T07:20:16.480Z,37.57
2019-04-27T07:22:20.955Z,27.93
2019-04-27T07:24:24.939Z,31.77
2019-04-27T07:26:30.439Z,29.73
2019-04-27T07:28:35.299Z,37.20
2019-04-27T07:30:43.015Z,31.47
2019-04-27T07:32:48.721Z,37.57
2019-04-27T07:34:55.285Z,22.47
2019-04-27T07:37:01.594Z,34.40
2019-04-27T07:39:11.205Z,31.47
2019-04-27T07:41:14.084Z,27.23
2019-04-27T07:43:43.886Z,32.30
2019-04-27T07:45:49.410Z,30.60
2019-04-27T07:47:54.561Z,30.27
2019-04-27T07:49:59.293Z,30.97
2019-04-27T07:52:05.561Z,25.37
2019-04-27T07:54:09.608Z,18.43
2019-04-27T07:56:13.471Z,13.20
2019-04-27T07:58:17.480Z,19.20
2019-04-27T08:00:21.791Z,16.93
2019-04-27T08:02:25.689Z,21.03
2019-04-27T08:04:30.168Z,16.87
2019-04-27T08:06:34.023Z,19.63
2019-04-27T08:08:39.545Z,18.60
2019-04-27T08:10:44.007Z,12.60
2019-04-27T08:12:49.645Z,19.63
2019-04-27T08:14:53.548Z,15.80
2019-04-27T08:16:58.675Z,18.77
2019-04-27T08:19:02.851Z,20.03
2019-04-27T08:21:06.782Z,21.27
2019-04-27T08:23:11.076Z,20.10
2019-04-27T08:25:15.216Z,14.80
2019-04-27T08:27:25.572Z,19.13
2019-04-27T08:29:58.752Z,22.20
2019-04-27T08:32:09.693Z,17.97
2019-04-27T08:34:31.798Z,16.70
2019-04-27T08:36:36.091Z,7.97
2019-04-27T08:38:40.279Z,17.00
2019-04-27T08:40:44.279Z,16.67
2019-04-27T08:42:50.839Z,11.53
2019-04-27T08:44:54.139Z,10.87
2019-04-27T08:46:59.627Z,13.97
2019-04-27T08:49:04.018Z,12.43
2019-04-27T08:51:09.556Z,12.60
2019-04-27T08:53:13.684Z,12.50
2019-04-27T08:55:19.353Z,14.10
2019-04-27T08:57:23.451Z,11.40
2019-04-27T08:59:27.471Z,15.93
2019-04-27T09:01:31.423Z,8.40
2019-04-27T09:03:35.393Z,6.70
2019-04-27T09:05:39.252Z,7.73
2019-04-27T09:08:05.025Z,10.40
2019-04-27T09:10:15.182Z,7.67
2019-04-27T09:12:41.472Z,8.17
2019-04-27T09:14:49.691Z,8.10
2019-04-27T09:17:11.597Z,9.73
2019-04-27T09:19:25.818Z,5.90
2019-04-27T09:22:10.362Z,6.20
2019-04-27T09:24:03.663Z,4.70
2019-04-27T09:26:07.521Z,7.97
2019-04-27T09:28:11.431Z,3.17
2019-04-27T09:30:16.129Z,7.60
2019-04-27T09:32:20.109Z,8.90
2019-04-27T09:34:26.047Z,5.70
2019-04-27T09:36:31.636Z,5.83
2019-04-27T09:38:35.849Z,3.90
2019-04-27T09:40:40.102Z,5.30
2019-04-27T09:42:44.011Z,10.63
2019-04-27T09:44:47.954Z,6.53
2019-04-27T09:46:51.879Z,5.73
2019-04-27T09:48:56.546Z,5.00
2019-04-27T09:51:00.607Z,6.43
2019-04-27T09:53:06.192Z,7.83
2019-04-27T09:55:10.591Z,3.73
2019-04-27T09:57:15.927Z,4.63
2019-04-27T09:59:19.916Z,3.93
2019-04-27T10:01:23.822Z,3.33
2019-04-27T10:03:27.722Z,5.60
2019-04-27T10:05:31.628Z,3.80
2019-04-27T10:07:35.900Z,3.63
2019-04-27T10:09:40.035Z,2.97
2019-04-27T10:11:44.234Z,4.20
2019-04-27T10:13:48.176Z,2.03
2019-04-27T10:15:52.260Z,3.27
2019-04-27T10:17:57.699Z,2.70
2019-04-27T10:20:01.786Z,3.40
2019-04-27T10:22:06.278Z,2.80
2019-04-27T10:24:10.654Z,3.20
2019-04-27T10:26:15.775Z,2.47
2019-04-27T10:28:20.020Z,2.10
2019-04-27T10:30:25.684Z,3.60
2019-04-27T10:32:29.501Z,2.63
2019-04-27T10:34:33.409Z,4.50
2019-04-27T10:36:40.536Z,1.60
2019-04-27T10:38:45.902Z,5.43
2019-04-27T10:40:49.935Z,3.93
2019-04-27T10:42:53.916Z,2.10
2019-04-27T10:44:57.785Z,1.80
2019-04-27T10:47:03.139Z,3.53
2019-04-27T10:49:07.758Z,2.63
2019-04-27T10:51:11.955Z,1.87
2019-04-27T10:53:16.850Z,3.97
2019-04-27T10:55:21.750Z,1.60
2019-04-27T10:57:25.904Z,2.67
2019-04-27T10:59:29.760Z,2.17
2019-04-27T11:01:35.935Z,1.57
2019-04-27T11:03:58.481Z,1.80
2019-04-27T11:06:11.648Z,1.97
2019-04-27T11:08:16.688Z,2.17
2019-04-27T11:10:20.971Z,4.53
2019-04-27T11:12:25.279Z,1.67
2019-04-27T11:14:29.522Z,1.80
2019-04-27T11:16:33.428Z,4.63
2019-04-27T11:18:37.394Z,4.70
2019-04-27T11:20:41.283Z,1.63
2019-04-27T11:22:46.489Z,2.27
2019-04-27T11:24:50.549Z,2.17
2019-04-27T11:26:54.522Z,2.37
2019-04-27T11:28:58.455Z,2.67
2019-04-27T11:31:02.380Z,1.83
2019-04-27T11:33:06.467Z,1.90
2019-04-27T11:35:35.870Z,2.50
2019-04-27T11:37:39.811Z,2.23
2019-04-27T11:39:43.749Z,2.30
2019-04-27T11:41:47.835Z,2.00
2019-04-27T11:43:51.883Z,1.67
2019-04-27T11:45:56.012Z,2.77
2019-04-27T11:48:00.291Z,1.20
2019-04-27T11:50:06.363Z,3.63
2019-04-27T11:52:15.752Z,2.87
2019-04-27T11:54:20.006Z,2.87
2019-04-27T11:56:23.948Z,2.50
2019-04-27T11:58:27.819Z,3.10
2019-04-27T12:00:32.132Z,1.80
2019-04-27T12:02:36.140Z,3.10
2019-04-27T12:04:40.047Z,5.00
2019-04-27T12:06:43.989Z,2.90
2019-04-27T12:08:47.932Z,1.50
2019-04-27T12:10:51.812Z,3.00
2019-04-27T12:12:56.472Z,2.23
2019-04-27T12:15:00.531Z,1.20
2019-04-27T12:17:06.262Z,1.83
2019-04-27T12:19:10.187Z,1.10
2019-04-27T12:21:14.111Z,3.00
2019-04-27T12:23:17.992Z,2.50
2019-04-27T12:25:21.999Z,3.13
2019-04-27T12:27:52.315Z,1.03
2019-04-27T12:30:21.331Z,2.17
2019-04-27T12:32:26.142Z,1.87
2019-04-27T12:34:30.363Z,2.30
2019-04-27T12:36:35.843Z,2.57
2019-04-27T12:38:39.863Z,2.60
2019-04-27T12:40:43.913Z,1.40
2019-04-27T12:42:47.879Z,2.60
2019-04-27T12:44:52.019Z,1.60
2019-04-27T12:46:57.509Z,3.10
2019-04-27T12:49:01.579Z,1.57
2019-04-27T12:51:05.764Z,1.93
2019-04-27T12:53:14.672Z,0.80
2019-04-27T12:55:26.999Z,3.67
2019-04-27T12:57:59.393Z,1.37
2019-04-27T13:00:14.096Z,5.00
2019-04-27T13:02:19.026Z,5.43
2019-04-27T13:04:23.025Z,1.80
2019-04-27T13:06:26.890Z,1.90
2019-04-27T13:08:30.876Z,1.20
2019-04-27T13:10:34.783Z,2.67
2019-04-27T13:12:38.766Z,2.10
2019-04-27T13:14:45.629Z,1.47
2019-04-27T13:16:49.759Z,1.27
2019-04-27T13:18:53.652Z,3.37
2019-04-27T13:20:57.873Z,1.53
2019-04-27T13:23:01.921Z,1.90
2019-04-27T13:27:18.139Z,1.30
2019-04-27T13:29:22.053Z,1.73
2019-04-27T13:31:26.366Z,1.60
2019-04-27T13:33:30.334Z,2.90
2019-04-27T13:35:34.867Z,1.83
2019-04-27T13:37:40.724Z,1.60
2019-04-27T13:39:44.671Z,3.47
2019-04-27T13:41:48.880Z,4.57
2019-04-27T13:43:52.728Z,13.50
2019-04-27T13:46:22.499Z,6.90
2019-04-27T13:48:46.713Z,6.60
2019-04-27T13:50:52.230Z,6.80
2019-04-27T13:52:56.971Z,7.40
2019-04-27T13:55:00.972Z,5.40
2019-04-27T13:57:04.983Z,5.30
2019-04-27T13:59:10.813Z,5.77
2019-04-27T14:01:15.009Z,3.30
2019-04-27T14:03:20.967Z,3.50
2019-04-27T14:05:24.610Z,5.80
2019-04-27T14:07:28.477Z,2.90
2019-04-27T14:09:32.517Z,3.20
2019-04-27T14:11:36.635Z,3.80
2019-04-27T14:13:40.742Z,2.40
2019-04-27T14:15:44.708Z,3.40
2019-04-27T14:17:49.982Z,9.97
2019-04-27T14:19:54.088Z,2.40
2019-04-27T14:21:59.078Z,1.67
2019-04-27T14:24:03.319Z,2.87
2019-04-27T14:26:08.813Z,2.43
2019-04-27T14:28:12.921Z,4.20
2019-04-27T14:30:17.823Z,2.40
2019-04-27T14:32:21.950Z,2.43
2019-04-27T14:34:25.795Z,4.57
2019-04-27T14:36:29.829Z,6.33
2019-04-27T14:38:33.768Z,5.20
2019-04-27T14:40:39.232Z,2.67
2019-04-27T14:42:43.279Z,3.23
2019-04-27T14:44:48.916Z,3.60
2019-04-27T14:46:52.871Z,3.00
2019-04-27T14:48:56.842Z,5.27
2019-04-27T14:51:00.778Z,4.40
2019-04-27T14:53:04.763Z,5.30
2019-04-27T14:55:08.782Z,2.73
2019-04-27T14:57:12.999Z,4.30
2019-04-27T14:59:18.684Z,4.90
2019-04-27T15:01:22.435Z,3.90
2019-04-27T15:03:26.359Z,5.20
2019-04-27T15:05:30.423Z,5.17
2019-04-27T15:07:34.421Z,5.37
2019-04-27T15:09:38.928Z,4.83
2019-04-27T15:11:42.958Z,3.40
2019-04-27T15:13:49.974Z,3.10
2019-04-27T15:15:52.767Z,4.43
2019-04-27T15:17:57.564Z,4.17
2019-04-27T15:20:07.032Z,3.90
2019-04-27T15:22:19.343Z,4.07
2019-04-27T15:24:22.163Z,4.00
2019-04-27T15:26:26.113Z,2.27
2019-04-27T15:28:32.170Z,7.10
2019-04-27T15:30:54.100Z,7.00
2019-04-27T15:33:17.499Z,4.80
2019-04-27T15:35:35.553Z,4.10
2019-04-27T15:37:45.748Z,4.30
2019-04-27T15:40:20.911Z,5.00
2019-04-27T15:42:29.887Z,5.70
2019-04-27T15:44:36.503Z,4.30
2019-04-27T15:46:39.493Z,4.00
2019-04-27T15:48:43.481Z,3.27
2019-04-27T15:50:51.563Z,4.10
2019-04-27T15:52:55.883Z,5.30
2019-04-27T15:55:02.896Z,8.07
2019-04-27T15:57:10.536Z,4.53
2019-04-27T15:59:12.667Z,4.43
2019-04-27T16:01:18.039Z,3.57
2019-04-27T16:03:22.724Z,3.80
2019-04-27T16:05:31.218Z,2.80
2019-04-27T16:07:33.588Z,5.70
2019-04-27T16:09:38.718Z,4.70
2019-04-27T16:11:42.719Z,4.07
2019-04-27T16:13:48.661Z,4.70
2019-04-27T16:15:54.014Z,3.63
2019-04-27T16:17:58.609Z,4.27
2019-04-27T16:20:02.880Z,2.73
2019-04-27T16:22:08.011Z,4.17
2019-04-27T16:24:12.601Z,2.30
2019-04-27T16:26:18.286Z,5.17
2019-04-27T16:28:22.474Z,3.90
2019-04-27T16:30:26.474Z,3.93
2019-04-27T16:32:30.595Z,2.93
2019-04-27T16:34:39.569Z,3.20
2019-04-27T16:36:43.602Z,3.53
2019-04-27T16:38:54.822Z,9.03
2019-04-27T16:41:03.053Z,3.40
2019-04-27T16:43:04.402Z,4.60
2019-04-27T16:45:08.694Z,3.43
2019-04-27T16:47:18.781Z,3.53
2019-04-27T16:49:18.814Z,9.97
2019-04-27T16:51:22.919Z,6.57
2019-04-27T16:53:30.108Z,6.73
2019-04-27T16:55:34.136Z,7.37
2019-04-27T16:57:40.051Z,6.73
2019-04-27T16:59:50.479Z,5.37
2019-04-27T17:01:50.404Z,6.50
2019-04-27T17:03:55.143Z,7.13
2019-04-27T17:05:58.976Z,7.13
2019-04-27T17:08:04.701Z,7.23
2019-04-27T17:10:09.472Z,6.93
2019-04-27T17:12:13.563Z,7.90
2019-04-27T17:14:55.092Z,7.00
2019-04-27T17:17:11.935Z,8.43
2019-04-27T17:19:21.528Z,5.93
2019-04-27T17:21:25.772Z,10.00
2019-04-27T17:23:31.642Z,7.80
2019-04-27T17:25:39.741Z,4.97
2019-04-27T17:28:04.136Z,68.47
2019-04-27T17:30:26.754Z,3.40
2019-04-27T17:32:43.931Z,2.93
2019-04-27T17:34:51.095Z,2.57
2019-04-27T17:36:56.449Z,13.20
2019-04-27T17:39:00.632Z,10.13
2019-04-27T17:41:08.821Z,4.63
2019-04-27T17:43:10.618Z,15.73
2019-04-27T17:45:14.729Z,6.00
2019-04-27T17:47:19.996Z,4.13
2019-04-27T17:49:24.429Z,5.40
2019-04-27T17:51:30.792Z,4.20
2019-04-27T17:53:34.182Z,10.27
2019-04-27T17:55:38.004Z,6.80
2019-04-27T17:57:41.913Z,4.43
2019-04-27T17:59:51.241Z,4.43
2019-04-27T18:01:53.997Z,5.33
2019-04-27T18:04:00.070Z,5.83
2019-04-27T18:06:02.890Z,5.50
2019-04-27T18:08:08.360Z,6.70
2019-04-27T18:10:13.461Z,7.10
2019-04-27T18:12:18.404Z,5.30
2019-04-27T18:14:22.507Z,5.90
2019-04-27T18:16:30.484Z,9.90
2019-04-27T18:18:51.319Z,9.33
2019-04-27T18:20:55.365Z,8.20
2019-04-27T18:23:15.170Z,8.27
2019-04-27T18:25:16.238Z,7.57
2019-04-27T18:27:37.799Z,9.03
2019-04-27T18:29:42.935Z,7.40
2019-04-27T18:31:53.423Z,9.83
2019-04-27T18:33:52.623Z,12.97
2019-04-27T18:36:05.030Z,11.40
2019-04-27T18:38:02.364Z,9.90
2019-04-27T18:40:08.904Z,8.33
2019-04-27T18:42:13.045Z,6.07
2019-04-27T18:44:19.005Z,12.77
2019-04-27T18:46:24.771Z,8.37
2019-04-27T18:48:40.093Z,4.80
2019-04-27T18:51:02.495Z,7.00
2019-04-27T18:53:16.464Z,7.53
2019-04-27T18:55:20.558Z,11.93
2019-04-27T18:57:24.485Z,7.20
2019-04-27T18:59:28.906Z,8.00
2019-04-27T19:01:32.882Z,6.90
2019-04-27T19:03:36.881Z,6.90
2019-04-27T19:05:40.984Z,7.60
2019-04-27T19:07:44.970Z,5.33
2019-04-27T19:09:50.207Z,5.90
2019-04-27T19:11:56.751Z,6.10
2019-04-27T19:14:01.175Z,11.23
2019-04-27T19:16:15.216Z,5.10
2019-04-27T19:18:22.745Z,5.90
2019-04-27T19:20:30.221Z,4.67
2019-04-27T19:22:38.590Z,5.27
2019-04-27T19:24:44.125Z,5.97
2019-04-27T19:27:16.242Z,6.57
2019-04-27T19:29:20.063Z,3.80
2019-04-27T19:31:32.052Z,5.23
2019-04-27T19:33:36.124Z,5.27
2019-04-27T19:35:45.051Z,4.00
2019-04-27T19:37:49.329Z,5.33
2019-04-27T19:39:55.158Z,2.27
2019-04-27T19:42:03.001Z,6.77
2019-04-27T19:44:05.062Z,5.53
2019-04-27T19:46:10.285Z,4.63
2019-04-27T19:48:18.214Z,6.60
2019-04-27T19:50:22.315Z,6.03
2019-04-27T19:52:27.769Z,3.33
2019-04-27T19:54:32.114Z,6.20
2019-04-27T19:56:38.415Z,3.70
2019-04-27T19:58:49.288Z,6.33
2019-04-27T20:01:11.485Z,4.17
2019-04-27T20:03:14.715Z,30.47
2019-04-27T20:05:22.000Z,2.83
2019-04-27T20:07:25.933Z,4.23
2019-04-27T20:09:55.183Z,2.50
2019-04-27T20:12:00.816Z,3.47
2019-04-27T20:14:05.486Z,3.53
2019-04-27T20:16:10.804Z,5.47
2019-04-27T20:18:15.108Z,3.40
2019-04-27T20:20:19.567Z,4.47
2019-04-27T20:22:24.443Z,8.83
2019-04-27T20:24:33.505Z,4.30
2019-04-27T20:26:41.128Z,3.20
2019-04-27T20:28:48.483Z,3.00
2019-04-27T20:30:52.791Z,6.20
2019-04-27T20:32:56.927Z,5.30
2019-04-27T20:35:01.514Z,4.30
2019-04-27T20:37:06.284Z,4.57
2019-04-27T20:39:15.116Z,7.00
2019-04-27T20:41:19.491Z,4.90
2019-04-27T20:43:24.803Z,6.07
2019-04-27T20:45:28.911Z,5.53
2019-04-27T20:47:33.193Z,7.43
2019-04-27T20:49:46.533Z,3.20
2019-04-27T20:52:08.755Z,3.23
2019-04-27T20:54:14.220Z,4.03
2019-04-27T20:56:18.568Z,7.13
2019-04-27T20:58:22.847Z,4.03
2019-04-27T21:00:31.810Z,6.07
2019-04-27T21:02:55.446Z,18.40
2019-04-27T21:05:12.577Z,7.53
2019-04-27T21:07:16.626Z,6.40
2019-04-27T21:09:23.358Z,5.27
2019-04-27T21:11:49.605Z,2.30
2019-04-27T21:13:56.937Z,4.93
2019-04-27T21:16:10.722Z,4.30
2019-04-27T21:18:16.977Z,1.90
2019-04-27T21:20:21.886Z,3.40
2019-04-27T21:22:28.401Z,7.30
2019-04-27T21:24:32.307Z,5.87
2019-04-27T21:26:36.343Z,3.20
2019-04-27T21:28:41.608Z,7.37
2019-04-27T21:30:45.879Z,11.40
2019-04-27T21:32:50.932Z,10.17
2019-04-27T21:34:55.643Z,8.07
2019-04-27T21:37:01.065Z,4.17
2019-04-27T21:39:06.610Z,4.83
2019-04-27T21:41:10.532Z,4.80
2019-04-27T21:43:16.949Z,9.07
2019-04-27T21:45:22.435Z,5.00
2019-04-27T21:47:26.606Z,10.80
2019-04-27T21:49:31.456Z,9.53
2019-04-27T21:51:37.073Z,4.83
2019-04-27T21:54:09.374Z,8.30
2019-04-27T21:56:13.369Z,5.40
2019-04-27T21:58:28.377Z,7.73
2019-04-27T22:01:00.536Z,7.37
2019-04-27T22:03:04.723Z,7.43
2019-04-27T22:05:12.185Z,21.13
2019-04-27T22:07:14.766Z,8.87
2019-04-27T22:09:18.743Z,4.40
2019-04-27T22:11:22.823Z,7.10
2019-04-27T22:13:27.639Z,4.23
2019-04-27T22:15:32.241Z,6.40
2019-04-27T22:17:36.246Z,5.03
2019-04-27T22:19:41.320Z,5.87
2019-04-27T22:21:45.595Z,5.03
2019-04-27T22:24:00.988Z,3.70
2019-04-27T22:26:05.123Z,4.90
2019-04-27T22:28:08.980Z,4.80
2019-04-27T22:30:13.244Z,4.03
2019-04-27T22:32:17.165Z,8.60
2019-04-27T22:34:21.891Z,3.57
2019-04-27T22:36:26.064Z,10.70
2019-04-27T22:38:30.780Z,7.37
2019-04-27T22:40:50.933Z,9.53
2019-04-27T22:43:14.404Z,10.55
2019-04-27T22:45:22.468Z,9.43
2019-04-27T22:47:26.713Z,9.20
2019-04-27T22:49:31.267Z,9.20
2019-04-27T22:51:35.722Z,12.03
2019-04-27T22:53:41.068Z,8.50
2019-04-27T22:56:03.421Z,8.10
2019-04-27T22:58:14.915Z,8.90
2019-04-27T23:00:33.444Z,9.35
2019-04-27T23:02:42.423Z,9.13
2019-04-27T23:04:51.588Z,5.10
2019-04-27T23:06:55.596Z,4.63
2019-04-27T23:08:59.442Z,7.37
2019-04-27T23:11:03.435Z,7.30
2019-04-27T23:13:07.896Z,8.37
2019-04-27T23:15:16.123Z,4.00
2019-04-27T23:17:57.988Z,8.20
2019-04-27T23:20:01.927Z,6.33
2019-04-27T23:22:06.150Z,9.80
2019-04-27T23:24:10.254Z,5.73
2019-04-27T23:26:14.200Z,8.57
2019-04-27T23:28:18.069Z,8.73
2019-04-27T23:30:26.265Z,8.00
2019-04-27T23:32:36.417Z,10.40
2019-04-27T23:34:41.538Z,7.80
2019-04-27T23:36:45.764Z,6.83
2019-04-27T23:38:50.823Z,8.70
2019-04-27T23:40:55.179Z,8.50
2019-04-27T23:42:59.100Z,7.13
2019-04-27T23:45:03.369Z,8.80
2019-04-27T23:47:07.351Z,8.70
2019-04-27T23:49:12.147Z,12.13
2019-04-27T23:51:33.133Z,7.90
2019-04-27T23:53:37.996Z,10.30
2019-04-27T23:55:42.177Z,12.47
2019-04-27T23:57:46.402Z,10.63
2019-04-27T23:59:51.495Z,8.13
