createdAt,value
2019-01-25T00:01:24.707Z,64.75
2019-01-25T00:03:52.191Z,58.52
2019-01-25T00:06:19.623Z,58.73
2019-01-25T00:08:47.161Z,61.85
2019-01-25T00:11:14.622Z,60.43
2019-01-25T00:13:42.176Z,53.13
2019-01-25T00:16:09.771Z,59.00
2019-01-25T00:18:37.348Z,56.50
2019-01-25T00:21:04.954Z,56.30
2019-01-25T00:23:32.588Z,58.63
2019-01-25T00:26:00.415Z,54.18
2019-01-25T00:28:27.890Z,57.20
2019-01-25T00:30:55.414Z,62.95
2019-01-25T00:33:22.966Z,54.53
2019-01-25T00:35:50.414Z,59.00
2019-01-25T00:38:17.852Z,58.55
2019-01-25T00:40:45.275Z,54.20
2019-01-25T00:43:12.789Z,60.83
2019-01-25T00:45:40.938Z,62.23
2019-01-25T00:48:08.387Z,58.73
2019-01-25T00:50:35.964Z,54.80
2019-01-25T00:53:03.822Z,57.45
2019-01-25T00:55:31.417Z,64.37
2019-01-25T00:57:58.896Z,58.00
2019-01-25T01:00:26.641Z,55.52
2019-01-25T01:02:54.053Z,53.55
2019-01-25T01:05:22.406Z,47.60
2019-01-25T01:07:51.212Z,62.38
2019-01-25T01:10:19.711Z,53.30
2019-01-25T01:12:47.256Z,53.80
2019-01-25T01:15:14.948Z,53.95
2019-01-25T01:17:42.471Z,52.40
2019-01-25T01:20:12.218Z,54.88
2019-01-25T01:22:39.623Z,46.63
2019-01-25T01:25:08.384Z,56.68
2019-01-25T01:27:35.894Z,50.48
2019-01-25T01:30:04.506Z,49.65
2019-01-25T01:32:32.046Z,64.27
2019-01-25T01:34:59.639Z,49.65
2019-01-25T01:37:27.273Z,54.33
2019-01-25T01:39:54.780Z,58.48
2019-01-25T01:42:22.497Z,58.25
2019-01-25T01:44:49.955Z,50.92
2019-01-25T01:47:17.800Z,59.40
2019-01-25T01:49:45.303Z,48.75
2019-01-25T01:52:12.752Z,54.75
2019-01-25T01:54:40.237Z,54.73
2019-01-25T01:57:07.785Z,57.78
2019-01-25T01:59:35.386Z,49.53
2019-01-25T02:02:03.690Z,58.92
2019-01-25T02:04:31.135Z,52.80
2019-01-25T02:06:58.678Z,49.88
2019-01-25T02:09:26.135Z,56.98
2019-01-25T02:11:53.545Z,54.85
2019-01-25T02:14:21.065Z,55.20
2019-01-25T02:16:48.914Z,55.92
2019-01-25T02:19:16.347Z,53.75
2019-01-25T02:21:43.883Z,51.20
2019-01-25T02:24:11.595Z,53.52
2019-01-25T02:26:39.090Z,62.25
2019-01-25T02:29:08.447Z,60.17
2019-01-25T02:31:36.098Z,51.33
2019-01-25T02:34:03.694Z,54.80
2019-01-25T02:36:31.159Z,63.75
2019-01-25T02:38:59.051Z,58.40
2019-01-25T02:41:26.568Z,66.77
2019-01-25T02:43:54.069Z,55.38
2019-01-25T02:46:21.731Z,55.70
2019-01-25T02:48:49.160Z,52.85
2019-01-25T02:51:16.655Z,61.33
2019-01-25T02:53:44.061Z,53.02
2019-01-25T02:56:11.547Z,57.50
2019-01-25T02:58:38.960Z,62.30
2019-01-25T03:01:06.385Z,50.52
2019-01-25T03:03:33.868Z,51.95
2019-01-25T03:06:01.423Z,55.12
2019-01-25T03:08:28.992Z,59.42
2019-01-25T03:10:56.437Z,53.58
2019-01-25T03:13:23.907Z,55.20
2019-01-25T03:15:51.403Z,59.50
2019-01-25T03:18:18.868Z,57.50
2019-01-25T03:20:46.417Z,54.90
2019-01-25T03:23:15.512Z,53.68
2019-01-25T03:25:43.067Z,58.50
2019-01-25T03:28:10.487Z,51.50
2019-01-25T03:30:37.929Z,63.92
2019-01-25T03:33:05.369Z,55.95
2019-01-25T03:35:34.027Z,55.20
2019-01-25T03:38:02.005Z,55.25
2019-01-25T03:40:29.564Z,55.23
2019-01-25T03:42:57.240Z,62.67
2019-01-25T03:45:25.678Z,52.05
2019-01-25T03:47:53.215Z,60.08
2019-01-25T03:50:27.318Z,57.15
2019-01-25T03:52:55.059Z,56.05
2019-01-25T03:55:22.687Z,63.10
2019-01-25T03:57:50.195Z,51.92
2019-01-25T04:00:19.595Z,54.27
2019-01-25T04:02:47.623Z,56.88
2019-01-25T04:05:15.426Z,57.27
2019-01-25T04:07:43.078Z,60.33
2019-01-25T04:10:12.915Z,63.83
2019-01-25T04:12:40.331Z,60.88
2019-01-25T04:15:10.996Z,53.92
2019-01-25T04:17:38.452Z,62.55
2019-01-25T04:20:08.468Z,66.20
2019-01-25T04:22:36.148Z,60.98
2019-01-25T04:25:05.312Z,53.78
2019-01-25T04:27:32.872Z,62.17
2019-01-25T04:30:00.740Z,61.02
2019-01-25T04:32:28.376Z,53.60
2019-01-25T04:34:56.543Z,57.88
2019-01-25T04:37:24.063Z,57.03
2019-01-25T04:39:51.558Z,64.35
2019-01-25T04:42:19.037Z,61.55
2019-01-25T04:44:46.462Z,57.05
2019-01-25T04:47:14.055Z,62.33
2019-01-25T04:49:41.578Z,60.70
2019-01-25T04:52:13.394Z,56.10
2019-01-25T04:54:40.863Z,64.58
2019-01-25T04:57:08.373Z,62.98
2019-01-25T04:59:35.910Z,62.38
2019-01-25T05:02:03.879Z,70.32
2019-01-25T05:04:35.120Z,64.85
2019-01-25T05:07:02.596Z,64.30
2019-01-25T05:09:35.916Z,69.65
2019-01-25T05:12:04.250Z,69.45
2019-01-25T05:14:34.283Z,73.07
2019-01-25T05:17:01.773Z,72.20
2019-01-25T05:19:37.302Z,65.30
2019-01-25T05:22:04.792Z,126.58
2019-01-25T05:24:32.204Z,63.80
2019-01-25T05:26:59.755Z,63.78
2019-01-25T05:29:48.271Z,65.60
2019-01-25T05:32:15.734Z,66.07
2019-01-25T05:34:43.514Z,63.05
2019-01-25T05:37:12.094Z,61.73
2019-01-25T05:39:39.727Z,65.62
2019-01-25T05:42:07.550Z,64.72
2019-01-25T05:44:35.109Z,65.03
2019-01-25T05:47:07.856Z,77.58
2019-01-25T05:49:35.367Z,66.42
2019-01-25T05:52:03.427Z,60.85
2019-01-25T05:54:30.817Z,70.72
2019-01-25T05:56:58.636Z,56.80
2019-01-25T05:59:26.224Z,68.30
2019-01-25T06:01:53.737Z,73.92
2019-01-25T06:04:21.450Z,66.60
2019-01-25T06:06:49.076Z,57.53
2019-01-25T06:09:20.671Z,64.42
2019-01-25T06:11:48.671Z,67.12
2019-01-25T06:14:16.115Z,66.28
2019-01-25T06:16:43.618Z,64.12
2019-01-25T06:19:11.211Z,67.25
2019-01-25T06:21:39.002Z,67.30
2019-01-25T06:24:06.456Z,61.37
2019-01-25T06:26:34.035Z,71.17
2019-01-25T06:29:01.601Z,67.60
2019-01-25T06:31:29.162Z,68.42
2019-01-25T06:33:56.698Z,64.03
2019-01-25T06:36:24.266Z,59.98
2019-01-25T06:38:51.727Z,73.70
2019-01-25T06:41:19.170Z,69.03
2019-01-25T06:43:46.602Z,66.05
2019-01-25T06:46:14.087Z,55.52
2019-01-25T06:48:41.612Z,72.90
2019-01-25T06:51:09.137Z,70.97
2019-01-25T06:53:36.587Z,75.57
2019-01-25T06:56:04.336Z,67.82
2019-01-25T06:58:57.200Z,66.55
2019-01-25T07:01:39.509Z,70.12
2019-01-25T07:04:06.931Z,72.12
2019-01-25T07:06:34.394Z,69.50
2019-01-25T07:09:04.192Z,74.03
2019-01-25T07:11:31.909Z,60.95
2019-01-25T07:13:59.459Z,68.10
2019-01-25T07:16:26.954Z,71.25
2019-01-25T07:18:54.629Z,73.12
2019-01-25T07:21:22.157Z,73.57
2019-01-25T07:23:49.586Z,78.02
2019-01-25T07:26:16.990Z,68.72
2019-01-25T07:28:44.563Z,68.42
2019-01-25T07:31:12.064Z,61.10
2019-01-25T07:33:39.604Z,67.22
2019-01-25T07:36:07.151Z,66.05
2019-01-25T07:38:35.107Z,83.12
2019-01-25T07:41:02.597Z,60.73
2019-01-25T07:43:30.152Z,67.95
2019-01-25T07:45:57.602Z,73.72
2019-01-25T07:48:25.093Z,69.40
2019-01-25T07:50:52.603Z,68.00
2019-01-25T07:53:22.132Z,68.47
2019-01-25T07:55:49.420Z,75.37
2019-01-25T07:58:17.506Z,67.03
2019-01-25T08:00:44.930Z,74.95
2019-01-25T08:03:12.491Z,68.62
2019-01-25T08:05:39.948Z,61.02
2019-01-25T08:08:07.953Z,66.12
2019-01-25T08:10:35.479Z,70.97
2019-01-25T08:13:03.148Z,65.95
2019-01-25T08:15:30.671Z,65.67
2019-01-25T08:17:58.359Z,67.12
2019-01-25T08:20:25.870Z,69.95
2019-01-25T08:22:53.422Z,70.10
2019-01-25T08:25:21.014Z,73.12
2019-01-25T08:27:48.942Z,64.17
2019-01-25T08:30:16.925Z,64.67
2019-01-25T08:32:44.396Z,64.03
2019-01-25T08:35:12.368Z,63.83
2019-01-25T08:37:39.977Z,68.78
2019-01-25T08:40:09.547Z,65.95
2019-01-25T08:42:37.177Z,63.15
2019-01-25T08:45:05.835Z,67.40
2019-01-25T08:47:33.260Z,60.80
2019-01-25T08:50:00.934Z,68.15
2019-01-25T08:52:28.894Z,55.20
2019-01-25T08:54:56.351Z,58.73
2019-01-25T08:57:23.956Z,62.05
2019-01-25T08:59:52.047Z,66.65
2019-01-25T09:02:19.516Z,59.60
2019-01-25T09:04:46.996Z,65.65
2019-01-25T09:07:14.480Z,55.60
2019-01-25T09:09:41.955Z,65.03
2019-01-25T09:12:09.421Z,57.33
2019-01-25T09:14:36.935Z,60.92
2019-01-25T09:17:04.374Z,67.60
2019-01-25T09:19:31.875Z,54.15
2019-01-25T09:21:59.362Z,57.90
2019-01-25T09:24:27.510Z,55.12
2019-01-25T09:26:54.941Z,60.38
2019-01-25T09:29:22.421Z,53.50
2019-01-25T09:31:49.949Z,53.40
2019-01-25T09:34:17.469Z,62.67
2019-01-25T09:36:44.963Z,65.03
2019-01-25T09:39:12.439Z,63.50
2019-01-25T09:41:39.908Z,58.68
2019-01-25T09:44:08.066Z,54.93
2019-01-25T09:46:35.712Z,54.40
2019-01-25T09:49:03.388Z,49.27
2019-01-25T09:51:31.029Z,54.30
2019-01-25T09:53:59.051Z,56.80
2019-01-25T09:56:26.556Z,58.28
2019-01-25T09:58:55.544Z,51.53
2019-01-25T10:01:23.028Z,54.08
2019-01-25T10:03:50.597Z,56.13
2019-01-25T10:06:18.172Z,55.70
2019-01-25T10:08:45.714Z,56.37
2019-01-25T10:11:13.155Z,56.40
2019-01-25T10:13:40.563Z,51.85
2019-01-25T10:16:08.076Z,47.83
2019-01-25T10:18:35.653Z,50.67
2019-01-25T10:21:03.426Z,60.65
2019-01-25T10:23:30.931Z,62.13
2019-01-25T10:25:58.666Z,55.83
2019-01-25T10:28:26.058Z,58.20
2019-01-25T10:30:53.616Z,49.90
2019-01-25T10:33:21.076Z,51.98
2019-01-25T10:35:48.503Z,50.55
2019-01-25T10:38:15.963Z,52.67
2019-01-25T10:40:43.556Z,47.35
2019-01-25T10:43:11.243Z,63.70
2019-01-25T10:45:39.535Z,54.85
2019-01-25T10:48:07.829Z,60.55
2019-01-25T10:50:35.699Z,57.93
2019-01-25T10:53:05.131Z,57.00
2019-01-25T10:55:32.678Z,58.80
2019-01-25T10:58:00.251Z,48.92
2019-01-25T11:00:27.783Z,55.38
2019-01-25T11:02:58.309Z,58.83
2019-01-25T11:05:25.792Z,48.70
2019-01-25T11:07:53.323Z,48.60
2019-01-25T11:10:20.951Z,52.58
2019-01-25T11:12:48.600Z,57.95
2019-01-25T11:15:18.367Z,49.90
2019-01-25T11:17:45.851Z,55.45
2019-01-25T11:20:32.843Z,55.45
2019-01-25T11:23:00.351Z,54.58
2019-01-25T11:25:30.796Z,51.53
2019-01-25T11:27:58.216Z,59.40
2019-01-25T11:30:26.166Z,55.58
2019-01-25T11:32:53.674Z,56.63
2019-01-25T11:35:21.477Z,53.05
2019-01-25T11:37:48.979Z,61.80
2019-01-25T11:40:28.166Z,49.77
2019-01-25T11:42:55.774Z,57.55
2019-01-25T11:45:23.774Z,50.38
2019-01-25T11:47:51.279Z,55.60
2019-01-25T11:50:18.721Z,51.18
2019-01-25T11:52:46.165Z,51.63
2019-01-25T11:55:14.386Z,56.08
2019-01-25T11:57:42.210Z,52.48
2019-01-25T12:00:16.800Z,52.00
2019-01-25T12:02:44.355Z,58.70
2019-01-25T12:05:13.566Z,48.38
2019-01-25T12:07:41.044Z,53.42
2019-01-25T12:10:10.608Z,55.75
2019-01-25T12:12:38.106Z,60.58
2019-01-25T12:15:08.577Z,52.30
2019-01-25T12:17:37.377Z,49.75
2019-01-25T12:20:07.512Z,51.55
2019-01-25T12:22:35.074Z,60.10
2019-01-25T12:25:03.213Z,56.83
2019-01-25T12:27:30.942Z,56.10
2019-01-25T12:29:58.987Z,54.85
2019-01-25T12:32:27.054Z,63.83
2019-01-25T12:34:54.613Z,64.45
2019-01-25T12:37:22.204Z,53.33
2019-01-25T12:39:49.832Z,48.87
2019-01-25T12:42:18.565Z,61.98
2019-01-25T12:44:46.096Z,53.42
2019-01-25T12:47:13.684Z,51.50
2019-01-25T12:49:41.224Z,48.25
2019-01-25T12:52:09.837Z,51.73
2019-01-25T12:54:37.351Z,50.60
2019-01-25T12:57:05.063Z,54.73
2019-01-25T12:59:32.782Z,60.28
2019-01-25T13:02:00.955Z,57.75
2019-01-25T13:04:28.414Z,47.40
2019-01-25T13:06:55.901Z,47.88
2019-01-25T13:09:23.542Z,58.00
2019-01-25T13:11:51.232Z,53.85
2019-01-25T13:14:18.763Z,50.90
2019-01-25T13:16:46.262Z,47.43
2019-01-25T13:19:14.077Z,54.30
2019-01-25T13:21:41.575Z,61.23
2019-01-25T13:24:09.095Z,46.40
2019-01-25T13:26:36.790Z,53.02
2019-01-25T13:29:04.635Z,54.58
2019-01-25T13:31:32.196Z,55.05
2019-01-25T13:33:59.942Z,55.23
2019-01-25T13:36:27.529Z,55.45
2019-01-25T13:38:55.258Z,54.48
2019-01-25T13:41:27.299Z,49.25
2019-01-25T13:43:52.871Z,51.10
2019-01-25T13:46:20.449Z,45.90
2019-01-25T13:48:48.090Z,49.75
2019-01-25T13:51:15.587Z,47.90
2019-01-25T13:53:43.209Z,50.45
2019-01-25T13:56:10.802Z,53.50
2019-01-25T13:58:38.375Z,49.77
2019-01-25T14:01:05.819Z,44.77
2019-01-25T14:03:33.322Z,51.50
2019-01-25T14:06:00.927Z,45.80
2019-01-25T14:08:28.526Z,52.43
2019-01-25T14:10:56.151Z,48.55
2019-01-25T14:13:23.776Z,48.28
2019-01-25T14:15:51.298Z,50.80
2019-01-25T14:18:18.894Z,51.35
2019-01-25T14:20:46.579Z,57.50
2019-01-25T14:23:14.149Z,58.92
2019-01-25T14:25:41.934Z,50.90
2019-01-25T14:28:09.499Z,46.48
2019-01-25T14:30:41.468Z,53.23
2019-01-25T14:33:09.281Z,49.05
2019-01-25T14:35:37.717Z,48.98
2019-01-25T14:38:07.094Z,51.25
2019-01-25T14:40:34.530Z,45.83
2019-01-25T14:43:02.051Z,52.85
2019-01-25T14:45:30.287Z,50.23
2019-01-25T14:47:57.823Z,47.80
2019-01-25T14:50:26.239Z,53.98
2019-01-25T14:52:53.787Z,55.33
2019-01-25T14:55:22.980Z,42.10
2019-01-25T14:57:50.720Z,46.90
2019-01-25T15:00:19.499Z,50.88
2019-01-25T15:02:46.986Z,50.52
2019-01-25T15:05:17.269Z,52.58
2019-01-25T15:07:44.766Z,46.80
2019-01-25T15:10:20.096Z,54.25
2019-01-25T15:12:49.077Z,51.48
2019-01-25T15:15:16.631Z,44.33
2019-01-25T15:17:44.324Z,48.15
2019-01-25T15:20:15.290Z,52.27
2019-01-25T15:22:42.859Z,49.18
2019-01-25T15:25:10.736Z,47.65
2019-01-25T15:27:38.261Z,54.00
2019-01-25T15:30:07.802Z,48.15
2019-01-25T15:32:35.238Z,53.75
2019-01-25T15:35:03.204Z,49.33
2019-01-25T15:37:30.836Z,54.38
2019-01-25T15:39:58.334Z,49.65
2019-01-25T15:42:25.880Z,52.67
2019-01-25T15:44:53.351Z,52.98
2019-01-25T15:47:20.891Z,52.13
2019-01-25T15:49:48.359Z,59.27
2019-01-25T15:52:16.093Z,68.72
2019-01-25T15:54:43.693Z,42.62
2019-01-25T15:57:11.327Z,48.05
2019-01-25T15:59:38.821Z,47.20
2019-01-25T16:02:06.548Z,51.42
2019-01-25T16:04:35.075Z,50.67
2019-01-25T16:07:02.747Z,53.25
2019-01-25T16:09:30.268Z,50.08
2019-01-25T16:11:57.752Z,51.90
2019-01-25T16:14:25.360Z,49.98
2019-01-25T16:16:52.916Z,51.95
2019-01-25T16:19:20.412Z,45.38
2019-01-25T16:21:48.052Z,52.03
2019-01-25T16:24:15.712Z,49.83
2019-01-25T16:26:44.412Z,51.88
2019-01-25T16:29:12.481Z,51.70
2019-01-25T16:31:40.015Z,50.48
2019-01-25T16:34:07.439Z,57.03
2019-01-25T16:36:35.100Z,51.53
2019-01-25T16:39:04.355Z,45.60
2019-01-25T16:41:32.206Z,53.80
2019-01-25T16:43:59.639Z,51.40
2019-01-25T16:46:27.200Z,48.73
2019-01-25T16:48:54.988Z,46.60
2019-01-25T16:51:23.954Z,50.43
2019-01-25T16:53:51.790Z,51.45
2019-01-25T16:56:19.630Z,45.55
2019-01-25T16:58:48.347Z,45.00
2019-01-25T17:01:16.200Z,44.73
2019-01-25T17:03:44.395Z,47.35
2019-01-25T17:06:13.154Z,53.10
2019-01-25T17:08:40.991Z,45.03
2019-01-25T17:11:09.948Z,45.60
2019-01-25T17:13:38.185Z,46.42
2019-01-25T17:16:06.690Z,43.63
2019-01-25T17:18:34.374Z,48.42
2019-01-25T17:21:02.578Z,47.55
2019-01-25T17:23:30.126Z,46.15
2019-01-25T17:25:57.925Z,41.33
2019-01-25T17:28:25.521Z,39.58
2019-01-25T17:30:53.781Z,42.17
2019-01-25T17:33:21.343Z,34.78
2019-01-25T17:35:49.104Z,47.67
2019-01-25T17:38:16.931Z,41.45
2019-01-25T17:40:46.893Z,45.90
2019-01-25T17:43:14.970Z,41.98
2019-01-25T17:45:42.621Z,49.93
2019-01-25T17:48:10.342Z,46.15
2019-01-25T17:50:37.871Z,43.70
2019-01-25T17:53:05.368Z,39.65
2019-01-25T17:55:33.085Z,40.38
2019-01-25T17:58:07.695Z,47.45
2019-01-25T18:00:37.726Z,48.08
2019-01-25T18:03:05.535Z,42.10
2019-01-25T18:05:34.790Z,41.75
2019-01-25T18:08:02.612Z,47.50
2019-01-25T18:10:30.689Z,43.90
2019-01-25T18:12:58.388Z,40.85
2019-01-25T18:15:26.419Z,45.60
2019-01-25T18:17:54.119Z,41.80
2019-01-25T18:20:22.045Z,40.60
2019-01-25T18:22:49.941Z,44.00
2019-01-25T18:25:21.929Z,42.45
2019-01-25T18:27:54.523Z,47.78
2019-01-25T18:30:44.773Z,41.00
2019-01-25T18:33:12.507Z,41.20
2019-01-25T18:35:40.124Z,38.85
2019-01-25T18:38:07.769Z,49.93
2019-01-25T18:40:35.543Z,34.00
2019-01-25T18:43:04.331Z,42.53
2019-01-25T18:45:31.836Z,46.50
2019-01-25T18:47:59.455Z,43.92
2019-01-25T18:50:27.175Z,37.63
2019-01-25T18:52:54.862Z,35.58
2019-01-25T18:55:22.663Z,43.17
2019-01-25T18:57:51.033Z,40.17
2019-01-25T19:00:20.457Z,43.08
2019-01-25T19:02:48.178Z,36.85
2019-01-25T19:05:16.087Z,42.35
2019-01-25T19:07:43.939Z,33.92
2019-01-25T19:10:16.115Z,39.55
2019-01-25T19:12:43.806Z,41.88
2019-01-25T19:15:13.519Z,42.67
2019-01-25T19:17:41.111Z,43.78
2019-01-25T19:20:10.625Z,42.38
2019-01-25T19:22:38.200Z,41.65
2019-01-25T19:25:06.280Z,37.45
2019-01-25T19:27:33.917Z,40.03
2019-01-25T19:30:01.493Z,34.35
2019-01-25T19:32:29.075Z,43.33
2019-01-25T19:34:57.634Z,43.50
2019-01-25T19:37:25.369Z,36.95
2019-01-25T19:39:53.035Z,39.05
2019-01-25T19:42:20.512Z,34.33
2019-01-25T19:44:48.278Z,35.05
2019-01-25T19:47:15.953Z,35.45
2019-01-25T19:49:43.530Z,39.42
2019-01-25T19:52:11.801Z,34.35
2019-01-25T19:54:39.398Z,36.95
2019-01-25T19:57:07.086Z,34.75
2019-01-25T19:59:35.851Z,31.68
2019-01-25T20:02:03.498Z,27.10
2019-01-25T20:04:32.283Z,33.67
2019-01-25T20:06:59.779Z,26.35
2019-01-25T20:09:28.444Z,38.42
2019-01-25T20:11:56.063Z,31.65
2019-01-25T20:14:23.843Z,36.15
2019-01-25T20:16:51.492Z,30.75
2019-01-25T20:19:19.431Z,27.75
2019-01-25T20:21:46.961Z,31.05
2019-01-25T20:24:15.156Z,31.30
2019-01-25T20:26:42.754Z,29.60
2019-01-25T20:29:10.199Z,33.55
2019-01-25T20:31:37.872Z,29.00
2019-01-25T20:34:05.384Z,24.23
2019-01-25T20:36:32.938Z,31.15
2019-01-25T20:39:00.653Z,30.08
2019-01-25T20:41:29.003Z,26.48
2019-01-25T20:43:56.852Z,31.37
2019-01-25T20:46:24.488Z,35.50
2019-01-25T20:48:53.109Z,29.85
2019-01-25T20:51:20.712Z,34.95
2019-01-25T20:53:48.724Z,31.50
2019-01-25T20:56:16.367Z,34.53
2019-01-25T20:58:44.028Z,26.37
2019-01-25T21:01:11.614Z,29.45
2019-01-25T21:03:39.261Z,30.37
2019-01-25T21:06:06.967Z,25.82
2019-01-25T21:08:35.840Z,30.60
2019-01-25T21:11:03.964Z,29.60
2019-01-25T21:13:31.761Z,29.18
2019-01-25T21:15:59.280Z,27.13
2019-01-25T21:18:26.887Z,31.60
2019-01-25T21:20:54.548Z,34.03
2019-01-25T21:23:22.173Z,25.25
2019-01-25T21:25:49.995Z,30.27
2019-01-25T21:28:17.589Z,28.87
2019-01-25T21:30:45.135Z,29.45
2019-01-25T21:33:12.796Z,35.13
2019-01-25T21:35:40.297Z,25.57
2019-01-25T21:38:08.481Z,28.73
2019-01-25T21:40:36.075Z,24.60
2019-01-25T21:43:04.624Z,36.98
2019-01-25T21:45:34.715Z,34.70
2019-01-25T21:48:04.879Z,33.02
2019-01-25T21:50:34.783Z,32.40
2019-01-25T21:53:02.696Z,32.80
2019-01-25T21:55:30.302Z,38.30
2019-01-25T21:57:57.762Z,31.23
2019-01-25T22:00:27.567Z,37.53
2019-01-25T22:02:55.135Z,35.43
2019-01-25T22:05:22.813Z,35.92
2019-01-25T22:07:50.574Z,33.67
2019-01-25T22:10:24.042Z,33.75
2019-01-25T22:12:51.551Z,35.58
2019-01-25T22:15:19.710Z,32.20
2019-01-25T22:17:47.323Z,26.50
2019-01-25T22:20:20.633Z,27.00
2019-01-25T22:22:48.231Z,22.85
2019-01-25T22:25:15.939Z,28.23
2019-01-25T22:27:45.466Z,22.82
2019-01-25T22:30:16.016Z,27.80
2019-01-25T22:32:43.540Z,21.42
2019-01-25T22:35:11.070Z,26.12
2019-01-25T22:37:38.651Z,17.87
2019-01-25T22:40:09.171Z,20.60
2019-01-25T22:42:36.666Z,25.27
2019-01-25T22:45:06.816Z,25.92
2019-01-25T22:47:34.356Z,20.05
2019-01-25T22:50:01.851Z,22.05
2019-01-25T22:52:29.371Z,17.80
2019-01-25T22:54:57.005Z,20.82
2019-01-25T22:57:24.557Z,15.83
2019-01-25T22:59:52.115Z,16.93
2019-01-25T23:02:19.714Z,17.27
2019-01-25T23:05:08.890Z,19.90
2019-01-25T23:07:36.451Z,18.90
2019-01-25T23:10:10.642Z,23.52
2019-01-25T23:12:38.184Z,19.85
2019-01-25T23:15:08.163Z,21.20
2019-01-25T23:17:35.616Z,19.40
2019-01-25T23:20:04.476Z,18.85
2019-01-25T23:22:32.072Z,19.82
2019-01-25T23:24:59.718Z,20.32
2019-01-25T23:27:27.374Z,22.90
2019-01-25T23:29:54.991Z,18.77
2019-01-25T23:32:22.513Z,19.12
2019-01-25T23:34:50.609Z,17.07
2019-01-25T23:37:18.118Z,18.87
2019-01-25T23:39:46.038Z,19.87
2019-01-25T23:42:14.128Z,23.83
2019-01-25T23:44:42.374Z,19.40
2019-01-25T23:47:10.226Z,22.75
2019-01-25T23:49:37.740Z,18.48
2019-01-25T23:52:06.365Z,28.32
2019-01-25T23:54:33.910Z,23.80
2019-01-25T23:57:01.576Z,20.40
2019-01-25T23:59:29.191Z,22.17
