createdAt,value
2023-01-18T00:01:01.200Z,57580.41
2023-01-18T00:03:28.709Z,57576.22
2023-01-18T00:05:55.384Z,57534.50
2023-01-18T00:08:22.014Z,57542.84
2023-01-18T00:10:48.627Z,57595.03
2023-01-18T00:13:15.198Z,57572.06
2023-01-18T00:15:41.847Z,57567.88
2023-01-18T00:18:08.479Z,57521.97
2023-01-18T00:20:35.121Z,57592.94
2023-01-18T00:23:02.092Z,57561.63
2023-01-18T00:25:30.335Z,57559.53
2023-01-18T00:27:57.153Z,57574.16
2023-01-18T00:30:26.604Z,57561.63
2023-01-18T00:32:57.463Z,57595.03
2023-01-18T00:35:25.315Z,57557.44
2023-01-18T00:37:53.357Z,57555.38
2023-01-18T00:40:21.365Z,57557.44
2023-01-18T00:43:06.707Z,57528.22
2023-01-18T00:45:33.439Z,57582.50
2023-01-18T00:48:00.240Z,57590.84
2023-01-18T00:50:26.930Z,57578.31
2023-01-18T00:52:57.767Z,57580.41
2023-01-18T00:55:24.617Z,57578.31
2023-01-18T00:57:51.473Z,57526.13
2023-01-18T01:00:19.104Z,57576.22
2023-01-18T01:02:46.080Z,57555.38
2023-01-18T01:05:35.593Z,57544.94
2023-01-18T01:08:02.732Z,57576.22
2023-01-18T01:10:29.578Z,57569.97
2023-01-18T01:13:14.812Z,57572.06
2023-01-18T01:16:00.115Z,57540.75
2023-01-18T01:18:45.323Z,57561.63
2023-01-18T01:21:30.395Z,57557.44
2023-01-18T01:24:15.671Z,57561.63
2023-01-18T01:26:42.850Z,57551.19
2023-01-18T01:29:09.411Z,57536.56
2023-01-18T01:31:36.000Z,57588.75
2023-01-18T01:34:02.568Z,57549.09
2023-01-18T01:36:29.218Z,57538.66
2023-01-18T01:38:55.887Z,57563.72
2023-01-18T01:41:27.272Z,57505.25
2023-01-18T01:44:04.646Z,57547.00
2023-01-18T01:46:40.276Z,57534.50
2023-01-18T01:49:06.764Z,57582.50
2023-01-18T01:51:35.858Z,57561.63
2023-01-18T01:54:06.876Z,57597.09
2023-01-18T01:56:33.613Z,57547.00
2023-01-18T01:59:02.983Z,57547.00
2023-01-18T02:01:30.379Z,57547.00
2023-01-18T02:04:01.029Z,57503.19
2023-01-18T02:06:33.034Z,57555.38
2023-01-18T02:09:07.996Z,57565.81
2023-01-18T02:11:35.255Z,57582.50
2023-01-18T02:14:13.127Z,57582.50
2023-01-18T02:17:01.249Z,57542.84
2023-01-18T02:19:49.588Z,57580.41
2023-01-18T02:23:09.847Z,57569.97
2023-01-18T02:26:01.028Z,57584.59
2023-01-18T02:28:35.795Z,57567.88
2023-01-18T02:31:10.661Z,57565.81
2023-01-18T02:33:46.836Z,57567.88
2023-01-18T02:36:40.385Z,57517.78
2023-01-18T02:39:23.185Z,57580.41
2023-01-18T02:42:17.064Z,57580.41
2023-01-18T02:45:04.561Z,57586.66
2023-01-18T02:47:32.743Z,57557.44
2023-01-18T02:49:59.469Z,57569.97
2023-01-18T02:52:38.590Z,57567.88
2023-01-18T02:55:09.366Z,57607.53
2023-01-18T02:57:36.041Z,57540.75
2023-01-18T03:00:06.470Z,57553.28
2023-01-18T03:02:33.632Z,57547.00
2023-01-18T03:05:01.041Z,57549.09
2023-01-18T03:07:30.563Z,57547.00
2023-01-18T03:09:58.806Z,57576.22
2023-01-18T03:12:49.641Z,57521.97
2023-01-18T03:15:41.023Z,57590.84
2023-01-18T03:18:21.632Z,57542.84
2023-01-18T03:20:53.798Z,57521.97
2023-01-18T03:23:40.139Z,57561.63
2023-01-18T03:26:14.684Z,57555.38
2023-01-18T03:29:18.800Z,57557.44
2023-01-18T03:32:21.416Z,57590.84
2023-01-18T03:34:54.702Z,57551.19
2023-01-18T03:37:29.384Z,57567.88
2023-01-18T03:40:19.041Z,57563.72
2023-01-18T03:42:58.060Z,57540.75
2023-01-18T03:45:27.688Z,57557.44
2023-01-18T03:47:54.809Z,57551.19
2023-01-18T03:50:34.363Z,57536.56
2023-01-18T03:53:06.396Z,57544.94
2023-01-18T03:55:57.736Z,57555.38
2023-01-18T03:58:32.434Z,57524.06
2023-01-18T04:00:59.217Z,57590.84
2023-01-18T04:03:25.868Z,57561.63
2023-01-18T04:05:52.589Z,57561.63
2023-01-18T04:08:21.985Z,57521.97
2023-01-18T04:10:48.619Z,57526.13
2023-01-18T04:13:15.353Z,57530.31
2023-01-18T04:15:42.004Z,57515.69
2023-01-18T04:18:08.552Z,57496.91
2023-01-18T04:20:35.295Z,57551.19
2023-01-18T04:23:01.904Z,57590.84
2023-01-18T04:25:28.812Z,57534.50
2023-01-18T04:27:55.459Z,57503.19
2023-01-18T04:30:22.346Z,57536.56
2023-01-18T04:32:49.388Z,57592.94
2023-01-18T04:35:16.144Z,57565.81
2023-01-18T04:37:42.764Z,57555.38
2023-01-18T04:40:10.384Z,57574.16
2023-01-18T04:42:37.003Z,57547.00
2023-01-18T04:45:03.782Z,57563.72
2023-01-18T04:47:30.457Z,57563.72
2023-01-18T04:49:58.084Z,57574.16
2023-01-18T04:52:26.708Z,57526.13
2023-01-18T04:54:53.340Z,57557.44
2023-01-18T04:57:19.931Z,57538.66
2023-01-18T04:59:46.553Z,57563.72
2023-01-18T05:02:15.479Z,57528.22
2023-01-18T05:04:43.601Z,57511.53
2023-01-18T05:07:11.017Z,57526.13
2023-01-18T05:09:37.984Z,57572.06
2023-01-18T05:12:04.959Z,57578.31
2023-01-18T05:14:31.584Z,57569.97
2023-01-18T05:16:58.759Z,57536.56
2023-01-18T05:19:30.094Z,57528.22
2023-01-18T05:21:57.001Z,57521.97
2023-01-18T05:24:23.665Z,57536.56
2023-01-18T05:26:50.424Z,57534.50
2023-01-18T05:29:18.093Z,57544.94
2023-01-18T05:31:44.856Z,57534.50
2023-01-18T05:34:11.568Z,57559.53
2023-01-18T05:36:38.269Z,57572.06
2023-01-18T05:39:04.870Z,57555.38
2023-01-18T05:41:31.641Z,57551.19
2023-01-18T05:43:58.269Z,57592.94
2023-01-18T05:46:24.865Z,57557.44
2023-01-18T05:48:51.535Z,57513.63
2023-01-18T05:51:18.113Z,57519.88
2023-01-18T05:53:44.717Z,57532.41
2023-01-18T05:56:11.816Z,57496.91
2023-01-18T05:58:39.079Z,57524.06
2023-01-18T06:01:07.792Z,57555.38
2023-01-18T06:03:35.199Z,57549.09
2023-01-18T06:06:01.844Z,57544.94
2023-01-18T06:08:28.741Z,57515.69
2023-01-18T06:10:57.077Z,57555.38
2023-01-18T06:13:24.920Z,57559.53
2023-01-18T06:15:54.703Z,57538.66
2023-01-18T06:18:22.395Z,57526.13
2023-01-18T06:20:49.059Z,57563.72
2023-01-18T06:23:15.678Z,57532.41
2023-01-18T06:25:42.303Z,57505.25
2023-01-18T06:28:08.920Z,57524.06
2023-01-18T06:30:35.427Z,57561.63
2023-01-18T06:33:06.748Z,57538.66
2023-01-18T06:35:34.395Z,57547.00
2023-01-18T06:38:01.582Z,57549.09
2023-01-18T06:40:28.717Z,57526.13
2023-01-18T06:42:55.584Z,57515.69
2023-01-18T06:45:22.505Z,57511.53
2023-01-18T06:47:49.703Z,57547.00
2023-01-18T06:50:17.687Z,57544.94
2023-01-18T06:52:45.161Z,57544.94
2023-01-18T06:55:13.824Z,57549.09
2023-01-18T06:57:40.864Z,57501.09
2023-01-18T07:00:10.500Z,57542.84
2023-01-18T07:02:37.056Z,57451.00
2023-01-18T07:05:05.479Z,57519.88
2023-01-18T07:07:32.356Z,57547.00
2023-01-18T07:09:59.108Z,57503.19
2023-01-18T07:12:25.844Z,57499.00
2023-01-18T07:14:52.436Z,57521.97
2023-01-18T07:17:19.258Z,57521.97
2023-01-18T07:19:45.855Z,57515.69
2023-01-18T07:22:13.446Z,57547.00
2023-01-18T07:24:40.201Z,57530.31
2023-01-18T07:27:06.737Z,57505.25
2023-01-18T07:29:33.399Z,57555.38
2023-01-18T07:32:01.304Z,57513.63
2023-01-18T07:34:28.286Z,57528.22
2023-01-18T07:36:55.173Z,57511.53
2023-01-18T07:39:22.068Z,57467.69
2023-01-18T07:41:49.168Z,57509.44
2023-01-18T07:44:15.888Z,57542.84
2023-01-18T07:46:43.500Z,57519.88
2023-01-18T07:49:10.569Z,57505.25
2023-01-18T07:51:37.395Z,57561.63
2023-01-18T07:54:04.113Z,57544.94
2023-01-18T07:56:30.748Z,57528.22
2023-01-18T07:58:57.428Z,57526.13
2023-01-18T08:01:24.726Z,57547.00
2023-01-18T08:03:53.649Z,57515.69
2023-01-18T08:06:25.625Z,57532.41
2023-01-18T08:08:52.795Z,57561.63
2023-01-18T08:11:20.340Z,57505.25
2023-01-18T08:13:49.380Z,57480.22
2023-01-18T08:16:16.614Z,57505.25
2023-01-18T08:18:45.278Z,57517.78
2023-01-18T08:21:13.954Z,57526.13
2023-01-18T08:23:41.017Z,57567.88
2023-01-18T08:26:09.397Z,57484.41
2023-01-18T08:28:36.429Z,57538.66
2023-01-18T08:31:17.769Z,57488.56
2023-01-18T08:33:47.700Z,57557.44
2023-01-18T08:36:20.015Z,57547.00
2023-01-18T08:38:51.540Z,57547.00
2023-01-18T08:41:19.346Z,57542.84
2023-01-18T08:43:51.213Z,57507.34
2023-01-18T08:46:18.471Z,57482.31
2023-01-18T08:48:45.044Z,57538.66
2023-01-18T08:51:12.002Z,57492.75
2023-01-18T08:53:38.669Z,57549.09
2023-01-18T08:56:06.745Z,57553.28
2023-01-18T08:58:33.966Z,57517.78
2023-01-18T09:01:04.945Z,57538.66
2023-01-18T09:03:31.654Z,57513.63
2023-01-18T09:06:00.993Z,57501.09
2023-01-18T09:08:27.968Z,57501.09
2023-01-18T09:10:54.747Z,57484.41
2023-01-18T09:13:21.481Z,57486.47
2023-01-18T09:15:48.166Z,57565.81
2023-01-18T09:18:14.963Z,57524.06
2023-01-18T09:20:43.596Z,57530.31
2023-01-18T09:23:10.486Z,57517.78
2023-01-18T09:25:37.615Z,57503.19
2023-01-18T09:28:05.609Z,57526.13
2023-01-18T09:30:33.488Z,57517.78
2023-01-18T09:33:01.296Z,57503.19
2023-01-18T09:35:28.238Z,57517.78
2023-01-18T09:37:55.515Z,57511.53
2023-01-18T09:40:24.954Z,57499.00
2023-01-18T09:42:53.531Z,57515.69
2023-01-18T09:45:32.482Z,57501.09
2023-01-18T09:48:05.783Z,57532.41
2023-01-18T09:50:44.531Z,57496.91
2023-01-18T09:53:26.372Z,57551.19
2023-01-18T09:56:04.456Z,57538.66
2023-01-18T09:58:44.673Z,57555.38
2023-01-18T10:01:17.140Z,57511.53
2023-01-18T10:03:48.339Z,57544.94
2023-01-18T10:06:37.833Z,57488.56
2023-01-18T10:09:15.717Z,57501.09
2023-01-18T10:11:57.193Z,57507.34
2023-01-18T10:14:42.513Z,57538.66
2023-01-18T10:17:14.826Z,57515.69
2023-01-18T10:19:41.701Z,57517.78
2023-01-18T10:22:26.577Z,57515.69
2023-01-18T10:25:04.011Z,57486.47
2023-01-18T10:27:48.228Z,57528.22
2023-01-18T10:30:43.651Z,57563.72
2023-01-18T10:33:21.884Z,57486.47
2023-01-18T10:35:55.746Z,57515.69
2023-01-18T10:38:26.123Z,57484.41
2023-01-18T10:41:01.567Z,57455.16
2023-01-18T10:43:31.842Z,57507.34
2023-01-18T10:45:58.624Z,57532.41
2023-01-18T10:48:32.116Z,57496.91
2023-01-18T10:51:05.973Z,57524.06
2023-01-18T10:53:36.567Z,57538.66
2023-01-18T10:56:26.959Z,57536.56
2023-01-18T10:59:01.112Z,57521.97
2023-01-18T11:01:49.137Z,57473.97
2023-01-18T11:04:22.872Z,57505.25
2023-01-18T11:06:52.529Z,57490.66
2023-01-18T11:09:37.816Z,57484.41
2023-01-18T11:12:44.379Z,57505.25
2023-01-18T11:15:13.887Z,57507.34
2023-01-18T11:17:42.176Z,57513.63
2023-01-18T11:20:17.219Z,57459.34
2023-01-18T11:23:03.564Z,57536.56
2023-01-18T11:25:37.825Z,57524.06
2023-01-18T11:28:07.771Z,57519.88
2023-01-18T11:30:35.013Z,57490.66
2023-01-18T11:33:01.855Z,57501.09
2023-01-18T11:35:33.812Z,57517.78
2023-01-18T11:38:02.909Z,57515.69
2023-01-18T11:40:34.619Z,57492.75
2023-01-18T11:43:15.864Z,57490.66
2023-01-18T11:45:55.279Z,57526.13
2023-01-18T11:48:30.236Z,57515.69
2023-01-18T11:50:59.606Z,57542.84
2023-01-18T11:53:59.263Z,57528.22
2023-01-18T11:56:45.438Z,57507.34
2023-01-18T11:59:35.541Z,57478.13
2023-01-18T12:02:23.869Z,57471.88
2023-01-18T12:05:07.920Z,57517.78
2023-01-18T12:07:44.479Z,57509.44
2023-01-18T12:10:22.064Z,57517.78
2023-01-18T12:12:48.699Z,57547.00
2023-01-18T12:15:45.395Z,57490.66
2023-01-18T12:18:33.687Z,57476.03
2023-01-18T12:21:12.582Z,57484.41
2023-01-18T12:24:05.907Z,57476.03
2023-01-18T12:26:46.711Z,57509.44
2023-01-18T12:29:27.184Z,57505.25
2023-01-18T12:32:08.824Z,57471.88
2023-01-18T12:34:47.022Z,57511.53
2023-01-18T12:37:47.562Z,57501.09
2023-01-18T12:40:23.202Z,57465.59
2023-01-18T12:43:15.365Z,57507.34
2023-01-18T12:45:54.527Z,57517.78
2023-01-18T12:48:36.124Z,57480.22
2023-01-18T12:51:18.114Z,57542.84
2023-01-18T12:53:56.579Z,57492.75
2023-01-18T12:56:30.500Z,57480.22
2023-01-18T12:59:01.108Z,57507.34
2023-01-18T13:01:34.964Z,57465.59
2023-01-18T13:04:26.130Z,57521.97
2023-01-18T13:06:58.027Z,57526.13
2023-01-18T13:09:34.362Z,57494.81
2023-01-18T13:12:03.799Z,57530.31
2023-01-18T13:14:39.081Z,57488.56
2023-01-18T13:17:08.980Z,57515.69
2023-01-18T13:19:54.778Z,57513.63
2023-01-18T13:22:40.083Z,57486.47
2023-01-18T13:25:24.140Z,57505.25
2023-01-18T13:28:25.457Z,57490.66
2023-01-18T13:31:00.767Z,57551.19
2023-01-18T13:33:31.203Z,57469.78
2023-01-18T13:36:02.011Z,57467.69
2023-01-18T13:38:41.080Z,57526.13
2023-01-18T13:41:12.722Z,57549.09
2023-01-18T13:43:45.764Z,57524.06
2023-01-18T13:46:15.594Z,57530.31
2023-01-18T13:48:55.482Z,57519.88
2023-01-18T13:51:37.228Z,57595.03
2023-01-18T13:54:04.523Z,57494.81
2023-01-18T13:56:33.537Z,57536.56
2023-01-18T13:59:06.206Z,57486.47
2023-01-18T14:01:36.570Z,57496.91
2023-01-18T14:04:43.217Z,57476.03
2023-01-18T14:07:20.198Z,57551.19
2023-01-18T14:09:49.092Z,57490.66
2023-01-18T14:12:15.985Z,57517.78
2023-01-18T14:14:59.098Z,57511.53
2023-01-18T14:17:26.430Z,57521.97
2023-01-18T14:20:00.270Z,57524.06
2023-01-18T14:22:27.214Z,57490.66
2023-01-18T14:25:31.092Z,57503.19
2023-01-18T14:28:56.623Z,57451.00
2023-01-18T14:31:52.866Z,57499.00
2023-01-18T14:34:40.369Z,57505.25
2023-01-18T14:37:27.069Z,57509.44
2023-01-18T14:40:15.473Z,57490.66
2023-01-18T14:42:51.808Z,57496.91
2023-01-18T14:45:27.436Z,57519.88
2023-01-18T14:48:02.713Z,57482.31
2023-01-18T14:50:33.650Z,57480.22
2023-01-18T14:53:01.235Z,57521.97
2023-01-18T14:55:33.429Z,57540.75
2023-01-18T14:58:13.168Z,57490.66
2023-01-18T15:00:51.875Z,57494.81
2023-01-18T15:03:26.375Z,57476.03
2023-01-18T15:06:17.455Z,57530.31
2023-01-18T15:08:47.083Z,57524.06
2023-01-18T15:11:14.523Z,57519.88
2023-01-18T15:13:49.540Z,57507.34
2023-01-18T15:16:23.378Z,57463.53
2023-01-18T15:18:52.163Z,57473.97
2023-01-18T15:21:34.497Z,57494.81
2023-01-18T15:24:06.030Z,57476.03
2023-01-18T15:26:53.491Z,57473.97
2023-01-18T15:29:26.062Z,57511.53
2023-01-18T15:31:56.868Z,57486.47
2023-01-18T15:34:46.286Z,57517.78
2023-01-18T15:37:26.796Z,57492.75
2023-01-18T15:40:02.720Z,57486.47
2023-01-18T15:42:45.406Z,57501.09
2023-01-18T15:45:25.962Z,57528.22
2023-01-18T15:47:57.631Z,57482.31
2023-01-18T15:50:31.826Z,57457.25
2023-01-18T15:53:09.922Z,57505.25
2023-01-18T15:55:40.883Z,57476.03
2023-01-18T15:58:14.403Z,57505.25
2023-01-18T16:00:55.944Z,57480.22
2023-01-18T16:03:34.728Z,57501.09
2023-01-18T16:06:20.854Z,57496.91
2023-01-18T16:09:16.062Z,57484.41
2023-01-18T16:11:54.176Z,57501.09
2023-01-18T16:14:35.653Z,57492.75
2023-01-18T16:17:04.678Z,57465.59
2023-01-18T16:19:46.888Z,57513.63
2023-01-18T16:22:22.496Z,57480.22
2023-01-18T16:25:11.141Z,57482.31
2023-01-18T16:27:55.877Z,57469.78
2023-01-18T16:30:33.435Z,57463.53
2023-01-18T16:33:26.588Z,57526.13
2023-01-18T16:35:53.147Z,57488.56
2023-01-18T16:38:20.130Z,57492.75
2023-01-18T16:40:49.782Z,57507.34
2023-01-18T16:43:19.661Z,57503.19
2023-01-18T16:45:49.152Z,57509.44
2023-01-18T16:48:21.640Z,57499.00
2023-01-18T16:50:48.428Z,57459.34
2023-01-18T16:53:15.802Z,57532.41
2023-01-18T16:55:45.181Z,57519.88
2023-01-18T16:58:17.029Z,57494.81
2023-01-18T17:01:06.684Z,57492.75
2023-01-18T17:03:51.919Z,57488.56
2023-01-18T17:06:21.166Z,57509.44
2023-01-18T17:08:49.351Z,57507.34
2023-01-18T17:11:17.579Z,57501.09
2023-01-18T17:13:45.032Z,57515.69
2023-01-18T17:16:18.266Z,57499.00
2023-01-18T17:18:45.066Z,57455.16
2023-01-18T17:21:12.355Z,57501.09
2023-01-18T17:23:40.025Z,57488.56
2023-01-18T17:26:15.143Z,57519.88
2023-01-18T17:28:41.955Z,57490.66
2023-01-18T17:31:08.690Z,57469.78
2023-01-18T17:33:40.429Z,57455.16
2023-01-18T17:36:09.425Z,57534.50
2023-01-18T17:38:36.175Z,57515.69
2023-01-18T17:41:02.944Z,57484.41
2023-01-18T17:43:33.894Z,57469.78
2023-01-18T17:46:05.974Z,57511.53
2023-01-18T17:48:32.945Z,57499.00
2023-01-18T17:50:59.557Z,57480.22
2023-01-18T17:53:26.439Z,57467.69
2023-01-18T17:55:53.275Z,57490.66
2023-01-18T17:58:20.012Z,57501.09
2023-01-18T18:00:47.438Z,57469.78
2023-01-18T18:03:14.390Z,57521.97
2023-01-18T18:05:41.081Z,57507.34
2023-01-18T18:08:08.493Z,57467.69
2023-01-18T18:10:35.448Z,57455.16
2023-01-18T18:13:02.648Z,57507.34
2023-01-18T18:15:29.566Z,57461.44
2023-01-18T18:17:56.425Z,57459.34
2023-01-18T18:20:23.441Z,57473.97
2023-01-18T18:22:50.104Z,57519.88
2023-01-18T18:25:16.803Z,57505.25
2023-01-18T18:27:46.792Z,57532.41
2023-01-18T18:30:14.280Z,57484.41
2023-01-18T18:32:41.032Z,57463.53
2023-01-18T18:35:23.083Z,57471.88
2023-01-18T18:37:51.620Z,57501.09
2023-01-18T18:40:19.107Z,57526.13
2023-01-18T18:42:56.418Z,57488.56
2023-01-18T18:45:27.762Z,57484.41
2023-01-18T18:47:54.317Z,57467.69
2023-01-18T18:50:21.117Z,57505.25
2023-01-18T18:52:47.937Z,57459.34
2023-01-18T18:55:15.040Z,57471.88
2023-01-18T18:57:41.859Z,57509.44
2023-01-18T19:00:08.972Z,57521.97
2023-01-18T19:02:35.857Z,57463.53
2023-01-18T19:05:03.135Z,57494.81
2023-01-18T19:07:29.932Z,57478.13
2023-01-18T19:09:56.940Z,57515.69
2023-01-18T19:12:23.794Z,57490.66
2023-01-18T19:14:50.423Z,57486.47
2023-01-18T19:17:29.049Z,57459.34
2023-01-18T19:19:56.541Z,57476.03
2023-01-18T19:22:23.498Z,57486.47
2023-01-18T19:24:50.141Z,57555.38
2023-01-18T19:27:16.925Z,57528.22
2023-01-18T19:29:44.145Z,57457.25
2023-01-18T19:32:10.730Z,57486.47
2023-01-18T19:34:41.187Z,57528.22
2023-01-18T19:37:07.908Z,57471.88
2023-01-18T19:39:35.046Z,57492.75
2023-01-18T19:42:02.479Z,57473.97
2023-01-18T19:44:29.326Z,57499.00
2023-01-18T19:46:57.287Z,57528.22
2023-01-18T19:49:26.521Z,57463.53
2023-01-18T19:51:54.741Z,57499.00
2023-01-18T19:54:22.337Z,57484.41
2023-01-18T19:56:49.770Z,57492.75
2023-01-18T19:59:16.389Z,57521.97
2023-01-18T20:01:43.935Z,57469.78
2023-01-18T20:04:10.921Z,57517.78
2023-01-18T20:06:38.532Z,57465.59
2023-01-18T20:09:18.415Z,57480.22
2023-01-18T20:11:47.014Z,57494.81
2023-01-18T20:14:13.922Z,57501.09
2023-01-18T20:16:40.535Z,57488.56
2023-01-18T20:19:07.421Z,57509.44
2023-01-18T20:21:34.048Z,57484.41
2023-01-18T20:24:01.018Z,57517.78
2023-01-18T20:26:36.439Z,57488.56
2023-01-18T20:29:08.614Z,57540.75
2023-01-18T20:31:37.166Z,57532.41
2023-01-18T20:34:04.546Z,57494.81
2023-01-18T20:36:31.534Z,57494.81
2023-01-18T20:38:58.189Z,57482.31
2023-01-18T20:41:24.959Z,57494.81
2023-01-18T20:43:52.166Z,57505.25
2023-01-18T20:46:18.811Z,57482.31
2023-01-18T20:48:45.466Z,57484.41
2023-01-18T20:51:12.225Z,57488.56
2023-01-18T20:53:38.927Z,57501.09
2023-01-18T20:56:23.414Z,57446.81
2023-01-18T20:58:54.848Z,57494.81
2023-01-18T21:01:21.848Z,57513.63
2023-01-18T21:03:56.433Z,57492.75
2023-01-18T21:06:23.355Z,57490.66
2023-01-18T21:08:54.723Z,57505.25
2023-01-18T21:11:25.999Z,57480.22
2023-01-18T21:13:57.367Z,57471.88
2023-01-18T21:16:24.654Z,57519.88
2023-01-18T21:18:56.410Z,57484.41
2023-01-18T21:21:23.961Z,57480.22
2023-01-18T21:23:50.734Z,57517.78
2023-01-18T21:26:17.426Z,57503.19
2023-01-18T21:28:44.222Z,57457.25
2023-01-18T21:31:11.170Z,57467.69
2023-01-18T21:33:38.402Z,57496.91
2023-01-18T21:36:07.803Z,57476.03
2023-01-18T21:38:35.470Z,57471.88
2023-01-18T21:41:22.344Z,57496.91
2023-01-18T21:44:08.689Z,57457.25
2023-01-18T21:46:36.302Z,57505.25
2023-01-18T21:49:06.895Z,57484.41
2023-01-18T21:51:52.346Z,57499.00
2023-01-18T21:54:19.794Z,57488.56
2023-01-18T21:56:47.485Z,57451.00
2023-01-18T21:59:14.600Z,57465.59
2023-01-18T22:01:47.280Z,57494.81
2023-01-18T22:04:34.345Z,57517.78
2023-01-18T22:07:01.119Z,57432.22
2023-01-18T22:09:29.757Z,57480.22
2023-01-18T22:11:57.472Z,57415.50
2023-01-18T22:14:24.865Z,57446.81
2023-01-18T22:16:51.682Z,57451.00
2023-01-18T22:19:21.515Z,57467.69
2023-01-18T22:21:48.722Z,57484.41
2023-01-18T22:24:16.962Z,57494.81
2023-01-18T22:26:45.458Z,57457.25
2023-01-18T22:29:12.700Z,57515.69
2023-01-18T22:31:39.846Z,57513.63
2023-01-18T22:34:07.051Z,57486.47
2023-01-18T22:36:34.137Z,57465.59
2023-01-18T22:39:00.842Z,57492.75
2023-01-18T22:41:28.679Z,57494.81
2023-01-18T22:43:55.810Z,57455.16
2023-01-18T22:46:23.791Z,57476.03
2023-01-18T22:48:50.878Z,57440.56
2023-01-18T22:51:22.100Z,57469.78
2023-01-18T22:53:49.558Z,57496.91
2023-01-18T22:56:21.419Z,57480.22
2023-01-18T22:58:49.041Z,57459.34
2023-01-18T23:01:28.392Z,57469.78
2023-01-18T23:03:57.398Z,57482.31
2023-01-18T23:06:24.197Z,57453.09
2023-01-18T23:08:52.259Z,57480.22
2023-01-18T23:11:26.632Z,57476.03
2023-01-18T23:14:15.613Z,57505.25
2023-01-18T23:17:01.538Z,57463.53
2023-01-18T23:19:30.446Z,57473.97
2023-01-18T23:21:57.622Z,57442.66
2023-01-18T23:24:24.736Z,57486.47
2023-01-18T23:26:51.542Z,57484.41
2023-01-18T23:29:18.883Z,57478.13
2023-01-18T23:31:46.909Z,57434.28
2023-01-18T23:34:13.558Z,57453.09
2023-01-18T23:36:40.120Z,57448.91
2023-01-18T23:39:25.617Z,57448.91
2023-01-18T23:42:10.981Z,57473.97
2023-01-18T23:44:56.146Z,57465.59
2023-01-18T23:47:41.421Z,57448.91
2023-01-18T23:50:27.245Z,57484.41
2023-01-18T23:53:12.578Z,57490.66
2023-01-18T23:55:39.322Z,57467.69
2023-01-18T23:58:06.329Z,57476.03
