createdAt,value
2018-02-08T00:01:15.748Z,-4.80
2018-02-08T00:03:19.933Z,-4.90
2018-02-08T00:05:22.689Z,-4.90
2018-02-08T00:07:25.349Z,-4.80
2018-02-08T00:09:28.790Z,-4.80
2018-02-08T00:11:31.455Z,-4.80
2018-02-08T00:13:34.121Z,-4.80
2018-02-08T00:15:36.992Z,-4.90
2018-02-08T00:17:39.661Z,-5.00
2018-02-08T00:19:42.357Z,-5.00
2018-02-08T00:21:45.059Z,-4.90
2018-02-08T00:23:47.717Z,-5.00
2018-02-08T00:25:50.380Z,-5.00
2018-02-08T00:27:53.067Z,-5.00
2018-02-08T00:29:55.818Z,-4.90
2018-02-08T00:31:58.498Z,-4.90
2018-02-08T00:34:01.140Z,-5.00
2018-02-08T00:36:03.802Z,-5.00
2018-02-08T00:38:07.358Z,-5.00
2018-02-08T00:40:10.034Z,-5.00
2018-02-08T00:42:12.807Z,-5.00
2018-02-08T00:44:15.464Z,-5.10
2018-02-08T00:46:18.162Z,-5.10
2018-02-08T00:48:20.850Z,-5.10
2018-02-08T00:50:23.510Z,-5.20
2018-02-08T00:52:26.181Z,-5.20
2018-02-08T00:54:28.835Z,-5.30
2018-02-08T00:56:32.252Z,-5.20
2018-02-08T00:58:34.940Z,-5.20
2018-02-08T01:00:37.612Z,-5.20
2018-02-08T01:02:40.253Z,-5.20
2018-02-08T01:04:43.684Z,-5.30
2018-02-08T01:06:46.441Z,-5.30
2018-02-08T01:08:49.116Z,-5.40
2018-02-08T01:10:51.799Z,-5.40
2018-02-08T01:12:54.554Z,-5.30
2018-02-08T01:14:57.991Z,-5.30
2018-02-08T01:17:00.673Z,-5.30
2018-02-08T01:19:03.320Z,-5.30
2018-02-08T01:21:05.991Z,-5.30
2018-02-08T01:23:08.670Z,-5.40
2018-02-08T01:25:11.328Z,-5.30
2018-02-08T01:27:14.787Z,-5.30
2018-02-08T01:29:17.438Z,-5.40
2018-02-08T01:31:20.102Z,-5.30
2018-02-08T01:33:22.773Z,-5.40
2018-02-08T01:35:25.438Z,-5.30
2018-02-08T01:37:28.863Z,-5.40
2018-02-08T01:39:31.533Z,-5.40
2018-02-08T01:41:34.172Z,-5.50
2018-02-08T01:43:37.593Z,-5.50
2018-02-08T01:45:40.272Z,-5.60
2018-02-08T01:47:42.939Z,-5.60
2018-02-08T01:49:45.785Z,-5.50
2018-02-08T01:51:48.434Z,-5.60
2018-02-08T01:53:51.077Z,-5.50
2018-02-08T01:55:53.887Z,-5.60
2018-02-08T01:57:56.561Z,-5.70
2018-02-08T01:59:59.222Z,-5.70
2018-02-08T02:02:02.105Z,-5.60
2018-02-08T02:04:04.752Z,-5.60
2018-02-08T02:06:07.420Z,-5.60
2018-02-08T02:08:10.853Z,-5.60
2018-02-08T02:10:13.511Z,-5.60
2018-02-08T02:12:16.174Z,-5.70
2018-02-08T02:14:18.881Z,-5.70
2018-02-08T02:16:21.532Z,-5.60
2018-02-08T02:18:24.192Z,-5.60
2018-02-08T02:20:27.654Z,-5.70
2018-02-08T02:22:31.205Z,-5.80
2018-02-08T02:24:34.644Z,-5.80
2018-02-08T02:26:37.480Z,-5.80
2018-02-08T02:28:40.142Z,-5.80
2018-02-08T02:30:42.818Z,-5.80
2018-02-08T02:32:45.474Z,-5.80
2018-02-08T02:34:48.894Z,-5.90
2018-02-08T02:36:51.587Z,-5.90
2018-02-08T02:38:54.237Z,-5.90
2018-02-08T02:40:57.674Z,-5.80
2018-02-08T02:43:00.345Z,-5.90
2018-02-08T02:45:03.033Z,-5.80
2018-02-08T02:47:05.684Z,-5.90
2018-02-08T02:49:08.360Z,-5.90
2018-02-08T02:51:11.006Z,-5.90
2018-02-08T02:53:14.437Z,-5.90
2018-02-08T02:55:17.125Z,-6.00
2018-02-08T02:57:19.901Z,-6.00
2018-02-08T02:59:22.554Z,-5.90
2018-02-08T03:01:25.287Z,-5.90
2018-02-08T03:03:27.932Z,-5.90
2018-02-08T03:05:30.582Z,-5.90
2018-02-08T03:07:33.272Z,-6.00
2018-02-08T03:09:35.921Z,-6.00
2018-02-08T03:11:38.614Z,-5.90
2018-02-08T03:13:41.388Z,-5.90
2018-02-08T03:15:44.059Z,-5.90
2018-02-08T03:17:46.738Z,-6.00
2018-02-08T03:19:49.399Z,-6.00
2018-02-08T03:21:52.077Z,-6.10
2018-02-08T03:23:54.752Z,-6.00
2018-02-08T03:25:57.405Z,-6.10
2018-02-08T03:28:00.915Z,-6.00
2018-02-08T03:30:04.366Z,-6.00
2018-02-08T03:32:07.059Z,-6.00
2018-02-08T03:34:09.722Z,-6.10
2018-02-08T03:36:12.402Z,-6.20
2018-02-08T03:38:16.548Z,-6.00
2018-02-08T03:40:19.976Z,-6.00
2018-02-08T03:42:22.677Z,-6.00
2018-02-08T03:44:25.330Z,-6.10
2018-02-08T03:46:27.981Z,-6.00
2018-02-08T03:48:30.671Z,-6.10
2018-02-08T03:50:33.328Z,-6.00
2018-02-08T03:52:35.990Z,-6.00
2018-02-08T03:54:39.518Z,-6.00
2018-02-08T03:56:42.221Z,-6.10
2018-02-08T03:58:45.074Z,-6.10
2018-02-08T04:00:47.739Z,-6.10
2018-02-08T04:02:50.398Z,-6.10
2018-02-08T04:04:53.842Z,-6.30
2018-02-08T04:06:56.502Z,-6.30
2018-02-08T04:08:59.203Z,-6.30
2018-02-08T04:11:01.875Z,-6.40
2018-02-08T04:13:04.725Z,-6.60
2018-02-08T04:15:07.497Z,-6.50
2018-02-08T04:17:10.289Z,-6.40
2018-02-08T04:19:13.079Z,-6.30
2018-02-08T04:21:15.850Z,-6.30
2018-02-08T04:23:18.526Z,-6.30
2018-02-08T04:25:21.179Z,-6.30
2018-02-08T04:27:25.096Z,-6.30
2018-02-08T04:29:27.772Z,-6.40
2018-02-08T04:31:30.564Z,-6.40
2018-02-08T04:33:33.351Z,-6.30
2018-02-08T04:35:36.014Z,-6.30
2018-02-08T04:37:38.695Z,-6.40
2018-02-08T04:39:53.164Z,-6.30
2018-02-08T04:42:07.690Z,-6.30
2018-02-08T04:44:22.423Z,-6.40
2018-02-08T04:46:37.749Z,-6.40
2018-02-08T04:48:40.473Z,-6.40
2018-02-08T04:50:43.902Z,-6.20
2018-02-08T04:52:46.555Z,-6.20
2018-02-08T04:54:49.239Z,-6.30
2018-02-08T04:56:51.909Z,-6.30
2018-02-08T04:58:54.570Z,-6.40
2018-02-08T05:00:58.044Z,-6.30
2018-02-08T05:03:00.715Z,-6.30
2018-02-08T05:05:03.382Z,-6.30
2018-02-08T05:07:06.113Z,-6.40
2018-02-08T05:09:08.753Z,-6.50
2018-02-08T05:11:11.400Z,-6.50
2018-02-08T05:13:14.085Z,-6.40
2018-02-08T05:15:16.805Z,-6.40
2018-02-08T05:17:19.590Z,-6.50
2018-02-08T05:19:22.259Z,-6.50
2018-02-08T05:21:24.921Z,-6.40
2018-02-08T05:23:28.361Z,-6.50
2018-02-08T05:25:31.162Z,-6.50
2018-02-08T05:27:33.831Z,-6.50
2018-02-08T05:29:36.593Z,-6.60
2018-02-08T05:31:39.232Z,-6.50
2018-02-08T05:33:41.891Z,-6.40
2018-02-08T05:35:44.552Z,-6.40
2018-02-08T05:37:48.010Z,-6.40
2018-02-08T05:39:50.678Z,-6.50
2018-02-08T05:41:53.452Z,-6.30
2018-02-08T05:43:56.101Z,-6.40
2018-02-08T05:45:59.529Z,-6.40
2018-02-08T05:48:02.600Z,-6.40
2018-02-08T05:50:05.256Z,-6.40
2018-02-08T05:52:08.669Z,-6.30
2018-02-08T05:54:11.369Z,-6.30
2018-02-08T05:56:14.017Z,-6.30
2018-02-08T05:58:16.686Z,-6.30
2018-02-08T06:00:20.144Z,-6.30
2018-02-08T06:02:24.128Z,-6.40
2018-02-08T06:04:26.781Z,-6.50
2018-02-08T06:06:29.780Z,-6.40
2018-02-08T06:08:32.488Z,-6.40
2018-02-08T06:10:35.132Z,-6.40
2018-02-08T06:12:37.812Z,-6.30
2018-02-08T06:14:40.673Z,-6.30
2018-02-08T06:16:43.444Z,-6.30
2018-02-08T06:18:46.103Z,-6.30
2018-02-08T06:20:49.523Z,-6.40
2018-02-08T06:22:52.210Z,-6.40
2018-02-08T06:24:54.889Z,-6.40
2018-02-08T06:26:57.567Z,-6.40
2018-02-08T06:29:00.237Z,-6.40
2018-02-08T06:31:02.896Z,-6.40
2018-02-08T06:33:05.578Z,-6.40
2018-02-08T06:35:08.248Z,-6.50
2018-02-08T06:37:10.890Z,-6.50
2018-02-08T06:39:14.636Z,-6.50
2018-02-08T06:41:17.287Z,-6.70
2018-02-08T06:43:20.082Z,-6.70
2018-02-08T06:45:22.765Z,-6.60
2018-02-08T06:47:25.954Z,-6.60
2018-02-08T06:49:28.599Z,-6.60
2018-02-08T06:51:32.038Z,-6.40
2018-02-08T06:53:34.690Z,-6.40
2018-02-08T06:55:37.350Z,-6.30
2018-02-08T06:57:40.050Z,-6.20
2018-02-08T06:59:42.711Z,-6.30
2018-02-08T07:01:45.389Z,-6.20
2018-02-08T07:03:48.066Z,-6.20
2018-02-08T07:05:50.752Z,-6.10
2018-02-08T07:07:53.402Z,-6.00
2018-02-08T07:09:56.867Z,-5.90
2018-02-08T07:11:59.527Z,-5.90
2018-02-08T07:14:02.172Z,-5.90
2018-02-08T07:16:04.861Z,-5.80
2018-02-08T07:18:07.525Z,-5.70
2018-02-08T07:20:12.004Z,-5.70
2018-02-08T07:22:15.452Z,-5.60
2018-02-08T07:24:18.111Z,-5.60
2018-02-08T07:26:21.238Z,-5.60
2018-02-08T07:28:23.981Z,-5.50
2018-02-08T07:30:26.634Z,-5.40
2018-02-08T07:32:29.314Z,-5.30
2018-02-08T07:34:32.010Z,-5.30
2018-02-08T07:36:34.656Z,-5.20
2018-02-08T07:38:38.113Z,-4.90
2018-02-08T07:40:41.694Z,-4.60
2018-02-08T07:42:45.342Z,-4.60
2018-02-08T07:44:48.813Z,-4.00
2018-02-08T07:46:52.264Z,-3.70
2018-02-08T07:48:54.930Z,-3.70
2018-02-08T07:50:57.605Z,-3.40
2018-02-08T07:53:00.251Z,-3.40
2018-02-08T07:55:03.893Z,-2.80
2018-02-08T07:57:06.616Z,-2.80
2018-02-08T07:59:09.441Z,-2.50
2018-02-08T08:01:12.124Z,-2.70
2018-02-08T08:03:14.825Z,-2.80
2018-02-08T08:05:17.487Z,-2.90
2018-02-08T08:07:20.261Z,-2.90
2018-02-08T08:09:22.931Z,-2.70
2018-02-08T08:11:25.581Z,-2.60
2018-02-08T08:13:28.265Z,-2.50
2018-02-08T08:15:30.908Z,-2.00
2018-02-08T08:17:34.364Z,-1.40
2018-02-08T08:19:37.019Z,-1.40
2018-02-08T08:21:39.677Z,-2.10
2018-02-08T08:23:43.222Z,-2.90
2018-02-08T08:25:45.878Z,-3.00
2018-02-08T08:27:48.534Z,-3.00
2018-02-08T08:29:51.215Z,-2.80
2018-02-08T08:31:53.872Z,-2.90
2018-02-08T08:33:57.295Z,-3.40
2018-02-08T08:35:59.997Z,-3.40
2018-02-08T08:38:02.657Z,-3.40
2018-02-08T08:40:05.301Z,-3.20
2018-02-08T08:42:07.975Z,-2.90
2018-02-08T08:44:11.500Z,-1.10
2018-02-08T08:46:14.166Z,-1.10
2018-02-08T08:48:16.829Z,0.90
2018-02-08T08:50:19.492Z,2.70
2018-02-08T08:52:23.464Z,3.70
2018-02-08T08:54:29.361Z,3.60
2018-02-08T08:56:32.001Z,4.00
2018-02-08T08:58:35.441Z,5.30
2018-02-08T09:00:38.145Z,5.30
2018-02-08T09:02:41.377Z,5.50
2018-02-08T09:04:44.797Z,6.10
2018-02-08T09:06:47.452Z,6.10
2018-02-08T09:08:50.901Z,6.80
2018-02-08T09:10:53.567Z,6.80
2018-02-08T09:12:56.214Z,6.90
2018-02-08T09:14:58.870Z,7.30
2018-02-08T09:17:02.322Z,7.40
2018-02-08T09:19:04.979Z,7.40
2018-02-08T09:21:07.730Z,7.00
2018-02-08T09:23:10.408Z,7.00
2018-02-08T09:25:13.070Z,7.40
2018-02-08T09:27:16.575Z,7.10
2018-02-08T09:29:20.009Z,7.70
2018-02-08T09:31:22.673Z,7.70
2018-02-08T09:33:25.315Z,7.70
2018-02-08T09:35:28.746Z,8.30
2018-02-08T09:37:31.383Z,8.30
2018-02-08T09:39:34.780Z,7.70
2018-02-08T09:41:38.239Z,8.60
2018-02-08T09:43:40.893Z,8.50
2018-02-08T09:45:43.536Z,8.10
2018-02-08T09:47:46.235Z,8.30
2018-02-08T09:49:48.906Z,7.80
2018-02-08T09:51:51.708Z,7.80
2018-02-08T09:53:54.403Z,8.10
2018-02-08T09:55:57.070Z,8.40
2018-02-08T09:57:59.718Z,7.60
2018-02-08T10:00:02.407Z,7.20
2018-02-08T10:02:05.052Z,8.20
2018-02-08T10:04:07.711Z,8.40
2018-02-08T10:06:11.144Z,8.20
2018-02-08T10:08:13.814Z,8.10
2018-02-08T10:10:16.463Z,8.10
2018-02-08T10:12:19.137Z,8.00
2018-02-08T10:14:21.782Z,7.10
2018-02-08T10:16:24.432Z,7.50
2018-02-08T10:18:27.100Z,8.40
2018-02-08T10:20:29.737Z,8.50
2018-02-08T10:22:33.162Z,8.50
2018-02-08T10:24:35.838Z,8.50
2018-02-08T10:26:38.495Z,7.90
2018-02-08T10:28:41.155Z,8.60
2018-02-08T10:30:44.590Z,9.10
2018-02-08T10:32:47.245Z,9.10
2018-02-08T10:34:49.889Z,8.90
2018-02-08T10:36:53.334Z,8.20
2018-02-08T10:38:56.091Z,8.20
2018-02-08T10:40:58.746Z,8.00
2018-02-08T10:43:02.198Z,6.60
2018-02-08T10:45:04.832Z,6.50
2018-02-08T10:47:07.612Z,6.40
2018-02-08T10:49:10.312Z,5.80
2018-02-08T10:51:12.989Z,4.60
2018-02-08T10:53:16.446Z,3.90
2018-02-08T10:55:19.126Z,3.90
2018-02-08T10:57:21.793Z,3.20
2018-02-08T10:59:25.247Z,2.90
2018-02-08T11:01:27.911Z,2.90
2018-02-08T11:03:30.602Z,3.00
2018-02-08T11:05:33.286Z,3.10
2018-02-08T11:07:35.942Z,3.10
2018-02-08T11:09:38.588Z,2.80
2018-02-08T11:11:41.260Z,2.70
2018-02-08T11:13:44.032Z,2.60
2018-02-08T11:15:46.672Z,2.60
2018-02-08T11:17:49.512Z,2.70
2018-02-08T11:19:52.162Z,2.80
2018-02-08T11:21:54.807Z,2.90
2018-02-08T11:23:58.253Z,2.60
2018-02-08T11:26:00.903Z,2.50
2018-02-08T11:28:03.563Z,2.50
2018-02-08T11:30:06.996Z,2.80
2018-02-08T11:32:09.637Z,2.80
2018-02-08T11:34:13.041Z,2.80
2018-02-08T11:36:15.941Z,2.80
2018-02-08T11:38:18.590Z,2.90
2018-02-08T11:40:22.011Z,2.90
2018-02-08T11:42:24.690Z,2.90
2018-02-08T11:44:27.339Z,2.80
2018-02-08T11:46:30.748Z,3.20
2018-02-08T11:48:33.635Z,3.10
2018-02-08T11:50:36.271Z,3.40
2018-02-08T11:52:39.913Z,2.70
2018-02-08T11:54:42.588Z,2.70
2018-02-08T11:56:45.220Z,3.00
2018-02-08T11:58:48.039Z,3.00
2018-02-08T12:00:50.716Z,2.80
2018-02-08T12:02:53.358Z,2.70
2018-02-08T12:04:56.783Z,2.80
2018-02-08T12:06:59.444Z,2.80
2018-02-08T12:09:02.084Z,2.60
2018-02-08T12:11:05.495Z,2.70
2018-02-08T12:13:08.941Z,2.50
2018-02-08T12:15:11.600Z,2.50
2018-02-08T12:17:14.258Z,2.50
2018-02-08T12:19:16.979Z,2.70
2018-02-08T12:21:19.624Z,2.80
2018-02-08T12:23:22.288Z,2.80
2018-02-08T12:25:24.970Z,2.30
2018-02-08T12:27:27.618Z,2.40
2018-02-08T12:29:31.034Z,2.60
2018-02-08T12:31:33.728Z,2.60
2018-02-08T12:33:36.376Z,2.60
2018-02-08T12:35:39.975Z,2.50
2018-02-08T12:37:43.556Z,2.40
2018-02-08T12:39:46.200Z,2.40
2018-02-08T12:41:49.036Z,2.50
2018-02-08T12:43:51.716Z,2.50
2018-02-08T12:45:55.707Z,2.60
2018-02-08T12:47:59.755Z,2.60
2018-02-08T12:50:02.452Z,2.60
2018-02-08T12:52:05.272Z,2.70
2018-02-08T12:54:08.701Z,2.70
2018-02-08T12:56:11.375Z,2.70
2018-02-08T12:58:14.062Z,2.70
2018-02-08T13:00:16.700Z,2.90
2018-02-08T13:02:19.387Z,2.90
2018-02-08T13:04:22.032Z,2.80
2018-02-08T13:06:25.498Z,2.70
2018-02-08T13:08:28.946Z,2.60
2018-02-08T13:10:31.724Z,2.60
2018-02-08T13:12:34.363Z,2.60
2018-02-08T13:14:37.043Z,2.60
2018-02-08T13:16:39.774Z,2.60
2018-02-08T13:18:42.434Z,2.40
2018-02-08T13:20:45.220Z,2.40
2018-02-08T13:22:48.195Z,2.60
2018-02-08T13:24:50.859Z,2.50
2018-02-08T13:26:54.028Z,2.40
2018-02-08T13:28:57.436Z,2.60
2018-02-08T13:31:01.062Z,2.50
2018-02-08T13:33:04.016Z,2.50
2018-02-08T13:35:07.446Z,2.50
2018-02-08T13:37:10.092Z,2.50
2018-02-08T13:39:21.527Z,2.50
2018-02-08T13:41:24.197Z,2.60
2018-02-08T13:43:26.856Z,2.60
2018-02-08T13:45:33.052Z,2.50
2018-02-08T13:47:46.625Z,2.50
2018-02-08T13:49:49.941Z,2.50
2018-02-08T13:51:53.120Z,2.40
2018-02-08T13:54:03.546Z,2.40
2018-02-08T13:56:10.590Z,2.40
2018-02-08T13:58:19.269Z,2.40
2018-02-08T14:00:28.087Z,2.40
2018-02-08T14:02:30.770Z,2.50
2018-02-08T14:04:33.446Z,2.40
2018-02-08T14:06:36.230Z,2.40
2018-02-08T14:08:39.107Z,2.40
2018-02-08T14:10:41.792Z,2.40
2018-02-08T14:12:44.450Z,2.40
2018-02-08T14:14:47.114Z,2.40
2018-02-08T14:16:49.905Z,2.40
2018-02-08T14:18:52.657Z,2.40
2018-02-08T14:20:56.330Z,2.50
2018-02-08T14:22:58.997Z,2.50
2018-02-08T14:25:01.649Z,2.50
2018-02-08T14:27:04.312Z,2.40
2018-02-08T14:29:06.982Z,2.40
2018-02-08T14:31:09.616Z,2.40
2018-02-08T14:33:12.276Z,2.50
2018-02-08T14:35:14.988Z,2.40
2018-02-08T14:37:18.430Z,2.40
2018-02-08T14:39:21.073Z,2.40
2018-02-08T14:41:23.740Z,2.30
2018-02-08T14:43:27.182Z,2.40
2018-02-08T14:45:30.038Z,2.30
2018-02-08T14:47:32.716Z,2.30
2018-02-08T14:49:35.365Z,2.30
2018-02-08T14:51:38.242Z,2.30
2018-02-08T14:53:42.383Z,2.40
2018-02-08T14:55:45.258Z,2.30
2018-02-08T14:57:47.907Z,2.30
2018-02-08T14:59:51.458Z,2.30
2018-02-08T15:01:54.116Z,2.30
2018-02-08T15:03:56.766Z,2.30
2018-02-08T15:05:59.474Z,2.20
2018-02-08T15:08:02.657Z,2.20
2018-02-08T15:10:05.410Z,2.20
2018-02-08T15:12:08.082Z,2.20
2018-02-08T15:14:10.725Z,2.20
2018-02-08T15:16:13.424Z,2.10
2018-02-08T15:18:16.981Z,2.00
2018-02-08T15:20:19.625Z,2.00
2018-02-08T15:22:22.267Z,2.00
2018-02-08T15:24:25.710Z,2.00
2018-02-08T15:26:28.370Z,2.00
2018-02-08T15:28:31.013Z,2.00
2018-02-08T15:30:34.465Z,1.90
2018-02-08T15:32:37.096Z,1.90
2018-02-08T15:34:39.865Z,1.90
2018-02-08T15:36:43.312Z,1.80
2018-02-08T15:38:46.051Z,1.80
2018-02-08T15:40:48.836Z,1.80
2018-02-08T15:42:51.514Z,1.70
2018-02-08T15:44:54.164Z,1.70
2018-02-08T15:46:57.615Z,1.60
2018-02-08T15:49:00.277Z,1.50
2018-02-08T15:51:02.932Z,1.50
2018-02-08T15:53:05.603Z,1.50
2018-02-08T15:55:08.741Z,1.50
2018-02-08T15:57:11.495Z,1.40
2018-02-08T15:59:14.166Z,1.30
2018-02-08T16:01:16.816Z,1.30
2018-02-08T16:03:19.520Z,1.20
2018-02-08T16:05:22.393Z,1.10
2018-02-08T16:07:25.059Z,1.10
2018-02-08T16:09:27.743Z,1.10
2018-02-08T16:11:30.411Z,1.00
2018-02-08T16:13:33.067Z,0.90
2018-02-08T16:15:35.774Z,0.90
2018-02-08T16:17:38.547Z,0.80
2018-02-08T16:19:41.210Z,0.80
2018-02-08T16:21:43.908Z,0.70
2018-02-08T16:23:46.556Z,0.70
2018-02-08T16:25:49.273Z,0.60
2018-02-08T16:27:52.111Z,0.60
2018-02-08T16:29:55.516Z,0.40
2018-02-08T16:31:58.202Z,0.30
2018-02-08T16:34:00.866Z,0.30
2018-02-08T16:36:03.668Z,0.30
2018-02-08T16:38:06.313Z,0.20
2018-02-08T16:40:09.163Z,0.10
2018-02-08T16:42:11.846Z,0.00
2018-02-08T16:44:14.495Z,-0.10
2018-02-08T16:46:17.139Z,-0.20
2018-02-08T16:48:19.934Z,-0.30
2018-02-08T16:50:22.575Z,-0.30
2018-02-08T16:52:25.242Z,-0.40
2018-02-08T16:54:28.711Z,-0.40
2018-02-08T16:56:31.357Z,-0.40
2018-02-08T16:58:34.077Z,-0.50
2018-02-08T17:00:37.737Z,-0.60
2018-02-08T17:02:40.587Z,-0.60
2018-02-08T17:04:44.031Z,-0.70
2018-02-08T17:06:47.723Z,-0.80
2018-02-08T17:08:50.374Z,-0.80
2018-02-08T17:10:53.179Z,-0.80
2018-02-08T17:12:55.837Z,-0.90
2018-02-08T17:14:58.523Z,-0.90
2018-02-08T17:17:01.232Z,-0.90
2018-02-08T17:19:04.667Z,-0.90
2018-02-08T17:21:07.314Z,-1.00
2018-02-08T17:23:10.808Z,-1.10
2018-02-08T17:25:13.501Z,-1.10
2018-02-08T17:27:16.172Z,-1.10
2018-02-08T17:29:19.620Z,-1.00
2018-02-08T17:31:22.287Z,-1.10
2018-02-08T17:33:24.973Z,-1.10
2018-02-08T17:35:27.678Z,-1.20
2018-02-08T17:37:31.123Z,-1.30
2018-02-08T17:39:33.790Z,-1.30
2018-02-08T17:41:36.451Z,-1.40
2018-02-08T17:43:39.110Z,-1.40
2018-02-08T17:45:43.179Z,-1.50
2018-02-08T17:47:45.841Z,-1.50
2018-02-08T17:49:48.487Z,-1.50
2018-02-08T17:51:51.178Z,-1.50
2018-02-08T17:53:53.842Z,-1.50
2018-02-08T17:55:57.635Z,-1.60
2018-02-08T17:58:00.312Z,-1.60
2018-02-08T18:00:03.023Z,-1.50
2018-02-08T18:02:05.680Z,-1.40
2018-02-08T18:04:08.344Z,-1.40
2018-02-08T18:06:10.996Z,-1.50
2018-02-08T18:08:13.639Z,-1.50
2018-02-08T18:10:16.316Z,-1.50
2018-02-08T18:12:19.048Z,-1.50
2018-02-08T18:14:21.692Z,-1.60
2018-02-08T18:16:24.381Z,-1.60
2018-02-08T18:18:27.797Z,-1.60
2018-02-08T18:20:30.581Z,-1.50
2018-02-08T18:22:34.015Z,-1.50
2018-02-08T18:24:36.679Z,-1.50
2018-02-08T18:26:39.556Z,-1.50
2018-02-08T18:28:42.510Z,-1.50
2018-02-08T18:30:45.185Z,-1.60
2018-02-08T18:32:49.442Z,-1.60
2018-02-08T18:34:52.317Z,-1.70
2018-02-08T18:36:55.075Z,-1.70
2018-02-08T18:38:57.720Z,-1.60
2018-02-08T18:41:01.160Z,-1.60
2018-02-08T18:43:05.216Z,-1.60
2018-02-08T18:45:10.353Z,-1.70
2018-02-08T18:47:13.819Z,-1.60
2018-02-08T18:49:17.389Z,-1.60
2018-02-08T18:51:20.170Z,-1.60
2018-02-08T18:53:23.488Z,-1.60
2018-02-08T18:55:28.930Z,-1.70
2018-02-08T18:57:32.179Z,-1.70
2018-02-08T18:59:34.851Z,-1.80
2018-02-08T19:01:49.294Z,-1.90
2018-02-08T19:03:53.960Z,-1.90
2018-02-08T19:05:59.545Z,-1.90
2018-02-08T19:08:02.486Z,-2.00
2018-02-08T19:10:05.170Z,-2.00
2018-02-08T19:12:07.840Z,-2.00
2018-02-08T19:14:11.297Z,-1.90
2018-02-08T19:16:13.973Z,-1.90
2018-02-08T19:18:16.636Z,-2.00
2018-02-08T19:20:19.308Z,-2.00
2018-02-08T19:22:22.233Z,-1.90
2018-02-08T19:24:25.088Z,-1.80
2018-02-08T19:26:27.758Z,-1.70
2018-02-08T19:28:30.421Z,-1.70
2018-02-08T19:30:33.936Z,-1.80
2018-02-08T19:32:36.693Z,-1.80
2018-02-08T19:34:40.229Z,-1.90
2018-02-08T19:36:42.911Z,-1.90
2018-02-08T19:38:45.575Z,-2.00
2018-02-08T19:40:48.274Z,-2.10
2018-02-08T19:42:50.933Z,-2.20
2018-02-08T19:44:53.634Z,-2.20
2018-02-08T19:46:56.317Z,-2.20
2018-02-08T19:48:59.240Z,-2.20
2018-02-08T19:51:02.169Z,-2.20
2018-02-08T19:53:04.873Z,-2.10
2018-02-08T19:55:08.393Z,-2.20
2018-02-08T19:57:11.091Z,-2.30
2018-02-08T19:59:14.161Z,-2.20
2018-02-08T20:01:17.053Z,-2.30
2018-02-08T20:03:19.735Z,-2.30
2018-02-08T20:05:22.429Z,-2.30
2018-02-08T20:07:25.268Z,-2.40
2018-02-08T20:09:27.990Z,-2.50
2018-02-08T20:11:30.653Z,-2.50
2018-02-08T20:13:33.306Z,-2.50
2018-02-08T20:15:36.109Z,-2.50
2018-02-08T20:17:39.015Z,-2.50
2018-02-08T20:19:41.685Z,-2.60
2018-02-08T20:21:46.486Z,-2.60
2018-02-08T20:23:49.360Z,-2.50
2018-02-08T20:25:52.144Z,-2.50
2018-02-08T20:27:55.058Z,-2.40
2018-02-08T20:29:57.889Z,-2.40
2018-02-08T20:32:00.562Z,-2.30
2018-02-08T20:34:03.254Z,-2.40
2018-02-08T20:36:05.922Z,-2.30
2018-02-08T20:38:08.576Z,-2.40
2018-02-08T20:40:20.037Z,-2.50
2018-02-08T20:42:28.805Z,-2.50
2018-02-08T20:44:31.496Z,-2.50
2018-02-08T20:46:34.936Z,-2.50
2018-02-08T20:48:38.349Z,-2.50
2018-02-08T20:50:41.033Z,-2.50
2018-02-08T20:52:44.557Z,-2.50
2018-02-08T20:54:47.847Z,-2.40
2018-02-08T20:56:51.449Z,-2.40
2018-02-08T20:58:54.101Z,-2.40
2018-02-08T21:00:56.923Z,-2.20
2018-02-08T21:02:59.718Z,-2.10
2018-02-08T21:05:03.148Z,-2.20
2018-02-08T21:07:05.883Z,-2.20
2018-02-08T21:09:08.632Z,-2.20
2018-02-08T21:11:11.910Z,-2.20
2018-02-08T21:13:16.626Z,-2.20
2018-02-08T21:15:19.323Z,-2.20
2018-02-08T21:17:21.972Z,-2.10
2018-02-08T21:19:24.663Z,-2.10
2018-02-08T21:21:27.903Z,-2.20
2018-02-08T21:23:31.393Z,-2.20
2018-02-08T21:25:34.098Z,-2.20
2018-02-08T21:27:36.814Z,-2.20
2018-02-08T21:29:39.480Z,-2.20
2018-02-08T21:31:42.241Z,-2.20
2018-02-08T21:33:45.023Z,-2.30
2018-02-08T21:35:49.328Z,-2.30
2018-02-08T21:37:54.800Z,-2.30
2018-02-08T21:39:57.452Z,-2.20
2018-02-08T21:42:00.121Z,-2.20
2018-02-08T21:44:02.901Z,-2.10
2018-02-08T21:46:05.606Z,-2.10
2018-02-08T21:48:08.401Z,-2.10
2018-02-08T21:50:11.154Z,-2.20
2018-02-08T21:52:13.901Z,-2.30
2018-02-08T21:54:16.589Z,-2.40
2018-02-08T21:56:19.401Z,-2.40
2018-02-08T21:58:22.062Z,-2.40
2018-02-08T22:00:25.074Z,-2.40
2018-02-08T22:02:27.786Z,-2.40
2018-02-08T22:04:31.201Z,-2.40
2018-02-08T22:06:33.869Z,-2.40
2018-02-08T22:08:37.627Z,-2.30
2018-02-08T22:10:41.226Z,-2.30
2018-02-08T22:12:44.335Z,-2.40
2018-02-08T22:14:47.879Z,-2.40
2018-02-08T22:16:50.534Z,-2.40
2018-02-08T22:18:53.263Z,-2.30
2018-02-08T22:20:56.001Z,-2.30
2018-02-08T22:22:58.734Z,-2.30
2018-02-08T22:25:02.148Z,-2.40
2018-02-08T22:27:04.828Z,-2.40
2018-02-08T22:29:07.502Z,-2.40
2018-02-08T22:31:11.310Z,-2.40
2018-02-08T22:33:13.988Z,-2.40
2018-02-08T22:35:16.668Z,-2.40
2018-02-08T22:37:19.325Z,-2.30
2018-02-08T22:39:22.755Z,-2.50
2018-02-08T22:41:25.415Z,-2.50
2018-02-08T22:43:28.060Z,-2.50
2018-02-08T22:45:31.510Z,-2.60
2018-02-08T22:47:42.800Z,-2.60
2018-02-08T22:49:45.531Z,-2.60
2018-02-08T22:51:48.213Z,-2.60
2018-02-08T22:53:50.879Z,-2.60
2018-02-08T22:55:53.534Z,-2.50
2018-02-08T22:57:57.052Z,-2.50
2018-02-08T22:59:59.715Z,-2.50
2018-02-08T23:02:03.144Z,-2.50
2018-02-08T23:04:05.831Z,-2.50
2018-02-08T23:06:08.486Z,-2.50
2018-02-08T23:08:11.136Z,-2.50
2018-02-08T23:10:14.583Z,-2.50
2018-02-08T23:12:17.237Z,-2.50
2018-02-08T23:14:19.884Z,-2.50
2018-02-08T23:16:22.578Z,-2.50
2018-02-08T23:18:25.242Z,-2.50
2018-02-08T23:20:27.884Z,-2.50
2018-02-08T23:22:30.712Z,-2.60
2018-02-08T23:24:33.364Z,-2.60
2018-02-08T23:26:36.796Z,-2.50
2018-02-08T23:28:39.451Z,-2.60
2018-02-08T23:30:42.096Z,-2.60
2018-02-08T23:32:45.555Z,-2.50
2018-02-08T23:34:48.219Z,-2.60
2018-02-08T23:36:50.892Z,-2.60
2018-02-08T23:38:53.573Z,-2.60
2018-02-08T23:40:56.228Z,-2.60
2018-02-08T23:42:58.900Z,-2.60
2018-02-08T23:45:01.871Z,-2.60
2018-02-08T23:49:13.584Z,-2.60
2018-02-08T23:51:16.271Z,-2.60
2018-02-08T23:53:18.933Z,-2.70
2018-02-08T23:55:21.577Z,-2.70
2018-02-08T23:57:24.256Z,-2.70
2018-02-08T23:59:27.683Z,-2.70
