createdAt,value
2018-09-30T00:01:40.188Z,6.69
2018-09-30T00:04:07.754Z,6.71
2018-09-30T00:06:35.542Z,6.53
2018-09-30T00:09:04.156Z,6.72
2018-09-30T00:11:31.607Z,6.70
2018-09-30T00:13:59.154Z,6.69
2018-09-30T00:16:26.932Z,6.63
2018-09-30T00:18:54.369Z,6.59
2018-09-30T00:21:21.914Z,6.59
2018-09-30T00:23:55.037Z,6.60
2018-09-30T00:26:28.324Z,6.62
2018-09-30T00:28:56.099Z,6.60
2018-09-30T00:31:23.903Z,6.60
2018-09-30T00:33:57.012Z,6.61
2018-09-30T00:36:24.752Z,6.58
2018-09-30T00:38:52.330Z,6.48
2018-09-30T00:41:19.847Z,6.57
2018-09-30T00:43:47.409Z,6.58
2018-09-30T00:49:13.436Z,6.64
2018-09-30T00:51:40.981Z,6.69
2018-09-30T00:54:08.492Z,6.72
2018-09-30T00:56:36.226Z,6.75
2018-09-30T00:59:03.797Z,6.76
2018-09-30T01:01:31.290Z,6.76
2018-09-30T01:03:59.004Z,6.76
2018-09-30T01:06:26.527Z,6.76
2018-09-30T01:08:54.163Z,6.75
2018-09-30T01:11:21.967Z,6.75
2018-09-30T01:13:49.464Z,6.76
2018-09-30T01:16:17.048Z,6.76
2018-09-30T01:18:44.907Z,6.78
2018-09-30T01:21:12.447Z,6.76
2018-09-30T01:23:39.972Z,6.75
2018-09-30T01:26:07.691Z,6.74
2018-09-30T01:28:35.439Z,6.74
2018-09-30T01:31:03.055Z,6.73
2018-09-30T01:33:30.809Z,6.75
2018-09-30T01:35:58.322Z,6.76
2018-09-30T01:38:25.961Z,6.78
2018-09-30T01:40:53.567Z,6.81
2018-09-30T01:43:21.098Z,6.83
2018-09-30T01:45:48.852Z,6.84
2018-09-30T01:48:16.777Z,6.85
2018-09-30T01:50:44.255Z,6.85
2018-09-30T01:53:11.698Z,6.85
2018-09-30T01:55:39.512Z,6.86
2018-09-30T01:58:07.015Z,6.87
2018-09-30T02:00:34.580Z,6.89
2018-09-30T02:03:02.157Z,6.91
2018-09-30T02:05:29.685Z,6.91
2018-09-30T02:07:57.161Z,6.90
2018-09-30T02:10:24.709Z,6.92
2018-09-30T02:12:52.229Z,6.90
2018-09-30T02:15:19.682Z,6.89
2018-09-30T02:17:47.366Z,6.89
2018-09-30T02:20:14.862Z,6.90
2018-09-30T02:22:42.323Z,6.90
2018-09-30T02:25:10.274Z,6.92
2018-09-30T02:27:37.795Z,6.92
2018-09-30T02:30:05.791Z,6.93
2018-09-30T02:32:33.591Z,6.95
2018-09-30T02:35:01.070Z,6.96
2018-09-30T02:37:28.538Z,6.98
2018-09-30T02:39:56.271Z,7.00
2018-09-30T02:42:24.095Z,7.02
2018-09-30T02:44:51.614Z,7.05
2018-09-30T02:47:19.449Z,7.08
2018-09-30T02:49:46.933Z,7.04
2018-09-30T02:52:14.427Z,7.11
2018-09-30T02:54:42.202Z,7.13
2018-09-30T02:57:09.705Z,7.15
2018-09-30T02:59:37.263Z,7.16
2018-09-30T03:02:05.054Z,7.18
2018-09-30T03:04:32.550Z,7.20
2018-09-30T03:07:05.544Z,7.23
2018-09-30T03:09:33.293Z,7.25
2018-09-30T03:12:00.763Z,7.27
2018-09-30T03:14:28.260Z,7.30
2018-09-30T03:16:56.115Z,7.32
2018-09-30T03:19:23.765Z,7.36
2018-09-30T03:21:51.258Z,7.37
2018-09-30T03:24:18.879Z,7.38
2018-09-30T03:26:46.318Z,7.41
2018-09-30T03:29:13.807Z,7.18
2018-09-30T03:31:41.675Z,7.41
2018-09-30T03:34:09.195Z,7.21
2018-09-30T03:36:36.712Z,7.47
2018-09-30T03:39:35.387Z,7.49
2018-09-30T03:42:02.792Z,7.49
2018-09-30T03:44:30.277Z,7.49
2018-09-30T03:46:57.908Z,7.50
2018-09-30T03:49:25.387Z,7.50
2018-09-30T03:51:52.883Z,7.51
2018-09-30T03:54:20.663Z,7.48
2018-09-30T03:56:48.202Z,7.48
2018-09-30T03:59:15.724Z,7.49
2018-09-30T04:01:43.498Z,7.50
2018-09-30T04:04:10.993Z,7.47
2018-09-30T04:06:38.615Z,7.48
2018-09-30T04:09:08.531Z,7.48
2018-09-30T04:11:36.339Z,7.48
2018-09-30T04:14:03.875Z,7.49
2018-09-30T04:16:31.778Z,7.50
2018-09-30T04:18:59.290Z,7.49
2018-09-30T04:21:26.786Z,7.50
2018-09-30T04:23:59.833Z,7.50
2018-09-30T04:26:27.242Z,7.50
2018-09-30T04:28:54.683Z,7.53
2018-09-30T04:31:22.407Z,7.55
2018-09-30T04:33:50.292Z,7.53
2018-09-30T04:36:17.813Z,7.52
2018-09-30T04:38:45.662Z,7.52
2018-09-30T04:41:13.122Z,7.52
2018-09-30T04:43:40.669Z,7.53
2018-09-30T04:46:08.279Z,7.55
2018-09-30T04:48:35.779Z,7.55
2018-09-30T04:51:03.335Z,7.56
2018-09-30T04:53:31.013Z,7.56
2018-09-30T04:55:58.452Z,7.56
2018-09-30T04:58:26.065Z,7.19
2018-09-30T05:00:53.619Z,7.54
2018-09-30T05:03:21.156Z,7.56
2018-09-30T05:05:48.705Z,7.56
2018-09-30T05:08:16.314Z,7.56
2018-09-30T05:10:43.858Z,7.56
2018-09-30T05:13:11.658Z,7.55
2018-09-30T05:15:39.319Z,7.57
2018-09-30T05:18:06.819Z,7.52
2018-09-30T05:20:34.358Z,7.58
2018-09-30T05:23:01.973Z,7.58
2018-09-30T05:25:29.454Z,7.58
2018-09-30T05:27:56.949Z,7.57
2018-09-30T05:30:24.623Z,7.57
2018-09-30T05:32:52.132Z,7.58
2018-09-30T05:35:19.923Z,7.60
2018-09-30T05:37:47.892Z,7.62
2018-09-30T05:40:15.358Z,7.64
2018-09-30T05:42:42.899Z,7.61
2018-09-30T05:45:10.660Z,7.62
2018-09-30T05:47:38.126Z,7.61
2018-09-30T05:50:05.878Z,7.64
2018-09-30T05:52:33.652Z,7.68
2018-09-30T05:55:01.157Z,7.71
2018-09-30T05:57:28.863Z,7.70
2018-09-30T05:59:56.551Z,7.68
2018-09-30T06:02:24.083Z,7.65
2018-09-30T06:04:51.602Z,7.67
2018-09-30T06:07:19.342Z,7.70
2018-09-30T06:09:46.815Z,7.70
2018-09-30T06:12:14.291Z,7.71
2018-09-30T06:14:42.109Z,7.72
2018-09-30T06:17:09.554Z,7.74
2018-09-30T06:19:37.096Z,7.76
2018-09-30T06:22:04.790Z,7.79
2018-09-30T06:24:32.292Z,7.81
2018-09-30T06:26:59.793Z,7.82
2018-09-30T06:29:27.538Z,7.85
2018-09-30T06:31:55.013Z,7.85
2018-09-30T06:34:22.519Z,7.85
2018-09-30T06:36:50.357Z,7.85
2018-09-30T06:39:17.833Z,7.86
2018-09-30T06:41:45.356Z,7.87
2018-09-30T06:44:13.279Z,7.88
2018-09-30T06:46:40.788Z,7.88
2018-09-30T06:49:08.262Z,7.88
2018-09-30T06:51:35.956Z,7.89
2018-09-30T06:54:03.520Z,7.90
2018-09-30T06:56:30.970Z,7.92
2018-09-30T06:58:58.767Z,7.95
2018-09-30T07:01:26.288Z,7.96
2018-09-30T07:03:53.694Z,7.98
2018-09-30T07:06:21.314Z,8.01
2018-09-30T07:08:48.890Z,8.04
2018-09-30T07:11:16.385Z,8.05
2018-09-30T07:13:43.921Z,8.08
2018-09-30T07:16:11.561Z,8.12
2018-09-30T07:18:39.046Z,8.15
2018-09-30T07:21:06.702Z,8.16
2018-09-30T07:23:34.212Z,8.18
2018-09-30T07:26:01.760Z,8.19
2018-09-30T07:28:29.409Z,8.19
2018-09-30T07:30:56.904Z,8.20
2018-09-30T07:33:24.439Z,8.22
2018-09-30T07:35:52.016Z,8.26
2018-09-30T07:38:19.826Z,8.28
2018-09-30T07:40:47.320Z,8.31
2018-09-30T07:43:14.871Z,8.36
2018-09-30T07:45:42.747Z,8.38
2018-09-30T07:48:10.306Z,8.39
2018-09-30T07:50:38.084Z,8.40
2018-09-30T07:53:05.650Z,8.46
2018-09-30T07:55:33.212Z,8.50
2018-09-30T07:58:00.897Z,8.49
2018-09-30T08:00:28.382Z,8.51
2018-09-30T08:02:55.908Z,8.53
2018-09-30T08:05:23.737Z,8.54
2018-09-30T08:07:51.248Z,8.56
2018-09-30T08:10:18.749Z,8.57
2018-09-30T08:12:46.437Z,8.58
2018-09-30T08:15:13.895Z,8.63
2018-09-30T08:17:41.446Z,8.66
2018-09-30T08:20:09.143Z,8.70
2018-09-30T08:22:36.754Z,8.74
2018-09-30T08:25:04.397Z,8.78
2018-09-30T08:27:32.041Z,8.78
2018-09-30T08:29:59.565Z,8.77
2018-09-30T08:32:27.127Z,8.78
2018-09-30T08:34:54.804Z,8.81
2018-09-30T08:37:27.813Z,8.83
2018-09-30T08:39:55.937Z,8.87
2018-09-30T08:42:23.502Z,8.90
2018-09-30T08:44:51.137Z,8.93
2018-09-30T08:47:19.130Z,8.97
2018-09-30T08:49:46.639Z,9.00
2018-09-30T08:52:14.152Z,9.03
2018-09-30T08:54:41.902Z,9.04
2018-09-30T08:57:09.408Z,9.06
2018-09-30T08:59:36.900Z,9.08
2018-09-30T09:02:04.700Z,9.11
2018-09-30T09:04:32.243Z,9.13
2018-09-30T09:06:59.758Z,9.14
2018-09-30T09:09:27.354Z,9.17
2018-09-30T09:11:54.871Z,9.22
2018-09-30T09:14:22.591Z,9.29
2018-09-30T09:16:50.190Z,9.35
2018-09-30T09:19:17.804Z,9.43
2018-09-30T09:24:21.208Z,9.53
2018-09-30T09:26:48.795Z,9.59
2018-09-30T09:29:16.293Z,9.66
2018-09-30T09:31:44.180Z,9.71
2018-09-30T09:34:11.623Z,9.78
2018-09-30T09:36:39.167Z,9.84
2018-09-30T09:39:08.955Z,9.92
2018-09-30T09:41:36.954Z,9.98
2018-09-30T09:44:04.433Z,10.03
2018-09-30T09:46:32.043Z,10.07
2018-09-30T09:48:59.698Z,10.10
2018-09-30T09:51:27.253Z,10.13
2018-09-30T09:53:54.877Z,10.13
2018-09-30T09:56:22.388Z,10.18
2018-09-30T09:58:49.989Z,10.26
2018-09-30T10:01:17.620Z,10.31
2018-09-30T10:03:45.122Z,10.36
2018-09-30T10:06:12.637Z,10.41
2018-09-30T10:08:40.214Z,10.40
2018-09-30T10:11:07.830Z,10.41
2018-09-30T10:13:35.324Z,10.43
2018-09-30T10:16:03.026Z,10.42
2018-09-30T10:18:30.593Z,10.45
2018-09-30T10:20:58.119Z,10.51
2018-09-30T10:23:25.968Z,10.57
2018-09-30T10:25:53.408Z,10.62
2018-09-30T10:28:20.890Z,10.63
2018-09-30T10:30:48.433Z,10.67
2018-09-30T10:33:16.062Z,10.74
2018-09-30T10:35:43.559Z,10.81
2018-09-30T10:38:11.143Z,10.91
2018-09-30T10:40:38.619Z,10.97
2018-09-30T10:43:06.321Z,11.04
2018-09-30T10:45:33.877Z,10.90
2018-09-30T10:48:01.326Z,11.11
2018-09-30T10:50:28.988Z,11.10
2018-09-30T10:52:56.756Z,11.09
2018-09-30T10:55:24.340Z,11.10
2018-09-30T10:57:51.859Z,11.10
2018-09-30T11:00:19.517Z,11.09
2018-09-30T11:02:46.980Z,11.11
2018-09-30T11:05:14.493Z,11.13
2018-09-30T11:07:42.076Z,11.18
2018-09-30T11:10:09.591Z,11.16
2018-09-30T11:12:37.061Z,11.15
2018-09-30T11:15:04.961Z,11.14
2018-09-30T11:17:32.476Z,11.15
2018-09-30T11:19:59.971Z,11.15
2018-09-30T11:22:27.680Z,11.15
2018-09-30T11:24:55.203Z,11.15
2018-09-30T11:27:22.694Z,11.16
2018-09-30T11:29:50.343Z,11.20
2018-09-30T11:32:17.925Z,11.20
2018-09-30T11:34:45.362Z,11.18
2018-09-30T11:37:13.383Z,11.18
2018-09-30T11:39:41.606Z,11.15
2018-09-30T11:42:09.111Z,11.13
2018-09-30T11:44:37.052Z,11.11
2018-09-30T11:47:04.633Z,11.13
2018-09-30T11:49:32.091Z,11.20
2018-09-30T11:52:00.090Z,11.27
2018-09-30T11:54:27.539Z,11.12
2018-09-30T11:56:55.102Z,11.43
2018-09-30T11:59:22.984Z,11.55
2018-09-30T12:01:50.508Z,11.65
2018-09-30T12:04:18.064Z,11.78
2018-09-30T12:06:45.714Z,11.93
2018-09-30T12:09:13.246Z,12.06
2018-09-30T12:11:40.843Z,12.20
2018-09-30T12:14:08.386Z,12.30
2018-09-30T12:16:35.885Z,12.42
2018-09-30T12:19:03.372Z,12.56
2018-09-30T12:21:31.013Z,12.71
2018-09-30T12:23:58.520Z,12.90
2018-09-30T12:26:26.044Z,13.03
2018-09-30T12:28:53.711Z,13.18
2018-09-30T12:31:21.220Z,13.31
2018-09-30T12:33:48.725Z,13.45
2018-09-30T12:36:16.389Z,13.59
2018-09-30T12:38:43.901Z,13.69
2018-09-30T12:41:11.419Z,13.72
2018-09-30T12:43:39.040Z,13.72
2018-09-30T12:46:06.795Z,13.72
2018-09-30T12:48:34.336Z,13.69
2018-09-30T12:51:02.045Z,13.67
2018-09-30T12:53:29.602Z,13.70
2018-09-30T12:55:57.086Z,13.74
2018-09-30T12:58:24.844Z,13.83
2018-09-30T13:00:52.500Z,13.93
2018-09-30T13:03:20.121Z,14.06
2018-09-30T13:05:47.823Z,14.16
2018-09-30T13:08:15.416Z,14.27
2018-09-30T13:10:42.895Z,14.33
2018-09-30T13:13:10.431Z,14.39
2018-09-30T13:15:38.205Z,14.41
2018-09-30T13:18:05.909Z,14.42
2018-09-30T13:20:33.447Z,14.41
2018-09-30T13:23:01.100Z,14.20
2018-09-30T13:25:28.615Z,14.21
2018-09-30T13:27:56.207Z,14.17
2018-09-30T13:30:23.985Z,14.15
2018-09-30T13:32:51.502Z,14.12
2018-09-30T13:35:18.963Z,14.09
2018-09-30T13:37:46.708Z,14.10
2018-09-30T13:40:14.287Z,14.10
2018-09-30T13:42:41.697Z,14.06
2018-09-30T13:45:09.458Z,14.00
2018-09-30T13:47:37.167Z,13.96
2018-09-30T13:50:04.912Z,13.95
2018-09-30T13:52:32.653Z,13.95
2018-09-30T13:55:00.226Z,13.97
2018-09-30T13:57:27.834Z,13.99
2018-09-30T13:59:55.542Z,13.99
2018-09-30T14:02:23.105Z,13.98
2018-09-30T14:04:50.586Z,14.00
2018-09-30T14:07:18.302Z,13.97
2018-09-30T14:09:45.803Z,13.90
2018-09-30T14:12:13.335Z,13.84
2018-09-30T14:14:41.117Z,13.75
2018-09-30T14:17:08.621Z,13.69
2018-09-30T14:19:36.164Z,13.64
2018-09-30T14:22:03.777Z,13.57
2018-09-30T14:24:31.317Z,13.51
2018-09-30T14:26:58.922Z,13.48
2018-09-30T14:29:26.533Z,13.41
2018-09-30T14:31:54.009Z,13.14
2018-09-30T14:34:21.547Z,13.24
2018-09-30T14:36:49.177Z,13.19
2018-09-30T14:39:16.659Z,13.10
2018-09-30T14:41:44.249Z,13.00
2018-09-30T14:44:12.054Z,12.93
2018-09-30T14:46:39.691Z,12.88
2018-09-30T14:49:07.504Z,12.82
2018-09-30T14:51:35.104Z,12.80
2018-09-30T14:54:02.668Z,12.75
2018-09-30T14:56:30.174Z,12.73
2018-09-30T14:58:57.841Z,12.73
2018-09-30T15:01:25.356Z,12.67
2018-09-30T15:03:52.905Z,12.65
2018-09-30T15:06:20.586Z,12.61
2018-09-30T15:08:48.142Z,12.59
2018-09-30T15:11:15.556Z,12.58
2018-09-30T15:13:43.320Z,12.54
2018-09-30T15:16:10.948Z,12.52
2018-09-30T15:18:38.516Z,12.50
2018-09-30T15:21:06.072Z,12.49
2018-09-30T15:23:33.561Z,12.46
2018-09-30T15:26:01.204Z,12.42
2018-09-30T15:28:28.977Z,12.37
2018-09-30T15:30:56.532Z,12.33
2018-09-30T15:33:24.054Z,12.29
2018-09-30T15:35:51.585Z,12.25
2018-09-30T15:38:19.194Z,12.19
2018-09-30T15:40:46.704Z,12.12
2018-09-30T15:43:14.293Z,12.06
2018-09-30T15:45:41.842Z,12.00
2018-09-30T15:48:09.292Z,11.93
2018-09-30T15:50:37.223Z,11.84
2018-09-30T15:53:04.859Z,11.75
2018-09-30T15:55:32.443Z,11.69
2018-09-30T15:58:00.374Z,11.65
2018-09-30T16:00:27.852Z,11.62
2018-09-30T16:02:55.355Z,11.59
2018-09-30T16:05:23.044Z,11.59
2018-09-30T16:07:51.377Z,11.53
2018-09-30T16:10:19.471Z,11.45
2018-09-30T16:12:47.206Z,11.38
2018-09-30T16:15:14.710Z,11.25
2018-09-30T16:17:42.186Z,11.26
2018-09-30T16:20:09.801Z,11.22
2018-09-30T16:22:37.279Z,11.20
2018-09-30T16:25:04.873Z,11.18
2018-09-30T16:27:32.555Z,11.18
2018-09-30T16:30:00.142Z,11.15
2018-09-30T16:32:27.596Z,11.12
2018-09-30T16:34:55.208Z,11.11
2018-09-30T16:37:22.711Z,11.11
2018-09-30T16:39:50.150Z,11.08
2018-09-30T16:42:17.701Z,11.08
2018-09-30T16:44:45.277Z,11.04
2018-09-30T16:47:12.770Z,11.02
2018-09-30T16:49:40.471Z,10.97
2018-09-30T16:52:08.160Z,10.91
2018-09-30T16:54:35.643Z,10.82
2018-09-30T16:57:03.309Z,10.76
2018-09-30T16:59:30.780Z,10.72
2018-09-30T17:01:58.251Z,10.66
2018-09-30T17:04:25.905Z,10.62
2018-09-30T17:06:53.498Z,10.56
2018-09-30T17:09:20.951Z,10.50
2018-09-30T17:11:48.532Z,10.44
2018-09-30T17:14:15.971Z,10.38
2018-09-30T17:16:43.529Z,10.33
2018-09-30T17:19:11.185Z,10.28
2018-09-30T17:21:38.703Z,10.25
2018-09-30T17:24:06.250Z,10.25
2018-09-30T17:26:33.906Z,10.21
2018-09-30T17:29:01.493Z,10.14
2018-09-30T17:31:28.983Z,10.13
2018-09-30T17:33:56.837Z,10.12
2018-09-30T17:36:24.352Z,10.13
2018-09-30T17:38:51.874Z,10.12
2018-09-30T17:41:19.598Z,10.11
2018-09-30T17:43:47.100Z,10.07
2018-09-30T17:46:14.584Z,10.02
2018-09-30T17:48:42.294Z,9.99
2018-09-30T17:51:09.859Z,9.95
2018-09-30T17:53:37.403Z,9.91
2018-09-30T17:56:05.328Z,9.62
2018-09-30T17:58:32.826Z,9.80
2018-09-30T18:01:00.412Z,9.74
2018-09-30T18:03:28.106Z,9.47
2018-09-30T18:05:55.585Z,9.65
2018-09-30T18:08:23.045Z,9.63
2018-09-30T18:10:50.855Z,9.60
2018-09-30T18:13:18.356Z,9.59
2018-09-30T18:15:45.842Z,9.56
2018-09-30T18:18:28.234Z,9.55
2018-09-30T18:20:55.709Z,9.50
2018-09-30T18:23:23.220Z,9.43
2018-09-30T18:25:50.911Z,9.39
2018-09-30T18:28:18.334Z,9.45
2018-09-30T18:30:45.820Z,9.40
2018-09-30T18:33:13.379Z,9.37
2018-09-30T18:35:40.968Z,9.36
2018-09-30T18:38:08.552Z,9.34
2018-09-30T18:40:42.964Z,9.32
2018-09-30T18:43:11.020Z,9.20
2018-09-30T18:45:38.570Z,9.27
2018-09-30T18:48:06.276Z,9.25
2018-09-30T18:50:34.049Z,9.00
2018-09-30T18:53:01.735Z,9.19
2018-09-30T18:55:29.627Z,9.16
2018-09-30T18:57:57.646Z,9.11
2018-09-30T19:00:25.149Z,9.07
2018-09-30T19:02:52.973Z,9.04
2018-09-30T19:05:20.641Z,9.02
2018-09-30T19:07:48.030Z,8.98
2018-09-30T19:10:15.648Z,8.93
2018-09-30T19:12:43.194Z,8.85
2018-09-30T19:15:10.698Z,8.80
2018-09-30T19:17:38.330Z,8.75
2018-09-30T19:20:06.049Z,8.69
2018-09-30T19:22:33.548Z,8.64
2018-09-30T19:25:01.366Z,8.58
2018-09-30T19:27:28.840Z,8.54
2018-09-30T19:29:56.403Z,8.54
2018-09-30T19:32:24.087Z,8.57
2018-09-30T19:34:51.555Z,8.61
2018-09-30T19:37:19.115Z,8.65
2018-09-30T19:39:46.717Z,8.67
2018-09-30T19:42:14.241Z,8.70
2018-09-30T19:44:42.112Z,8.71
2018-09-30T19:47:10.112Z,8.48
2018-09-30T19:49:37.615Z,8.69
2018-09-30T19:52:05.082Z,8.70
2018-09-30T19:54:32.695Z,8.71
2018-09-30T19:57:00.549Z,8.71
2018-09-30T19:59:27.980Z,8.71
2018-09-30T20:01:55.512Z,8.65
2018-09-30T20:04:23.037Z,8.60
2018-09-30T20:06:50.511Z,8.56
2018-09-30T20:09:18.239Z,8.55
2018-09-30T20:11:45.745Z,8.24
2018-09-30T20:14:13.210Z,8.51
2018-09-30T20:16:41.093Z,8.49
2018-09-30T20:19:08.570Z,8.47
2018-09-30T20:21:36.063Z,8.45
2018-09-30T20:24:03.674Z,8.41
2018-09-30T20:26:31.239Z,8.37
2018-09-30T20:28:58.821Z,8.33
2018-09-30T20:31:26.499Z,8.31
2018-09-30T20:33:54.038Z,8.29
2018-09-30T20:36:21.555Z,8.28
2018-09-30T20:38:49.308Z,8.26
2018-09-30T20:41:16.834Z,8.25
2018-09-30T20:43:44.353Z,8.23
2018-09-30T20:46:12.196Z,8.20
2018-09-30T20:48:39.705Z,8.18
2018-09-30T20:51:07.156Z,8.15
2018-09-30T20:53:34.924Z,8.13
2018-09-30T20:56:02.472Z,8.11
2018-09-30T20:58:30.380Z,8.07
2018-09-30T21:00:57.961Z,8.04
2018-09-30T21:03:25.423Z,7.99
2018-09-30T21:06:09.070Z,7.96
2018-09-30T21:08:36.614Z,7.91
2018-09-30T21:11:04.149Z,7.85
2018-09-30T21:13:31.801Z,7.81
2018-09-30T21:15:59.972Z,7.78
2018-09-30T21:18:27.391Z,7.74
2018-09-30T21:20:55.054Z,7.70
2018-09-30T21:23:22.710Z,7.67
2018-09-30T21:25:50.299Z,7.64
2018-09-30T21:28:18.028Z,7.62
2018-09-30T21:30:45.819Z,7.60
2018-09-30T21:33:13.583Z,7.56
2018-09-30T21:35:41.244Z,7.54
2018-09-30T21:38:08.772Z,7.48
2018-09-30T21:40:36.310Z,7.45
2018-09-30T21:43:03.981Z,7.42
2018-09-30T21:45:31.518Z,7.38
2018-09-30T21:47:59.036Z,7.35
2018-09-30T21:50:26.725Z,7.33
2018-09-30T21:52:54.248Z,7.29
2018-09-30T21:55:21.810Z,7.25
2018-09-30T21:57:49.694Z,7.17
2018-09-30T22:01:20.481Z,7.11
2018-09-30T22:03:48.190Z,7.04
2018-09-30T22:06:15.706Z,7.02
2018-09-30T22:08:43.180Z,7.00
2018-09-30T22:11:10.807Z,6.98
2018-09-30T22:13:38.470Z,6.96
2018-09-30T22:16:06.108Z,6.94
2018-09-30T22:18:33.786Z,6.92
2018-09-30T22:21:01.322Z,6.87
2018-09-30T22:23:28.829Z,6.84
2018-09-30T22:25:56.405Z,6.81
2018-09-30T22:28:23.856Z,6.78
2018-09-30T22:30:51.354Z,6.77
2018-09-30T22:33:19.032Z,6.75
2018-09-30T22:35:46.531Z,6.73
2018-09-30T22:38:14.066Z,6.70
2018-09-30T22:40:41.713Z,6.68
2018-09-30T22:43:09.247Z,6.65
2018-09-30T22:45:36.722Z,6.63
2018-09-30T22:48:04.592Z,6.61
2018-09-30T22:50:32.134Z,6.59
2018-09-30T22:52:59.652Z,6.57
2018-09-30T22:55:27.311Z,6.53
2018-09-30T22:57:54.881Z,6.51
2018-09-30T23:00:22.422Z,6.49
2018-09-30T23:02:50.542Z,6.47
2018-09-30T23:05:18.035Z,6.46
2018-09-30T23:07:45.570Z,6.43
2018-09-30T23:10:13.405Z,6.43
2018-09-30T23:12:41.230Z,6.41
2018-09-30T23:15:08.875Z,6.41
2018-09-30T23:17:36.460Z,6.41
2018-09-30T23:20:04.101Z,6.39
2018-09-30T23:22:31.622Z,6.38
2018-09-30T23:24:59.344Z,6.35
2018-09-30T23:27:26.903Z,6.34
2018-09-30T23:29:54.471Z,6.33
2018-09-30T23:32:22.169Z,6.34
2018-09-30T23:34:49.682Z,6.32
2018-09-30T23:37:17.207Z,6.32
2018-09-30T23:39:44.835Z,6.31
2018-09-30T23:42:12.337Z,6.30
2018-09-30T23:44:39.871Z,6.27
2018-09-30T23:47:07.623Z,6.25
2018-09-30T23:49:35.144Z,6.24
2018-09-30T23:52:02.711Z,6.23
2018-09-30T23:54:30.577Z,6.21
2018-09-30T23:56:58.067Z,6.19
2018-09-30T23:59:25.575Z,6.18
