createdAt,value
2022-11-21T00:02:14.350Z,98068.38
2022-11-21T00:04:42.283Z,98069.16
2022-11-21T00:07:11.567Z,98059.22
2022-11-21T00:09:39.593Z,98069.09
2022-11-21T00:12:07.905Z,98070.44
2022-11-21T00:14:35.837Z,98063.81
2022-11-21T00:17:03.642Z,98064.34
2022-11-21T00:19:31.382Z,98072.06
2022-11-21T00:21:59.184Z,98069.00
2022-11-21T00:24:28.735Z,98068.16
2022-11-21T00:26:56.763Z,98063.47
2022-11-21T00:29:24.673Z,98064.75
2022-11-21T00:31:52.520Z,98065.38
2022-11-21T00:34:20.598Z,98062.03
2022-11-21T00:36:48.539Z,98066.75
2022-11-21T00:39:16.423Z,98063.25
2022-11-21T00:41:46.085Z,98063.91
2022-11-21T00:44:13.940Z,98056.59
2022-11-21T00:46:42.170Z,98050.56
2022-11-21T00:49:10.026Z,98048.56
2022-11-21T00:51:37.867Z,98049.81
2022-11-21T00:54:05.867Z,98048.69
2022-11-21T00:56:33.685Z,98046.56
2022-11-21T00:59:03.148Z,98035.25
2022-11-21T01:01:31.219Z,98043.56
2022-11-21T01:03:59.272Z,98040.38
2022-11-21T01:06:27.250Z,98033.44
2022-11-21T01:08:55.077Z,98045.06
2022-11-21T01:11:24.313Z,98037.09
2022-11-21T01:13:54.947Z,98047.91
2022-11-21T01:16:26.357Z,98037.97
2022-11-21T01:18:54.317Z,98027.53
2022-11-21T01:21:24.295Z,98031.06
2022-11-21T01:23:52.605Z,98033.28
2022-11-21T01:26:22.329Z,98024.75
2022-11-21T01:28:51.199Z,98021.97
2022-11-21T01:31:20.931Z,98017.56
2022-11-21T01:33:50.620Z,98028.28
2022-11-21T01:36:20.641Z,98023.09
2022-11-21T01:38:50.708Z,98028.09
2022-11-21T01:41:20.702Z,98015.22
2022-11-21T01:43:49.427Z,98017.59
2022-11-21T01:46:19.044Z,98007.25
2022-11-21T01:48:53.569Z,98015.94
2022-11-21T01:51:26.987Z,98012.81
2022-11-21T01:53:59.467Z,98013.03
2022-11-21T01:56:29.613Z,98019.47
2022-11-21T01:59:02.237Z,98026.16
2022-11-21T02:01:31.206Z,98013.59
2022-11-21T02:04:04.192Z,98018.69
2022-11-21T02:06:34.455Z,98012.88
2022-11-21T02:09:02.757Z,98019.25
2022-11-21T02:11:36.416Z,98022.16
2022-11-21T02:14:04.910Z,98015.09
2022-11-21T02:16:32.751Z,98021.59
2022-11-21T02:19:02.533Z,98013.06
2022-11-21T02:21:41.856Z,98010.28
2022-11-21T02:24:15.992Z,98009.72
2022-11-21T02:26:47.732Z,98001.31
2022-11-21T02:29:15.947Z,98004.94
2022-11-21T02:31:43.775Z,98003.81
2022-11-21T02:34:11.634Z,98008.50
2022-11-21T02:36:45.436Z,98011.75
2022-11-21T02:39:18.850Z,97997.97
2022-11-21T02:41:55.841Z,98006.41
2022-11-21T02:44:28.295Z,97996.41
2022-11-21T02:46:56.368Z,98007.41
2022-11-21T02:49:32.862Z,97999.59
2022-11-21T02:52:00.812Z,98001.47
2022-11-21T02:54:28.892Z,97992.66
2022-11-21T02:56:58.598Z,97991.13
2022-11-21T02:59:26.442Z,97998.59
2022-11-21T03:01:54.312Z,98000.72
2022-11-21T03:04:22.125Z,97993.22
2022-11-21T03:06:49.898Z,97981.47
2022-11-21T03:09:17.725Z,97987.09
2022-11-21T03:11:45.552Z,97997.75
2022-11-21T03:14:14.756Z,97990.28
2022-11-21T03:16:42.672Z,97996.53
2022-11-21T03:19:10.490Z,97990.44
2022-11-21T03:21:38.321Z,97980.63
2022-11-21T03:24:07.097Z,97993.25
2022-11-21T03:26:34.936Z,97987.31
2022-11-21T03:29:02.846Z,97985.03
2022-11-21T03:31:32.071Z,97996.03
2022-11-21T03:33:59.957Z,97984.91
2022-11-21T03:36:28.088Z,97985.53
2022-11-21T03:38:57.717Z,97995.19
2022-11-21T03:41:31.942Z,97999.81
2022-11-21T03:44:00.808Z,97996.41
2022-11-21T03:46:29.343Z,98005.13
2022-11-21T03:48:58.896Z,97996.41
2022-11-21T03:51:27.122Z,97997.56
2022-11-21T03:53:55.363Z,98006.38
2022-11-21T03:56:23.460Z,97993.75
2022-11-21T03:58:51.471Z,97996.47
2022-11-21T04:01:19.779Z,97994.50
2022-11-21T04:03:48.165Z,98006.28
2022-11-21T04:06:19.136Z,97995.38
2022-11-21T04:08:47.191Z,98000.19
2022-11-21T04:11:15.056Z,98001.22
2022-11-21T04:13:42.918Z,98000.44
2022-11-21T04:16:10.720Z,97989.09
2022-11-21T04:18:38.801Z,97995.44
2022-11-21T04:21:08.617Z,97993.66
2022-11-21T04:23:37.771Z,97997.66
2022-11-21T04:26:05.894Z,97990.28
2022-11-21T04:28:33.714Z,98001.22
2022-11-21T04:31:10.204Z,98012.44
2022-11-21T04:33:39.794Z,97998.91
2022-11-21T04:36:08.440Z,98000.44
2022-11-21T04:38:38.132Z,98003.28
2022-11-21T04:41:06.386Z,97990.22
2022-11-21T04:43:34.302Z,97998.25
2022-11-21T04:46:02.214Z,98003.44
2022-11-21T04:48:30.054Z,97998.41
2022-11-21T04:50:57.818Z,98010.69
2022-11-21T04:53:25.608Z,98012.41
2022-11-21T04:55:54.787Z,98008.94
2022-11-21T04:58:22.743Z,98008.34
2022-11-21T05:00:50.735Z,98016.47
2022-11-21T05:03:18.653Z,98021.56
2022-11-21T05:05:46.531Z,98004.84
2022-11-21T05:08:14.352Z,98022.97
2022-11-21T05:10:59.060Z,98021.72
2022-11-21T05:13:28.205Z,98022.97
2022-11-21T05:15:57.944Z,98025.88
2022-11-21T05:18:26.238Z,98019.13
2022-11-21T05:20:54.064Z,98006.41
2022-11-21T05:23:22.006Z,98015.56
2022-11-21T05:25:49.854Z,98006.84
2022-11-21T05:28:17.680Z,98022.25
2022-11-21T05:30:46.821Z,98008.25
2022-11-21T05:33:14.665Z,98017.56
2022-11-21T05:35:43.601Z,98014.59
2022-11-21T05:38:11.768Z,98018.28
2022-11-21T05:40:39.707Z,98020.28
2022-11-21T05:43:24.838Z,98009.63
2022-11-21T05:45:54.095Z,98012.88
2022-11-21T05:48:21.903Z,98010.75
2022-11-21T05:50:50.646Z,98010.47
2022-11-21T05:53:19.052Z,97994.66
2022-11-21T05:55:47.206Z,98005.78
2022-11-21T05:58:15.887Z,98008.09
2022-11-21T06:00:43.779Z,98007.06
2022-11-21T06:03:27.968Z,98005.59
2022-11-21T06:06:04.612Z,98007.34
2022-11-21T06:08:34.199Z,98019.56
2022-11-21T06:11:02.299Z,98005.94
2022-11-21T06:13:30.392Z,98000.44
2022-11-21T06:16:02.351Z,97999.41
2022-11-21T06:18:34.084Z,98013.53
2022-11-21T06:21:03.092Z,98015.88
2022-11-21T06:23:31.311Z,98013.84
2022-11-21T06:25:59.682Z,98004.75
2022-11-21T06:28:27.703Z,98004.91
2022-11-21T06:30:55.450Z,98010.91
2022-11-21T06:33:23.323Z,98007.75
2022-11-21T06:35:52.501Z,98010.66
2022-11-21T06:38:20.388Z,98017.66
2022-11-21T06:40:48.458Z,98019.22
2022-11-21T06:43:16.215Z,98029.44
2022-11-21T06:45:44.082Z,98026.47
2022-11-21T06:48:11.934Z,98032.16
2022-11-21T06:50:40.356Z,98021.69
2022-11-21T06:53:09.497Z,98029.19
2022-11-21T06:55:37.293Z,98032.00
2022-11-21T06:58:05.153Z,98038.56
2022-11-21T07:00:33.069Z,98037.72
2022-11-21T07:03:03.536Z,98042.56
2022-11-21T07:05:31.585Z,98040.09
2022-11-21T07:08:00.280Z,98048.59
2022-11-21T07:10:30.486Z,98038.94
2022-11-21T07:13:16.608Z,98036.72
2022-11-21T07:15:45.016Z,98046.81
2022-11-21T07:18:12.979Z,98047.25
2022-11-21T07:20:41.585Z,98059.03
2022-11-21T07:23:10.001Z,98057.28
2022-11-21T07:25:39.644Z,98062.75
2022-11-21T07:28:09.042Z,98073.41
2022-11-21T07:30:37.449Z,98074.88
2022-11-21T07:33:07.150Z,98091.31
2022-11-21T07:35:35.282Z,98072.72
2022-11-21T07:38:04.187Z,98071.72
2022-11-21T07:40:33.833Z,98076.59
2022-11-21T07:43:08.064Z,98065.25
2022-11-21T07:45:39.348Z,98064.53
2022-11-21T07:48:08.386Z,98064.69
2022-11-21T07:50:36.301Z,98065.44
2022-11-21T07:53:05.819Z,98071.56
2022-11-21T07:55:39.092Z,98069.38
2022-11-21T07:58:11.552Z,98076.53
2022-11-21T08:00:43.388Z,98086.25
2022-11-21T08:03:12.578Z,98084.75
2022-11-21T08:05:42.050Z,98081.44
2022-11-21T08:08:10.637Z,98072.81
2022-11-21T08:10:39.387Z,98089.09
2022-11-21T08:13:08.462Z,98080.44
2022-11-21T08:15:38.373Z,98073.09
2022-11-21T08:18:10.904Z,98074.00
2022-11-21T08:20:38.694Z,98065.13
2022-11-21T08:23:07.176Z,98064.91
2022-11-21T08:25:35.881Z,98073.38
2022-11-21T08:28:03.837Z,98069.16
2022-11-21T08:30:32.152Z,98074.38
2022-11-21T08:33:01.514Z,98071.59
2022-11-21T08:35:29.970Z,98072.59
2022-11-21T08:37:58.117Z,98079.63
2022-11-21T08:40:27.155Z,98077.28
2022-11-21T08:42:58.027Z,98085.97
2022-11-21T08:45:26.009Z,98081.06
2022-11-21T08:47:54.591Z,98087.47
2022-11-21T08:50:24.756Z,98087.59
2022-11-21T08:52:52.895Z,98088.38
2022-11-21T08:55:21.952Z,98095.69
2022-11-21T08:57:49.802Z,98097.44
2022-11-21T09:00:18.043Z,98096.25
2022-11-21T09:02:45.836Z,98094.69
2022-11-21T09:05:13.672Z,98097.09
2022-11-21T09:07:43.271Z,98092.31
2022-11-21T09:10:11.891Z,98091.97
2022-11-21T09:12:39.737Z,98091.28
2022-11-21T09:15:26.450Z,98082.78
2022-11-21T09:18:07.976Z,98088.13
2022-11-21T09:20:40.994Z,98088.06
2022-11-21T09:23:14.597Z,98097.28
2022-11-21T09:25:43.584Z,98087.16
2022-11-21T09:28:13.365Z,98092.88
2022-11-21T09:30:42.248Z,98089.72
2022-11-21T09:33:13.234Z,98087.28
2022-11-21T09:35:41.209Z,98095.31
2022-11-21T09:38:11.046Z,98095.66
2022-11-21T09:40:46.043Z,98085.22
2022-11-21T09:43:25.940Z,98084.47
2022-11-21T09:46:00.894Z,98090.13
2022-11-21T09:48:34.861Z,98080.50
2022-11-21T09:51:07.075Z,98094.25
2022-11-21T09:53:40.608Z,98074.41
2022-11-21T09:56:14.024Z,98068.19
2022-11-21T09:58:45.276Z,98077.06
2022-11-21T10:01:14.407Z,98074.88
2022-11-21T10:03:45.054Z,98075.47
2022-11-21T10:06:18.699Z,98074.88
2022-11-21T10:08:59.634Z,98066.47
2022-11-21T10:12:02.724Z,98064.31
2022-11-21T10:14:46.155Z,98058.06
2022-11-21T10:17:23.915Z,98063.31
2022-11-21T10:20:08.014Z,98071.41
2022-11-21T10:22:49.259Z,98067.97
2022-11-21T10:25:27.141Z,98063.06
2022-11-21T10:27:59.321Z,98063.31
2022-11-21T10:30:27.497Z,98059.41
2022-11-21T10:32:58.106Z,98054.16
2022-11-21T10:35:30.504Z,98049.38
2022-11-21T10:38:02.876Z,98051.81
2022-11-21T10:40:38.955Z,98071.47
2022-11-21T10:43:34.979Z,98056.56
2022-11-21T10:46:03.136Z,98045.91
2022-11-21T10:48:30.906Z,98046.28
2022-11-21T10:51:12.037Z,98037.13
2022-11-21T10:53:57.642Z,98035.16
2022-11-21T10:56:28.574Z,98029.06
2022-11-21T10:58:59.341Z,98040.94
2022-11-21T11:01:29.980Z,98022.28
2022-11-21T11:04:36.893Z,98026.91
2022-11-21T11:07:23.814Z,98021.81
2022-11-21T11:09:53.418Z,98025.19
2022-11-21T11:12:47.267Z,98028.03
2022-11-21T11:15:20.868Z,98022.78
2022-11-21T11:17:53.510Z,98012.66
2022-11-21T11:20:37.815Z,98013.41
2022-11-21T11:23:25.785Z,98008.28
2022-11-21T11:25:55.100Z,98012.66
2022-11-21T11:28:25.179Z,98001.53
2022-11-21T11:30:55.652Z,97996.72
2022-11-21T11:33:33.885Z,97996.28
2022-11-21T11:36:13.083Z,97995.59
2022-11-21T11:38:44.567Z,97992.13
2022-11-21T11:41:20.800Z,97995.09
2022-11-21T11:44:20.073Z,97988.53
2022-11-21T11:47:15.577Z,97983.72
2022-11-21T11:50:00.752Z,97992.75
2022-11-21T11:52:32.399Z,97994.09
2022-11-21T11:55:06.121Z,97997.50
2022-11-21T11:57:36.559Z,97987.41
2022-11-21T12:00:10.143Z,97980.44
2022-11-21T12:02:50.084Z,97976.44
2022-11-21T12:05:25.805Z,97966.28
2022-11-21T12:08:40.356Z,97968.56
2022-11-21T12:11:16.961Z,97966.47
2022-11-21T12:13:49.457Z,97961.09
2022-11-21T12:16:18.653Z,97952.28
2022-11-21T12:18:54.196Z,97953.50
2022-11-21T12:21:23.473Z,97951.56
2022-11-21T12:23:52.685Z,97938.78
2022-11-21T12:26:35.904Z,97946.50
2022-11-21T12:29:26.664Z,97939.22
2022-11-21T12:32:16.037Z,97932.47
2022-11-21T12:35:03.892Z,97919.88
2022-11-21T12:37:40.489Z,97927.41
2022-11-21T12:40:29.243Z,97923.34
2022-11-21T12:43:09.101Z,97915.19
2022-11-21T12:45:39.589Z,97922.00
2022-11-21T12:48:35.573Z,97916.00
2022-11-21T12:51:39.152Z,97914.47
2022-11-21T12:54:33.433Z,97907.94
2022-11-21T12:57:09.883Z,97906.22
2022-11-21T12:59:49.589Z,97903.66
2022-11-21T13:02:31.053Z,97905.84
2022-11-21T13:05:02.353Z,97908.06
2022-11-21T13:07:33.250Z,97896.38
2022-11-21T13:10:03.817Z,97896.97
2022-11-21T13:12:36.568Z,97885.06
2022-11-21T13:15:17.135Z,97881.50
2022-11-21T13:17:47.321Z,97879.28
2022-11-21T13:20:24.495Z,97882.66
2022-11-21T13:22:54.776Z,97874.50
2022-11-21T13:25:47.451Z,97879.28
2022-11-21T13:28:35.934Z,97875.41
2022-11-21T13:31:26.990Z,97869.41
2022-11-21T13:33:55.152Z,97870.97
2022-11-21T13:36:39.365Z,97864.91
2022-11-21T13:39:35.512Z,97852.78
2022-11-21T13:42:29.268Z,97863.47
2022-11-21T13:44:57.598Z,97863.13
2022-11-21T13:47:59.398Z,97858.19
2022-11-21T13:50:56.316Z,97862.91
2022-11-21T13:53:43.071Z,97863.06
2022-11-21T13:56:25.634Z,97855.47
2022-11-21T13:59:07.627Z,97849.34
2022-11-21T14:02:07.448Z,97846.44
2022-11-21T14:05:07.817Z,97847.34
2022-11-21T14:07:37.727Z,97847.97
2022-11-21T14:10:19.236Z,97843.50
2022-11-21T14:12:50.477Z,97843.91
2022-11-21T14:15:29.033Z,97840.63
2022-11-21T14:17:58.687Z,97843.59
2022-11-21T14:20:28.746Z,97836.59
2022-11-21T14:23:01.118Z,97829.41
2022-11-21T14:25:47.080Z,97826.41
2022-11-21T14:28:22.232Z,97820.41
2022-11-21T14:30:58.250Z,97811.63
2022-11-21T14:33:29.021Z,97800.25
2022-11-21T14:36:01.102Z,97794.06
2022-11-21T14:38:31.068Z,97803.63
2022-11-21T14:41:29.665Z,97793.47
2022-11-21T14:44:06.305Z,97778.84
2022-11-21T14:46:35.936Z,97770.06
2022-11-21T14:49:25.537Z,97763.56
2022-11-21T14:52:00.112Z,97762.72
2022-11-21T14:54:31.610Z,97754.00
2022-11-21T14:57:03.627Z,97747.59
2022-11-21T14:59:34.775Z,97745.13
2022-11-21T15:02:04.870Z,97737.16
2022-11-21T15:04:34.938Z,97735.91
2022-11-21T15:07:03.102Z,97736.41
2022-11-21T15:10:26.996Z,97739.78
2022-11-21T15:12:27.145Z,97733.13
2022-11-21T15:15:00.602Z,97746.00
2022-11-21T15:17:29.974Z,97745.19
2022-11-21T15:20:11.176Z,97739.53
2022-11-21T15:22:57.522Z,97742.81
2022-11-21T15:25:27.687Z,97739.41
2022-11-21T15:28:11.436Z,97729.63
2022-11-21T15:30:39.370Z,97723.84
2022-11-21T15:33:10.113Z,97733.88
2022-11-21T15:35:52.400Z,97733.13
2022-11-21T15:38:24.865Z,97733.63
2022-11-21T15:41:14.644Z,97733.88
2022-11-21T15:43:47.965Z,97712.16
2022-11-21T15:46:18.827Z,97705.16
2022-11-21T15:48:47.976Z,97701.84
2022-11-21T15:51:20.362Z,97702.00
2022-11-21T15:53:52.220Z,97695.34
2022-11-21T15:57:11.049Z,97689.03
2022-11-21T15:59:11.879Z,97661.34
2022-11-21T16:01:40.152Z,97663.91
2022-11-21T16:04:09.773Z,97662.28
2022-11-21T16:06:38.208Z,97653.53
2022-11-21T16:09:06.766Z,97641.38
2022-11-21T16:11:38.025Z,97641.69
2022-11-21T16:14:07.546Z,97638.41
2022-11-21T16:16:42.996Z,97633.03
2022-11-21T16:19:12.460Z,97628.06
2022-11-21T16:21:40.663Z,97622.53
2022-11-21T16:24:08.811Z,97622.94
2022-11-21T16:26:36.685Z,97622.22
2022-11-21T16:29:05.699Z,97606.94
2022-11-21T16:31:34.141Z,97598.16
2022-11-21T16:34:03.309Z,97598.84
2022-11-21T16:36:32.516Z,97589.03
2022-11-21T16:39:07.724Z,97584.53
2022-11-21T16:41:37.383Z,97588.72
2022-11-21T16:44:05.543Z,97586.41
2022-11-21T16:46:33.290Z,97583.88
2022-11-21T16:49:03.841Z,97589.66
2022-11-21T16:51:31.484Z,97577.03
2022-11-21T16:54:04.351Z,97580.47
2022-11-21T16:56:36.295Z,97574.13
2022-11-21T16:59:04.158Z,97564.16
2022-11-21T17:01:32.047Z,97556.94
2022-11-21T17:04:00.236Z,97554.50
2022-11-21T17:06:31.730Z,97556.31
2022-11-21T17:09:00.773Z,97552.47
2022-11-21T17:11:31.235Z,97547.66
2022-11-21T17:14:00.904Z,97538.59
2022-11-21T17:16:29.596Z,97550.06
2022-11-21T17:18:59.170Z,97529.66
2022-11-21T17:21:29.499Z,97526.44
2022-11-21T17:24:05.407Z,97521.56
2022-11-21T17:26:37.670Z,97511.81
2022-11-21T17:29:05.976Z,97499.94
2022-11-21T17:31:33.782Z,97496.41
2022-11-21T17:34:01.913Z,97492.22
2022-11-21T17:36:34.564Z,97495.41
2022-11-21T17:39:02.921Z,97500.41
2022-11-21T17:41:30.746Z,97491.22
2022-11-21T17:43:59.764Z,97502.41
2022-11-21T17:46:28.514Z,97492.06
2022-11-21T17:48:58.602Z,97474.22
2022-11-21T17:51:28.765Z,97472.44
2022-11-21T17:53:59.427Z,97467.97
2022-11-21T17:56:29.907Z,97466.00
2022-11-21T17:58:57.780Z,97484.72
2022-11-21T18:01:25.848Z,97481.81
2022-11-21T18:03:56.481Z,97482.59
2022-11-21T18:06:25.345Z,97478.22
2022-11-21T18:08:53.132Z,97471.16
2022-11-21T18:11:22.924Z,97470.13
2022-11-21T18:13:51.811Z,97457.56
2022-11-21T18:16:21.436Z,97457.56
2022-11-21T18:18:50.028Z,97464.69
2022-11-21T18:21:19.981Z,97460.66
2022-11-21T18:23:48.037Z,97464.22
2022-11-21T18:26:19.669Z,97460.63
2022-11-21T18:29:06.882Z,97454.19
2022-11-21T18:31:38.263Z,97453.41
2022-11-21T18:34:06.992Z,97459.75
2022-11-21T18:36:35.041Z,97457.16
2022-11-21T18:39:08.928Z,97461.22
2022-11-21T18:41:41.482Z,97445.31
2022-11-21T18:44:11.994Z,97445.69
2022-11-21T18:46:41.442Z,97449.94
2022-11-21T18:49:09.618Z,97452.53
2022-11-21T18:51:38.022Z,97447.09
2022-11-21T18:54:08.377Z,97452.56
2022-11-21T18:56:37.506Z,97447.59
2022-11-21T18:59:06.859Z,97442.09
2022-11-21T19:01:39.299Z,97436.50
2022-11-21T19:04:07.516Z,97438.34
2022-11-21T19:06:36.000Z,97432.59
2022-11-21T19:09:04.011Z,97427.72
2022-11-21T19:11:32.009Z,97422.94
2022-11-21T19:14:01.076Z,97424.75
2022-11-21T19:16:30.995Z,97416.91
2022-11-21T19:21:49.246Z,97414.03
2022-11-21T19:24:17.636Z,97401.47
2022-11-21T19:26:45.457Z,97388.44
2022-11-21T19:29:13.376Z,97364.03
2022-11-21T19:31:45.761Z,97360.53
2022-11-21T19:34:15.939Z,97350.44
2022-11-21T19:36:44.186Z,97361.44
2022-11-21T19:39:12.665Z,97352.97
2022-11-21T19:41:40.704Z,97353.31
2022-11-21T19:44:08.466Z,97369.31
2022-11-21T19:46:38.511Z,97384.66
2022-11-21T19:49:07.612Z,97396.25
2022-11-21T19:51:38.222Z,97387.69
2022-11-21T19:54:07.503Z,97368.69
2022-11-21T19:56:36.232Z,97355.22
2022-11-21T19:59:04.446Z,97347.00
2022-11-21T20:01:34.508Z,97344.78
2022-11-21T20:04:03.950Z,97354.28
2022-11-21T20:06:34.232Z,97352.53
2022-11-21T20:09:06.320Z,97324.00
2022-11-21T20:11:34.986Z,97307.81
2022-11-21T20:14:02.962Z,97320.00
2022-11-21T20:16:32.996Z,97335.09
2022-11-21T20:19:02.375Z,97331.22
2022-11-21T20:21:30.865Z,97331.59
2022-11-21T20:23:58.630Z,97332.38
2022-11-21T20:26:27.974Z,97340.03
2022-11-21T20:28:55.820Z,97337.34
2022-11-21T20:31:26.963Z,97325.88
2022-11-21T20:33:56.854Z,97332.53
2022-11-21T20:36:26.403Z,97336.34
2022-11-21T20:38:55.821Z,97335.97
2022-11-21T20:41:25.276Z,97340.03
2022-11-21T20:45:41.679Z,97333.50
2022-11-21T20:46:44.303Z,97328.13
2022-11-21T20:49:12.529Z,97321.66
2022-11-21T20:54:28.784Z,97309.91
2022-11-21T20:56:56.728Z,97317.13
2022-11-21T20:59:26.532Z,97311.81
2022-11-21T21:01:54.916Z,97322.50
2022-11-21T21:04:22.818Z,97318.38
2022-11-21T21:06:50.584Z,97316.38
2022-11-21T21:09:18.365Z,97310.88
2022-11-21T21:11:53.717Z,97307.56
2022-11-21T21:14:22.126Z,97312.41
2022-11-21T21:16:51.491Z,97317.16
2022-11-21T21:19:19.605Z,97313.78
2022-11-21T21:21:47.423Z,97317.06
2022-11-21T21:24:17.158Z,97309.91
2022-11-21T21:26:46.876Z,97312.81
2022-11-21T21:29:17.009Z,97313.25
2022-11-21T21:31:50.609Z,97308.00
2022-11-21T21:34:22.302Z,97302.13
2022-11-21T21:36:50.685Z,97289.84
2022-11-21T21:39:18.718Z,97287.97
2022-11-21T21:41:47.747Z,97289.25
2022-11-21T21:44:16.500Z,97294.31
2022-11-21T21:46:44.904Z,97294.84
2022-11-21T21:49:13.229Z,97287.75
2022-11-21T21:51:43.601Z,97298.72
2022-11-21T21:54:17.812Z,97289.38
2022-11-21T21:56:46.902Z,97291.22
2022-11-21T21:59:15.829Z,97272.22
2022-11-21T22:01:43.902Z,97273.78
2022-11-21T22:04:13.125Z,97269.94
2022-11-21T22:06:41.046Z,97260.06
2022-11-21T22:09:10.471Z,97258.25
2022-11-21T22:11:39.909Z,97262.84
2022-11-21T22:14:11.312Z,97263.28
2022-11-21T22:16:39.441Z,97247.91
2022-11-21T22:19:07.658Z,97260.00
2022-11-21T22:21:37.033Z,97263.38
2022-11-21T22:24:24.971Z,97265.09
2022-11-21T22:26:55.396Z,97263.91
2022-11-21T22:29:23.250Z,97263.53
2022-11-21T22:31:51.780Z,97264.56
2022-11-21T22:34:19.649Z,97265.63
2022-11-21T22:36:47.675Z,97268.72
2022-11-21T22:39:15.713Z,97258.53
2022-11-21T22:41:43.515Z,97255.31
2022-11-21T22:44:13.096Z,97254.19
2022-11-21T22:46:40.889Z,97259.38
2022-11-21T22:49:08.692Z,97262.31
2022-11-21T22:51:36.576Z,97258.00
2022-11-21T22:54:04.435Z,97260.00
2022-11-21T22:56:32.147Z,97257.78
2022-11-21T22:59:00.172Z,97257.22
2022-11-21T23:01:29.701Z,97256.13
2022-11-21T23:03:57.532Z,97255.59
2022-11-21T23:06:27.547Z,97251.09
2022-11-21T23:08:56.932Z,97266.72
2022-11-21T23:11:27.704Z,97257.22
2022-11-21T23:13:56.873Z,97259.03
2022-11-21T23:16:25.782Z,97260.75
2022-11-21T23:18:56.591Z,97257.59
2022-11-21T23:21:24.611Z,97254.38
2022-11-21T23:23:52.398Z,97246.88
2022-11-21T23:26:20.268Z,97243.25
2022-11-21T23:28:48.104Z,97245.81
2022-11-21T23:31:16.049Z,97246.63
2022-11-21T23:33:43.974Z,97247.25
2022-11-21T23:36:13.115Z,97240.47
2022-11-21T23:38:41.450Z,97237.53
2022-11-21T23:41:09.283Z,97223.19
2022-11-21T23:43:37.060Z,97225.34
2022-11-21T23:46:04.857Z,97224.09
2022-11-21T23:48:32.665Z,97218.75
2022-11-21T23:51:00.514Z,97222.47
2022-11-21T23:53:29.681Z,97211.78
2022-11-21T23:55:57.452Z,97207.88
2022-11-21T23:58:25.243Z,97217.44
