createdAt,value
2022-10-05T00:16:20.716Z,199
2022-10-05T00:56:20.701Z,200
2022-10-05T01:16:20.547Z,201
2022-10-05T01:56:20.508Z,200
2022-10-05T02:16:27.759Z,201
2022-10-05T02:36:20.702Z,202
2022-10-05T02:56:20.726Z,203
2022-10-05T03:16:20.781Z,203
2022-10-05T03:36:20.728Z,203
2022-10-05T03:56:20.718Z,203
2022-10-05T04:16:20.800Z,204
2022-10-05T04:36:20.738Z,204
2022-10-05T04:56:20.704Z,205
2022-10-05T05:16:20.275Z,204
2022-10-05T05:36:23.142Z,204
2022-10-05T05:56:20.736Z,204
2022-10-05T06:36:20.743Z,204
2022-10-05T06:56:20.747Z,209
2022-10-05T07:16:20.827Z,211
2022-10-05T07:36:20.768Z,206
2022-10-05T07:56:20.744Z,202
2022-10-05T08:16:20.598Z,204
2022-10-05T08:36:20.722Z,206
2022-10-05T08:56:23.097Z,198
2022-10-05T09:16:20.837Z,201
2022-10-05T09:36:20.711Z,200
2022-10-05T09:56:20.765Z,195
2022-10-05T10:16:20.744Z,198
2022-10-05T10:36:20.703Z,198
2022-10-05T10:56:20.198Z,199
2022-10-05T11:16:20.500Z,198
2022-10-05T11:36:20.497Z,198
2022-10-05T11:56:20.769Z,200
2022-10-05T12:16:20.731Z,198
2022-10-05T12:36:20.690Z,196
2022-10-05T12:56:20.466Z,197
2022-10-05T13:16:20.681Z,199
2022-10-05T13:36:20.649Z,192
2022-10-05T13:56:20.667Z,196
2022-10-05T14:16:20.673Z,179
2022-10-05T14:36:25.062Z,160
2022-10-05T14:56:20.614Z,142
2022-10-05T15:16:20.841Z,133
2022-10-05T15:36:20.585Z,132
2022-10-05T15:56:20.588Z,145
2022-10-05T16:16:20.622Z,159
2022-10-05T16:36:20.567Z,166
2022-10-05T16:56:20.552Z,182
2022-10-05T17:16:20.557Z,183
2022-10-05T17:36:20.539Z,193
2022-10-05T17:56:20.552Z,190
2022-10-05T18:16:20.590Z,193
2022-10-05T18:36:20.096Z,197
2022-10-05T18:56:20.512Z,190
2022-10-05T19:16:20.560Z,193
2022-10-05T19:36:20.508Z,192
2022-10-05T19:56:20.622Z,196
2022-10-05T20:16:20.614Z,195
2022-10-05T20:36:20.493Z,193
2022-10-05T20:56:19.993Z,194
2022-10-05T21:16:20.460Z,197
2022-10-05T21:36:22.390Z,198
2022-10-05T21:56:19.973Z,197
2022-10-05T22:16:20.017Z,189
2022-10-05T22:36:20.285Z,188
2022-10-05T22:56:20.454Z,190
2022-10-05T23:16:20.592Z,192
2022-10-05T23:36:20.443Z,186
2022-10-05T23:56:20.450Z,190
