createdAt,value
2023-05-14T02:22:45.766Z,1.48
2023-05-14T02:25:13.735Z,1.30
2023-05-14T02:27:41.332Z,1.40
2023-05-14T02:30:09.971Z,1.35
2023-05-14T02:32:38.695Z,1.15
2023-05-14T02:35:07.066Z,1.48
2023-05-14T02:37:35.041Z,1.10
2023-05-14T02:40:02.886Z,1.23
2023-05-14T02:42:31.764Z,1.30
2023-05-14T02:44:59.829Z,1.08
2023-05-14T02:47:27.602Z,1.30
2023-05-14T02:49:55.321Z,1.20
2023-05-14T02:52:23.004Z,1.10
2023-05-14T02:54:50.630Z,1.23
2023-05-14T02:57:18.342Z,1.30
2023-05-14T02:59:46.020Z,1.40
2023-05-14T03:02:14.287Z,1.25
2023-05-14T03:04:42.523Z,1.25
2023-05-14T03:07:10.213Z,1.50
2023-05-14T03:09:38.432Z,1.17
2023-05-14T03:12:07.157Z,1.33
2023-05-14T03:14:34.977Z,1.80
2023-05-14T03:17:02.906Z,1.40
2023-05-14T03:19:30.733Z,1.50
2023-05-14T03:21:58.545Z,1.15
2023-05-14T03:24:26.136Z,1.40
2023-05-14T03:26:53.889Z,1.20
2023-05-14T03:29:21.555Z,1.33
2023-05-14T03:31:50.757Z,1.27
2023-05-14T03:34:18.585Z,1.08
2023-05-14T03:36:46.210Z,1.15
2023-05-14T03:39:19.810Z,1.10
2023-05-14T03:41:48.331Z,1.00
2023-05-14T03:44:16.001Z,1.40
2023-05-14T03:46:43.899Z,1.60
2023-05-14T03:49:11.693Z,1.30
2023-05-14T03:51:40.038Z,1.10
2023-05-14T03:54:08.051Z,1.60
2023-05-14T03:56:36.700Z,2.15
2023-05-14T03:59:04.348Z,2.25
2023-05-14T04:01:32.973Z,2.15
2023-05-14T04:04:00.767Z,2.42
2023-05-14T04:06:28.837Z,1.70
2023-05-14T04:08:56.514Z,1.50
2023-05-14T04:11:24.169Z,2.00
2023-05-14T04:13:51.988Z,2.30
2023-05-14T04:16:19.873Z,1.80
2023-05-14T04:18:49.276Z,1.65
2023-05-14T04:21:17.145Z,1.40
2023-05-14T04:23:44.758Z,1.60
2023-05-14T04:26:12.505Z,1.75
2023-05-14T04:28:40.703Z,1.73
2023-05-14T04:31:08.418Z,1.45
2023-05-14T04:33:36.142Z,1.42
2023-05-14T04:36:05.257Z,1.70
2023-05-14T04:38:33.129Z,1.60
2023-05-14T04:41:00.820Z,1.50
2023-05-14T04:43:28.688Z,1.55
2023-05-14T04:45:56.363Z,1.33
2023-05-14T04:48:24.195Z,1.23
2023-05-14T04:50:52.351Z,1.40
2023-05-14T04:53:20.240Z,1.25
2023-05-14T04:55:48.075Z,1.33
2023-05-14T04:58:15.904Z,1.63
2023-05-14T05:00:43.885Z,1.33
2023-05-14T05:03:11.597Z,1.52
2023-05-14T05:05:39.350Z,1.40
2023-05-14T05:16:28.345Z,1.55
2023-05-14T05:18:56.436Z,1.60
2023-05-14T05:21:24.485Z,1.60
2023-05-14T05:23:52.098Z,1.38
2023-05-14T05:26:19.925Z,1.30
2023-05-14T05:28:47.562Z,1.42
2023-05-14T05:31:17.676Z,1.20
2023-05-14T05:33:47.520Z,1.48
2023-05-14T05:36:15.184Z,1.40
2023-05-14T05:38:43.019Z,1.40
2023-05-14T05:41:11.087Z,1.40
2023-05-14T05:43:38.726Z,1.25
2023-05-14T05:46:07.600Z,1.70
2023-05-14T05:48:35.437Z,1.20
2023-05-14T05:51:03.182Z,1.70
2023-05-14T05:53:30.907Z,1.60
2023-05-14T05:55:58.898Z,1.35
2023-05-14T05:58:26.778Z,1.65
2023-05-14T06:00:55.310Z,1.30
2023-05-14T06:03:23.501Z,1.42
2023-05-14T06:05:52.788Z,1.65
2023-05-14T06:08:20.719Z,1.33
2023-05-14T06:10:48.308Z,1.88
2023-05-14T06:13:16.075Z,1.42
2023-05-14T06:15:43.673Z,1.30
2023-05-14T06:18:11.685Z,1.10
2023-05-14T06:20:40.063Z,1.35
2023-05-14T06:23:08.571Z,1.10
2023-05-14T06:25:36.284Z,1.35
2023-05-14T06:28:04.163Z,1.40
2023-05-14T06:30:31.767Z,1.70
2023-05-14T06:32:59.412Z,1.40
2023-05-14T06:35:27.424Z,1.27
2023-05-14T06:37:55.134Z,1.38
2023-05-14T06:40:23.207Z,1.60
2023-05-14T06:42:51.325Z,1.10
2023-05-14T06:45:18.949Z,1.50
2023-05-14T06:47:46.651Z,1.27
2023-05-14T06:50:14.519Z,1.40
2023-05-14T06:52:43.781Z,1.60
2023-05-14T06:55:11.603Z,1.33
2023-05-14T06:57:40.664Z,1.30
2023-05-14T07:00:09.023Z,1.40
2023-05-14T07:02:37.023Z,1.02
2023-05-14T07:05:04.860Z,1.10
2023-05-14T07:07:32.646Z,1.25
2023-05-14T07:10:00.422Z,1.20
2023-05-14T07:12:28.248Z,1.38
2023-05-14T07:14:57.216Z,1.25
2023-05-14T07:17:25.289Z,1.42
2023-05-14T07:19:53.336Z,1.20
2023-05-14T07:22:21.221Z,1.33
2023-05-14T07:24:49.628Z,1.17
2023-05-14T07:27:17.521Z,1.27
2023-05-14T07:29:45.378Z,1.33
2023-05-14T07:32:15.491Z,1.35
2023-05-14T07:34:43.674Z,1.35
2023-05-14T07:37:11.424Z,1.23
2023-05-14T07:39:39.348Z,1.80
2023-05-14T07:42:07.125Z,1.25
2023-05-14T07:44:34.931Z,1.38
2023-05-14T07:47:04.363Z,1.30
2023-05-14T07:49:32.222Z,1.20
2023-05-14T07:52:00.010Z,1.20
2023-05-14T07:54:27.849Z,0.98
2023-05-14T07:56:55.769Z,1.20
2023-05-14T07:59:23.515Z,1.35
2023-05-14T08:01:51.411Z,1.02
2023-05-14T08:04:19.388Z,1.08
2023-05-14T08:06:47.274Z,1.20
2023-05-14T08:09:15.411Z,1.30
2023-05-14T08:11:44.414Z,1.23
2023-05-14T08:14:12.096Z,1.10
2023-05-14T08:16:40.103Z,1.35
2023-05-14T08:19:07.930Z,1.40
2023-05-14T08:21:38.266Z,1.10
2023-05-14T08:24:06.178Z,1.48
2023-05-14T08:26:33.844Z,1.30
2023-05-14T08:29:01.587Z,1.55
2023-05-14T08:31:29.516Z,1.35
2023-05-14T08:33:57.378Z,1.55
2023-05-14T08:36:25.292Z,1.45
2023-05-14T08:38:52.956Z,1.17
2023-05-14T08:41:21.971Z,1.42
2023-05-14T08:44:05.216Z,1.63
2023-05-14T08:46:33.422Z,1.50
2023-05-14T08:49:24.117Z,1.42
2023-05-14T08:51:51.904Z,1.30
2023-05-14T08:54:19.795Z,1.30
2023-05-14T08:56:48.908Z,1.27
2023-05-14T08:59:18.213Z,1.33
2023-05-14T09:01:50.234Z,1.33
2023-05-14T09:06:49.928Z,1.40
2023-05-14T09:09:18.299Z,1.42
2023-05-14T09:11:46.835Z,1.23
2023-05-14T09:14:14.775Z,1.10
2023-05-14T09:16:45.454Z,1.10
2023-05-14T09:19:14.041Z,1.20
2023-05-14T09:21:42.714Z,1.00
2023-05-14T09:24:19.567Z,1.00
2023-05-14T09:26:50.793Z,1.10
2023-05-14T09:29:18.851Z,1.30
2023-05-14T09:31:48.358Z,1.30
2023-05-14T09:34:26.934Z,1.15
2023-05-14T09:36:58.310Z,1.50
2023-05-14T09:39:26.824Z,1.13
2023-05-14T09:41:55.170Z,1.35
2023-05-14T09:44:24.428Z,1.48
2023-05-14T09:46:53.525Z,1.40
2023-05-14T09:49:21.689Z,1.50
2023-05-14T09:51:50.091Z,1.25
2023-05-14T09:54:18.052Z,1.30
2023-05-14T09:56:46.033Z,1.17
2023-05-14T09:59:13.937Z,1.08
2023-05-14T10:01:43.397Z,1.30
2023-05-14T10:04:12.119Z,1.33
2023-05-14T10:06:40.583Z,1.30
2023-05-14T10:09:13.834Z,1.45
2023-05-14T10:11:47.282Z,1.13
2023-05-14T10:14:21.178Z,1.25
2023-05-14T10:16:51.720Z,1.25
2023-05-14T10:19:21.984Z,1.38
2023-05-14T10:21:55.476Z,1.38
2023-05-14T10:24:23.884Z,1.75
2023-05-14T10:26:51.969Z,1.75
2023-05-14T10:29:19.784Z,2.50
2023-05-14T10:31:54.833Z,2.10
2023-05-14T10:34:33.551Z,2.33
2023-05-14T10:37:02.343Z,2.88
2023-05-14T10:39:52.218Z,4.35
2023-05-14T10:42:21.362Z,3.90
2023-05-14T10:44:56.155Z,5.40
2023-05-14T10:47:24.871Z,4.85
2023-05-14T10:49:55.657Z,4.95
2023-05-14T10:52:24.118Z,4.85
2023-05-14T10:54:56.365Z,4.85
2023-05-14T10:59:55.227Z,4.25
2023-05-14T11:02:26.133Z,4.55
2023-05-14T11:05:04.761Z,4.72
2023-05-14T11:07:35.765Z,4.30
2023-05-14T11:10:12.377Z,4.40
2023-05-14T11:12:42.620Z,2.20
2023-05-14T11:15:12.595Z,2.47
2023-05-14T11:17:41.566Z,2.78
2023-05-14T11:20:10.118Z,2.13
2023-05-14T11:22:39.723Z,2.35
2023-05-14T11:25:08.352Z,2.00
2023-05-14T11:27:38.384Z,2.30
2023-05-14T11:30:13.307Z,2.08
2023-05-14T11:32:41.731Z,1.90
2023-05-14T11:35:10.296Z,2.30
2023-05-14T11:37:38.879Z,2.28
2023-05-14T11:40:10.154Z,1.83
2023-05-14T11:42:41.811Z,1.88
2023-05-14T11:45:13.963Z,2.08
2023-05-14T11:47:42.945Z,1.77
2023-05-14T11:50:11.364Z,1.90
2023-05-14T11:52:42.193Z,2.35
2023-05-14T11:55:13.225Z,1.85
2023-05-14T11:57:41.488Z,2.03
2023-05-14T12:00:13.620Z,2.30
2023-05-14T12:05:11.752Z,2.50
2023-05-14T12:07:39.646Z,3.13
2023-05-14T12:10:08.061Z,3.67
2023-05-14T12:12:39.472Z,3.60
2023-05-14T12:15:14.193Z,3.50
2023-05-14T12:17:42.218Z,3.60
2023-05-14T12:20:11.195Z,3.65
2023-05-14T12:22:39.549Z,3.00
2023-05-14T12:25:13.529Z,2.95
2023-05-14T12:27:41.693Z,2.50
2023-05-14T12:32:43.137Z,2.63
2023-05-14T12:35:11.181Z,3.10
2023-05-14T12:37:40.141Z,2.90
2023-05-14T12:40:09.756Z,2.60
2023-05-14T12:42:37.714Z,2.85
2023-05-14T12:45:08.248Z,2.72
2023-05-14T12:47:37.257Z,2.85
2023-05-14T12:50:06.256Z,2.70
2023-05-14T12:52:38.666Z,2.72
2023-05-14T12:55:09.363Z,3.20
2023-05-14T12:57:39.448Z,2.60
2023-05-14T13:00:13.041Z,3.03
2023-05-14T13:02:43.630Z,3.25
2023-05-14T13:05:12.892Z,2.80
2023-05-14T13:07:40.889Z,2.90
2023-05-14T13:10:09.120Z,2.95
2023-05-14T13:12:36.884Z,2.65
2023-05-14T13:15:05.519Z,2.65
2023-05-14T13:17:33.528Z,2.53
2023-05-14T13:20:01.239Z,2.95
2023-05-14T13:22:29.076Z,3.08
2023-05-14T13:24:56.720Z,3.40
2023-05-14T13:27:24.524Z,2.60
2023-05-14T13:29:52.294Z,3.03
2023-05-14T13:32:19.970Z,3.20
2023-05-14T13:34:47.711Z,3.13
2023-05-14T13:37:16.019Z,2.90
2023-05-14T13:39:43.838Z,3.17
2023-05-14T13:42:11.523Z,3.33
2023-05-14T13:44:39.254Z,3.13
2023-05-14T13:47:07.377Z,3.20
2023-05-14T13:49:35.072Z,3.30
2023-05-14T13:52:02.788Z,3.72
2023-05-14T13:54:30.452Z,3.70
2023-05-14T13:56:58.188Z,3.60
2023-05-14T13:59:25.913Z,3.78
2023-05-14T14:01:53.702Z,3.50
2023-05-14T14:04:22.299Z,3.58
2023-05-14T14:06:50.190Z,3.90
2023-05-14T14:09:17.908Z,3.60
2023-05-14T14:11:45.805Z,4.00
2023-05-14T14:14:13.742Z,3.50
2023-05-14T14:16:41.414Z,3.88
2023-05-14T14:19:09.741Z,3.65
2023-05-14T14:21:39.867Z,3.30
2023-05-14T14:24:07.715Z,3.80
2023-05-14T14:26:35.523Z,3.60
2023-05-14T14:29:03.284Z,3.55
2023-05-14T14:31:31.072Z,3.75
2023-05-14T14:33:58.875Z,3.50
2023-05-14T14:36:26.524Z,3.42
2023-05-14T14:38:54.248Z,3.95
2023-05-14T14:41:22.550Z,3.55
2023-05-14T14:43:50.295Z,3.55
2023-05-14T14:46:18.130Z,3.33
2023-05-14T14:48:46.145Z,3.70
2023-05-14T14:51:13.869Z,3.83
2023-05-14T14:53:41.706Z,3.63
2023-05-14T14:56:09.349Z,3.47
2023-05-14T14:58:37.492Z,3.20
2023-05-14T15:01:05.375Z,3.30
2023-05-14T15:03:33.353Z,2.92
2023-05-14T15:06:01.058Z,3.55
2023-05-14T15:08:28.853Z,3.67
2023-05-14T15:10:57.088Z,3.47
2023-05-14T15:13:25.264Z,3.53
2023-05-14T15:15:52.998Z,3.33
2023-05-14T15:18:21.288Z,3.58
2023-05-14T15:20:49.257Z,3.38
2023-05-14T15:23:17.027Z,3.25
2023-05-14T15:25:44.999Z,3.40
2023-05-14T15:28:12.836Z,3.55
2023-05-14T15:30:40.643Z,3.85
2023-05-14T15:33:08.967Z,3.47
2023-05-14T15:35:36.817Z,3.90
2023-05-14T15:38:04.640Z,3.70
2023-05-14T15:40:35.109Z,3.80
2023-05-14T15:43:03.033Z,3.75
2023-05-14T15:45:30.730Z,3.47
2023-05-14T15:47:58.522Z,3.70
2023-05-14T15:50:27.525Z,3.60
2023-05-14T15:52:55.366Z,3.35
2023-05-14T15:55:23.058Z,3.40
2023-05-14T15:57:50.930Z,3.53
2023-05-14T16:00:18.915Z,3.53
2023-05-14T16:02:46.951Z,3.70
2023-05-14T16:05:15.550Z,3.38
2023-05-14T16:07:43.455Z,3.38
2023-05-14T16:10:11.483Z,3.03
2023-05-14T16:12:39.258Z,3.00
2023-05-14T16:15:07.984Z,3.00
2023-05-14T16:17:36.168Z,3.50
2023-05-14T16:20:05.045Z,3.10
2023-05-14T16:22:34.870Z,3.13
2023-05-14T16:25:03.523Z,3.13
2023-05-14T16:27:32.247Z,3.10
2023-05-14T16:29:59.970Z,3.30
2023-05-14T16:32:27.861Z,3.15
2023-05-14T16:34:56.659Z,3.05
2023-05-14T16:37:25.599Z,3.38
2023-05-14T16:39:53.693Z,3.10
2023-05-14T16:42:21.391Z,3.17
2023-05-14T16:44:49.196Z,2.80
2023-05-14T16:47:16.979Z,2.92
2023-05-14T16:49:44.610Z,2.97
2023-05-14T16:52:12.418Z,2.83
2023-05-14T16:54:40.094Z,2.88
2023-05-14T16:57:07.763Z,3.00
2023-05-14T16:59:35.631Z,2.55
2023-05-14T17:02:03.590Z,2.80
2023-05-14T17:04:33.505Z,2.88
2023-05-14T17:07:01.866Z,2.58
2023-05-14T17:09:29.563Z,2.38
2023-05-14T17:11:57.347Z,2.40
2023-05-14T17:14:25.143Z,2.72
2023-05-14T17:16:52.791Z,2.78
2023-05-14T17:19:20.614Z,2.70
2023-05-14T17:21:48.245Z,2.42
2023-05-14T17:24:16.183Z,2.83
2023-05-14T17:26:44.188Z,2.40
2023-05-14T17:29:11.987Z,2.42
2023-05-14T17:31:39.732Z,2.67
2023-05-14T17:34:07.533Z,2.85
2023-05-14T17:36:35.322Z,2.30
2023-05-14T17:39:02.936Z,2.30
2023-05-14T17:41:30.870Z,2.70
2023-05-14T17:43:58.611Z,2.92
2023-05-14T17:46:26.546Z,2.70
2023-05-14T17:48:54.317Z,2.47
2023-05-14T17:51:22.193Z,2.40
2023-05-14T17:53:49.914Z,2.50
2023-05-14T17:56:18.704Z,2.55
2023-05-14T17:58:46.771Z,2.72
2023-05-14T18:01:14.507Z,2.30
2023-05-14T18:03:42.537Z,2.33
2023-05-14T18:06:10.294Z,2.28
2023-05-14T18:08:37.971Z,1.75
2023-05-14T18:11:05.703Z,2.22
2023-05-14T18:13:33.389Z,2.03
2023-05-14T18:16:01.498Z,1.85
2023-05-14T18:18:29.608Z,1.98
2023-05-14T18:20:58.190Z,2.17
2023-05-14T18:23:26.045Z,1.98
2023-05-14T18:25:54.254Z,1.90
2023-05-14T18:28:22.198Z,2.10
2023-05-14T18:30:50.047Z,1.55
2023-05-14T18:33:17.933Z,2.17
2023-05-14T18:35:47.884Z,2.13
2023-05-14T18:38:18.010Z,1.95
2023-05-14T18:40:46.652Z,1.77
2023-05-14T18:43:15.237Z,1.88
2023-05-14T18:45:43.345Z,1.80
2023-05-14T18:48:11.188Z,1.70
2023-05-14T18:50:39.505Z,1.63
2023-05-14T18:53:07.820Z,1.60
2023-05-14T18:55:37.175Z,1.63
