createdAt,value
2017-09-29T00:00:23.717Z,63.47
2017-09-29T00:02:58.581Z,66.27
2017-09-29T00:05:33.318Z,67.20
2017-09-29T00:08:08.264Z,65.00
2017-09-29T00:10:43.042Z,75.77
2017-09-29T00:13:18.098Z,64.27
2017-09-29T00:15:53.325Z,69.03
2017-09-29T00:18:28.652Z,67.90
2017-09-29T00:21:03.815Z,63.23
2017-09-29T00:23:38.334Z,70.07
2017-09-29T00:26:13.267Z,60.37
2017-09-29T00:28:48.092Z,61.87
2017-09-29T00:31:22.522Z,62.07
2017-09-29T00:33:57.522Z,61.20
2017-09-29T00:36:31.905Z,63.07
2017-09-29T00:39:06.750Z,63.30
2017-09-29T00:41:41.905Z,59.70
2017-09-29T00:44:16.174Z,68.57
2017-09-29T00:46:51.410Z,65.27
2017-09-29T00:49:26.093Z,61.50
2017-09-29T00:52:00.875Z,66.40
2017-09-29T00:54:35.645Z,57.50
2017-09-29T00:57:10.105Z,64.33
2017-09-29T00:59:44.976Z,61.57
2017-09-29T01:02:19.998Z,56.83
2017-09-29T01:04:54.909Z,60.70
2017-09-29T01:07:29.742Z,59.27
2017-09-29T01:10:05.094Z,61.27
2017-09-29T01:12:39.530Z,57.57
2017-09-29T01:15:13.974Z,50.83
2017-09-29T01:17:48.649Z,52.60
2017-09-29T01:20:23.261Z,52.33
2017-09-29T01:22:58.130Z,60.10
2017-09-29T01:25:32.817Z,60.53
2017-09-29T01:28:07.674Z,58.23
2017-09-29T01:30:42.353Z,57.73
2017-09-29T01:33:17.100Z,56.23
2017-09-29T01:35:52.006Z,51.63
2017-09-29T01:38:26.866Z,53.07
2017-09-29T01:41:01.652Z,60.30
2017-09-29T01:43:36.411Z,59.93
2017-09-29T01:46:11.193Z,55.77
2017-09-29T01:48:45.984Z,60.07
2017-09-29T01:51:20.682Z,57.43
2017-09-29T01:53:55.506Z,57.13
2017-09-29T01:56:29.962Z,58.03
2017-09-29T01:59:04.706Z,54.40
2017-09-29T02:01:39.246Z,66.90
2017-09-29T02:04:13.875Z,48.47
2017-09-29T02:06:48.616Z,56.63
2017-09-29T02:09:23.981Z,57.37
2017-09-29T02:11:58.765Z,58.23
2017-09-29T02:14:32.902Z,56.13
2017-09-29T02:17:07.730Z,51.80
2017-09-29T02:19:42.730Z,50.57
2017-09-29T02:22:17.390Z,53.70
2017-09-29T02:24:52.533Z,53.93
2017-09-29T02:27:27.017Z,57.73
2017-09-29T02:30:01.947Z,58.07
2017-09-29T02:32:37.074Z,51.57
2017-09-29T02:35:12.757Z,55.57
2017-09-29T02:37:47.581Z,52.30
2017-09-29T02:40:22.510Z,52.10
2017-09-29T02:42:57.158Z,50.57
2017-09-29T02:45:32.033Z,48.33
2017-09-29T02:48:07.086Z,41.27
2017-09-29T02:50:41.848Z,47.13
2017-09-29T02:53:16.650Z,45.47
2017-09-29T02:55:51.301Z,43.50
2017-09-29T02:58:26.797Z,48.70
2017-09-29T03:01:04.161Z,45.27
2017-09-29T03:03:39.062Z,52.40
2017-09-29T03:06:14.501Z,51.97
2017-09-29T03:08:49.241Z,55.53
2017-09-29T03:11:23.790Z,52.77
2017-09-29T03:13:58.542Z,50.60
2017-09-29T03:16:33.449Z,52.40
2017-09-29T03:19:08.376Z,54.87
2017-09-29T03:21:43.085Z,47.40
2017-09-29T03:24:17.618Z,53.43
2017-09-29T03:26:52.869Z,52.47
2017-09-29T03:29:27.263Z,50.27
2017-09-29T03:32:02.421Z,47.27
2017-09-29T03:34:37.421Z,49.20
2017-09-29T03:37:12.198Z,49.70
2017-09-29T03:39:47.062Z,51.37
2017-09-29T03:42:21.870Z,47.63
2017-09-29T03:44:56.546Z,47.77
2017-09-29T03:47:31.609Z,56.47
2017-09-29T03:50:10.173Z,56.20
2017-09-29T03:52:46.086Z,51.30
2017-09-29T03:55:22.629Z,46.20
2017-09-29T03:57:58.097Z,45.77
2017-09-29T04:00:32.646Z,44.30
2017-09-29T04:03:07.594Z,43.10
2017-09-29T04:05:42.178Z,47.50
2017-09-29T04:08:17.165Z,39.97
2017-09-29T04:10:51.930Z,40.80
2017-09-29T04:13:26.901Z,36.50
2017-09-29T04:16:01.170Z,37.73
2017-09-29T04:18:36.373Z,38.43
2017-09-29T04:21:10.999Z,39.67
2017-09-29T04:23:45.874Z,34.40
2017-09-29T04:26:20.587Z,34.77
2017-09-29T04:28:55.229Z,36.50
2017-09-29T04:31:30.110Z,30.47
2017-09-29T04:34:05.070Z,39.93
2017-09-29T04:36:39.846Z,33.97
2017-09-29T04:39:14.597Z,34.43
2017-09-29T04:41:49.753Z,35.70
2017-09-29T04:44:25.178Z,32.37
2017-09-29T04:47:00.081Z,32.53
2017-09-29T04:49:34.865Z,35.77
2017-09-29T04:52:09.797Z,35.07
2017-09-29T04:54:44.490Z,37.50
2017-09-29T04:57:19.046Z,46.90
2017-09-29T04:59:54.169Z,52.53
2017-09-29T05:02:28.901Z,51.33
2017-09-29T05:05:04.347Z,45.30
2017-09-29T05:07:39.761Z,40.60
2017-09-29T05:10:14.537Z,37.90
2017-09-29T05:12:49.365Z,30.60
2017-09-29T05:15:24.134Z,56.67
2017-09-29T05:17:58.721Z,45.20
2017-09-29T05:20:33.230Z,33.00
2017-09-29T05:23:07.929Z,34.03
2017-09-29T05:25:42.833Z,65.67
2017-09-29T05:28:17.046Z,32.20
2017-09-29T05:30:52.113Z,27.17
2017-09-29T05:33:26.965Z,26.90
2017-09-29T05:36:01.705Z,25.60
2017-09-29T05:38:36.721Z,30.57
2017-09-29T05:41:11.582Z,29.10
2017-09-29T05:43:46.496Z,26.67
2017-09-29T05:46:21.114Z,23.50
2017-09-29T05:48:55.770Z,23.63
2017-09-29T05:51:30.539Z,22.60
2017-09-29T05:54:05.297Z,25.47
2017-09-29T05:56:40.173Z,24.87
2017-09-29T05:59:15.077Z,24.37
2017-09-29T06:01:49.550Z,24.73
2017-09-29T06:04:24.314Z,31.80
2017-09-29T06:06:59.113Z,29.50
2017-09-29T06:09:34.049Z,26.63
2017-09-29T06:12:08.932Z,27.63
2017-09-29T06:14:44.311Z,25.93
2017-09-29T06:17:19.049Z,25.27
2017-09-29T06:19:54.013Z,25.27
2017-09-29T06:22:29.056Z,24.60
2017-09-29T06:25:03.927Z,21.00
2017-09-29T06:27:38.660Z,21.83
2017-09-29T06:30:13.454Z,22.87
2017-09-29T06:32:48.302Z,29.70
2017-09-29T06:35:23.286Z,30.70
2017-09-29T06:37:58.277Z,30.17
2017-09-29T06:40:33.313Z,28.23
2017-09-29T06:43:07.997Z,33.83
2017-09-29T06:45:43.065Z,28.50
2017-09-29T06:48:17.500Z,30.30
2017-09-29T06:50:52.202Z,29.40
2017-09-29T06:53:26.949Z,26.90
2017-09-29T06:56:01.781Z,31.90
2017-09-29T06:58:36.585Z,33.40
2017-09-29T07:01:11.241Z,30.23
2017-09-29T07:03:45.889Z,24.13
2017-09-29T07:06:20.697Z,30.70
2017-09-29T07:08:55.393Z,35.10
2017-09-29T07:11:30.262Z,35.43
2017-09-29T07:14:04.934Z,31.53
2017-09-29T07:16:39.881Z,31.37
2017-09-29T07:19:14.837Z,33.97
2017-09-29T07:21:49.614Z,32.93
2017-09-29T07:24:24.398Z,30.20
2017-09-29T07:27:01.134Z,31.70
2017-09-29T07:29:37.318Z,35.73
2017-09-29T07:32:14.506Z,34.63
2017-09-29T07:34:49.186Z,39.60
2017-09-29T07:37:24.061Z,39.03
2017-09-29T07:39:58.941Z,31.20
2017-09-29T07:42:33.869Z,36.20
2017-09-29T07:45:08.773Z,37.80
2017-09-29T07:47:43.501Z,39.97
2017-09-29T07:50:18.253Z,39.13
2017-09-29T07:52:53.157Z,35.57
2017-09-29T07:55:27.809Z,39.83
2017-09-29T07:58:02.713Z,33.13
2017-09-29T08:00:38.606Z,39.37
2017-09-29T08:03:13.301Z,37.60
2017-09-29T08:05:48.058Z,36.07
2017-09-29T08:08:23.002Z,38.87
2017-09-29T08:10:57.637Z,36.90
2017-09-29T08:13:32.266Z,34.20
2017-09-29T08:16:06.467Z,37.73
2017-09-29T08:18:41.169Z,37.97
2017-09-29T08:21:16.138Z,37.90
2017-09-29T08:23:50.853Z,33.53
2017-09-29T08:26:25.641Z,41.37
2017-09-29T08:29:00.461Z,39.63
2017-09-29T08:31:35.104Z,36.50
2017-09-29T08:34:10.091Z,43.50
2017-09-29T08:36:45.482Z,44.30
2017-09-29T08:39:20.287Z,38.40
2017-09-29T08:41:55.041Z,44.23
2017-09-29T08:44:29.929Z,39.60
2017-09-29T08:47:04.551Z,41.43
2017-09-29T08:49:39.698Z,42.40
2017-09-29T08:52:14.426Z,37.50
2017-09-29T08:54:49.335Z,39.53
2017-09-29T08:57:24.011Z,38.97
2017-09-29T08:59:58.878Z,38.87
2017-09-29T09:02:33.434Z,40.87
2017-09-29T09:05:08.372Z,41.67
2017-09-29T09:07:43.274Z,36.87
2017-09-29T09:10:17.849Z,39.97
2017-09-29T09:12:52.487Z,40.53
2017-09-29T09:15:27.570Z,40.33
2017-09-29T09:18:02.163Z,42.23
2017-09-29T09:20:36.891Z,37.20
2017-09-29T09:23:11.622Z,39.43
2017-09-29T09:25:46.438Z,39.73
2017-09-29T09:28:21.201Z,39.80
2017-09-29T09:30:56.033Z,42.87
2017-09-29T09:33:30.694Z,36.60
2017-09-29T09:36:05.401Z,39.43
2017-09-29T09:38:40.050Z,40.30
2017-09-29T09:41:14.878Z,37.10
2017-09-29T09:43:49.358Z,37.00
2017-09-29T09:46:24.403Z,35.47
2017-09-29T09:48:58.878Z,34.50
2017-09-29T09:51:34.846Z,38.37
2017-09-29T09:54:09.519Z,37.00
2017-09-29T09:56:44.213Z,33.00
2017-09-29T09:59:18.769Z,34.73
2017-09-29T10:01:53.628Z,33.50
2017-09-29T10:04:28.202Z,31.60
2017-09-29T10:07:02.793Z,34.87
2017-09-29T10:09:37.785Z,32.33
2017-09-29T10:12:12.621Z,32.10
2017-09-29T10:14:47.289Z,34.80
2017-09-29T10:17:22.761Z,36.10
2017-09-29T10:19:57.801Z,31.80
2017-09-29T10:22:32.790Z,33.33
2017-09-29T10:25:07.338Z,33.80
2017-09-29T10:27:42.030Z,31.33
2017-09-29T10:30:16.817Z,30.37
2017-09-29T10:32:51.719Z,29.53
2017-09-29T10:35:26.502Z,29.67
2017-09-29T10:38:01.227Z,27.13
2017-09-29T10:40:35.987Z,28.70
2017-09-29T10:43:10.981Z,26.47
2017-09-29T10:45:45.766Z,24.70
2017-09-29T10:48:20.470Z,26.50
2017-09-29T10:50:55.325Z,26.73
2017-09-29T10:53:29.833Z,23.03
2017-09-29T10:56:04.577Z,24.10
2017-09-29T10:58:39.793Z,23.57
2017-09-29T11:01:14.558Z,21.67
2017-09-29T11:03:49.545Z,20.00
2017-09-29T11:06:24.389Z,19.70
2017-09-29T11:08:59.169Z,20.83
2017-09-29T11:11:34.001Z,20.77
2017-09-29T11:14:08.786Z,19.90
2017-09-29T11:16:43.610Z,18.33
2017-09-29T11:19:18.405Z,19.60
2017-09-29T11:21:53.137Z,18.23
2017-09-29T11:24:27.896Z,18.57
2017-09-29T11:27:02.709Z,18.47
2017-09-29T11:29:37.549Z,16.20
2017-09-29T11:32:12.722Z,18.50
2017-09-29T11:34:47.214Z,21.40
2017-09-29T11:37:22.037Z,20.40
2017-09-29T11:39:56.789Z,20.03
2017-09-29T11:42:31.815Z,22.87
2017-09-29T11:45:06.241Z,21.73
2017-09-29T11:47:41.129Z,21.03
2017-09-29T11:50:15.973Z,17.77
2017-09-29T11:52:50.909Z,17.13
2017-09-29T11:55:25.638Z,19.73
2017-09-29T11:58:00.614Z,18.40
2017-09-29T12:00:35.441Z,16.33
2017-09-29T12:03:10.356Z,15.20
2017-09-29T12:05:45.202Z,16.07
2017-09-29T12:08:19.995Z,17.10
2017-09-29T12:10:54.658Z,16.00
2017-09-29T12:13:29.698Z,15.43
2017-09-29T12:16:04.643Z,15.37
2017-09-29T12:18:39.602Z,13.97
2017-09-29T12:21:14.303Z,14.17
2017-09-29T12:23:49.183Z,13.70
2017-09-29T12:26:23.946Z,15.03
2017-09-29T12:28:58.762Z,15.63
2017-09-29T12:31:33.514Z,17.30
2017-09-29T12:34:08.417Z,18.30
2017-09-29T12:36:43.351Z,17.00
2017-09-29T12:39:18.109Z,17.30
2017-09-29T12:41:53.165Z,15.30
2017-09-29T12:44:27.691Z,18.67
2017-09-29T12:47:02.385Z,14.73
2017-09-29T12:49:37.245Z,14.80
2017-09-29T12:52:12.266Z,16.87
2017-09-29T12:54:46.949Z,15.53
2017-09-29T12:57:21.831Z,14.77
2017-09-29T12:59:56.687Z,15.40
2017-09-29T13:02:31.313Z,15.40
2017-09-29T13:05:06.069Z,14.60
2017-09-29T13:07:40.845Z,15.40
2017-09-29T13:10:15.691Z,13.23
2017-09-29T13:12:50.806Z,15.33
2017-09-29T13:15:25.761Z,16.83
2017-09-29T13:18:00.690Z,14.73
2017-09-29T13:20:35.768Z,14.43
2017-09-29T13:23:10.657Z,14.27
2017-09-29T13:25:45.513Z,16.00
2017-09-29T13:28:20.278Z,12.93
2017-09-29T13:30:55.225Z,15.20
2017-09-29T13:33:29.381Z,15.70
2017-09-29T13:36:04.562Z,15.27
2017-09-29T13:38:39.437Z,15.37
2017-09-29T13:41:14.217Z,15.50
2017-09-29T13:43:48.998Z,15.83
2017-09-29T13:46:23.725Z,14.53
2017-09-29T13:48:58.431Z,14.93
2017-09-29T13:51:33.157Z,14.97
2017-09-29T13:54:08.090Z,16.10
2017-09-29T13:56:43.043Z,14.90
2017-09-29T13:59:17.845Z,15.97
2017-09-29T14:01:52.493Z,16.83
2017-09-29T14:04:27.230Z,16.03
2017-09-29T14:07:02.027Z,16.60
2017-09-29T14:09:36.670Z,18.60
2017-09-29T14:12:11.509Z,17.53
2017-09-29T14:14:46.266Z,16.33
2017-09-29T14:17:20.998Z,16.77
2017-09-29T14:19:55.661Z,16.53
2017-09-29T14:22:30.397Z,18.20
2017-09-29T14:25:05.110Z,18.80
2017-09-29T14:27:40.106Z,18.80
2017-09-29T14:30:15.007Z,18.93
2017-09-29T14:32:50.137Z,16.73
2017-09-29T14:35:25.244Z,17.67
2017-09-29T14:37:59.889Z,18.53
2017-09-29T14:40:34.737Z,18.93
2017-09-29T14:43:09.483Z,17.93
2017-09-29T14:45:44.413Z,18.13
2017-09-29T14:48:19.213Z,19.80
2017-09-29T14:50:53.895Z,18.67
2017-09-29T14:53:28.621Z,17.37
2017-09-29T14:56:03.518Z,18.13
2017-09-29T14:58:38.478Z,16.90
2017-09-29T15:01:13.283Z,15.47
2017-09-29T15:03:48.840Z,15.53
2017-09-29T15:06:24.090Z,15.10
2017-09-29T15:08:58.846Z,15.43
2017-09-29T15:11:33.718Z,16.70
2017-09-29T15:14:08.577Z,14.60
2017-09-29T15:16:43.381Z,13.30
2017-09-29T15:19:18.238Z,12.57
2017-09-29T15:21:52.750Z,13.33
2017-09-29T15:24:27.581Z,13.20
2017-09-29T15:27:01.250Z,13.33
2017-09-29T15:29:36.537Z,12.63
2017-09-29T15:32:11.346Z,12.23
2017-09-29T15:34:46.178Z,14.50
2017-09-29T15:37:20.929Z,13.83
2017-09-29T15:39:55.882Z,14.80
2017-09-29T15:42:30.681Z,14.27
2017-09-29T15:45:06.021Z,15.23
2017-09-29T15:47:41.173Z,14.03
2017-09-29T15:50:15.902Z,13.13
2017-09-29T15:52:51.163Z,12.67
2017-09-29T15:55:28.646Z,12.67
2017-09-29T15:58:03.507Z,13.90
2017-09-29T16:00:38.385Z,11.40
2017-09-29T16:03:13.065Z,11.47
2017-09-29T16:05:47.978Z,12.20
2017-09-29T16:08:22.832Z,12.60
2017-09-29T16:10:57.782Z,12.90
2017-09-29T16:13:32.898Z,12.53
2017-09-29T16:16:07.942Z,12.00
2017-09-29T16:18:42.938Z,11.80
2017-09-29T16:21:17.706Z,12.60
2017-09-29T16:23:52.485Z,13.70
2017-09-29T16:26:27.253Z,12.77
2017-09-29T16:29:02.179Z,14.37
2017-09-29T16:31:37.117Z,13.10
2017-09-29T16:34:12.019Z,13.20
2017-09-29T16:36:46.912Z,14.37
2017-09-29T16:39:21.703Z,13.47
2017-09-29T16:41:56.578Z,14.90
2017-09-29T16:44:31.350Z,13.30
2017-09-29T16:47:06.229Z,16.57
2017-09-29T16:49:41.009Z,14.73
2017-09-29T16:52:15.917Z,15.30
2017-09-29T16:54:51.086Z,16.10
2017-09-29T16:57:26.151Z,15.57
2017-09-29T17:00:01.229Z,14.97
2017-09-29T17:02:36.034Z,14.37
2017-09-29T17:05:10.918Z,14.37
2017-09-29T17:07:45.542Z,13.73
2017-09-29T17:10:20.421Z,14.03
2017-09-29T17:12:55.222Z,12.43
2017-09-29T17:15:30.122Z,12.57
2017-09-29T17:18:05.108Z,11.60
2017-09-29T17:20:40.098Z,12.53
2017-09-29T17:23:15.034Z,11.60
2017-09-29T17:25:49.934Z,11.93
2017-09-29T17:28:24.818Z,15.77
2017-09-29T17:30:59.766Z,18.23
2017-09-29T17:33:34.662Z,15.30
2017-09-29T17:36:09.526Z,15.43
2017-09-29T17:38:44.171Z,15.20
2017-09-29T17:41:19.201Z,15.83
2017-09-29T17:43:54.165Z,15.50
2017-09-29T17:46:29.065Z,14.47
2017-09-29T17:49:03.893Z,16.50
2017-09-29T17:51:38.722Z,15.07
2017-09-29T17:54:13.802Z,18.20
2017-09-29T17:56:48.573Z,18.37
2017-09-29T17:59:23.510Z,18.17
2017-09-29T18:01:58.354Z,17.63
2017-09-29T18:04:33.413Z,19.60
2017-09-29T18:07:08.794Z,17.90
2017-09-29T18:09:43.576Z,15.07
2017-09-29T18:12:18.482Z,15.63
2017-09-29T18:14:53.317Z,15.67
2017-09-29T18:17:28.182Z,15.80
2017-09-29T18:20:04.405Z,16.07
2017-09-29T18:22:39.114Z,15.20
2017-09-29T18:25:14.349Z,16.03
2017-09-29T18:27:49.121Z,13.80
2017-09-29T18:30:23.770Z,14.47
2017-09-29T18:32:58.627Z,15.30
2017-09-29T18:35:33.674Z,18.33
2017-09-29T18:38:08.982Z,20.67
2017-09-29T18:40:43.749Z,17.00
2017-09-29T18:43:19.061Z,18.67
2017-09-29T18:45:56.094Z,16.20
2017-09-29T18:48:31.358Z,19.37
2017-09-29T18:51:06.070Z,16.67
2017-09-29T18:53:40.929Z,17.63
2017-09-29T18:56:15.765Z,16.60
2017-09-29T18:58:50.657Z,16.80
2017-09-29T19:01:25.490Z,15.23
2017-09-29T19:04:00.418Z,15.67
2017-09-29T19:06:35.385Z,14.57
2017-09-29T19:09:10.187Z,14.37
2017-09-29T19:11:45.206Z,17.90
2017-09-29T19:14:19.914Z,19.83
2017-09-29T19:16:54.461Z,18.30
2017-09-29T19:19:29.414Z,18.90
2017-09-29T19:22:04.347Z,18.30
2017-09-29T19:24:39.580Z,17.50
2017-09-29T19:27:14.358Z,17.20
2017-09-29T19:29:49.229Z,15.03
2017-09-29T19:32:24.251Z,15.80
2017-09-29T19:34:59.593Z,18.60
2017-09-29T19:37:34.478Z,17.40
2017-09-29T19:40:09.357Z,23.40
2017-09-29T19:42:44.530Z,16.57
2017-09-29T19:45:19.761Z,14.87
2017-09-29T19:47:54.818Z,15.50
2017-09-29T19:50:29.500Z,14.33
2017-09-29T19:53:04.493Z,17.10
2017-09-29T19:55:39.425Z,17.97
2017-09-29T19:58:14.402Z,15.70
2017-09-29T20:00:49.154Z,14.23
2017-09-29T20:03:24.181Z,17.07
2017-09-29T20:05:58.913Z,14.90
2017-09-29T20:08:34.165Z,16.60
2017-09-29T20:11:08.917Z,15.37
2017-09-29T20:13:43.748Z,14.17
2017-09-29T20:16:18.161Z,15.33
2017-09-29T20:18:52.817Z,14.93
2017-09-29T20:21:27.634Z,16.27
2017-09-29T20:24:02.613Z,17.67
2017-09-29T20:26:37.542Z,13.83
2017-09-29T20:29:12.902Z,14.73
2017-09-29T20:31:47.763Z,15.80
2017-09-29T20:34:22.881Z,19.80
2017-09-29T20:36:57.277Z,15.63
2017-09-29T20:39:32.161Z,14.57
2017-09-29T20:42:07.098Z,14.50
2017-09-29T20:44:41.881Z,14.67
2017-09-29T20:47:16.601Z,14.67
2017-09-29T20:49:51.503Z,13.83
2017-09-29T20:52:26.301Z,14.10
2017-09-29T20:55:00.953Z,14.17
2017-09-29T20:57:36.090Z,13.80
2017-09-29T21:00:11.019Z,14.20
2017-09-29T21:02:45.769Z,15.27
2017-09-29T21:05:20.649Z,14.43
2017-09-29T21:07:55.448Z,15.70
2017-09-29T21:10:30.301Z,16.97
2017-09-29T21:13:05.553Z,16.10
2017-09-29T21:15:40.067Z,15.47
2017-09-29T21:18:14.994Z,15.60
2017-09-29T21:20:50.042Z,15.00
2017-09-29T21:23:25.193Z,15.80
2017-09-29T21:25:59.878Z,14.77
2017-09-29T21:28:34.653Z,15.87
2017-09-29T21:31:09.465Z,14.50
2017-09-29T21:33:44.225Z,13.80
2017-09-29T21:36:19.338Z,13.70
2017-09-29T21:38:53.841Z,14.97
2017-09-29T21:41:28.902Z,14.60
2017-09-29T21:44:03.921Z,15.77
2017-09-29T21:46:38.791Z,13.93
2017-09-29T21:49:13.558Z,14.60
2017-09-29T21:51:48.393Z,15.07
2017-09-29T21:54:23.189Z,13.87
2017-09-29T21:56:58.197Z,13.53
2017-09-29T21:59:33.069Z,14.07
2017-09-29T22:02:08.149Z,17.40
2017-09-29T22:04:42.954Z,15.63
2017-09-29T22:07:17.731Z,13.73
2017-09-29T22:09:52.533Z,16.47
2017-09-29T22:12:27.654Z,15.50
2017-09-29T22:15:02.642Z,14.67
2017-09-29T22:17:37.693Z,15.23
2017-09-29T22:20:13.077Z,14.20
2017-09-29T22:22:47.945Z,13.40
2017-09-29T22:25:22.837Z,14.27
2017-09-29T22:27:57.685Z,14.20
2017-09-29T22:30:32.554Z,14.53
2017-09-29T22:33:07.346Z,16.73
2017-09-29T22:35:42.102Z,14.70
2017-09-29T22:38:16.882Z,14.33
2017-09-29T22:40:51.658Z,14.03
2017-09-29T22:43:26.469Z,14.13
2017-09-29T22:46:01.341Z,14.77
2017-09-29T22:48:36.317Z,14.37
2017-09-29T22:51:11.442Z,15.33
2017-09-29T22:53:46.521Z,13.73
2017-09-29T22:56:21.497Z,13.53
2017-09-29T22:58:56.378Z,13.20
2017-09-29T23:01:31.194Z,14.53
2017-09-29T23:04:06.072Z,14.57
2017-09-29T23:06:40.965Z,13.47
2017-09-29T23:09:16.046Z,13.87
2017-09-29T23:11:51.121Z,13.47
2017-09-29T23:14:26.137Z,13.47
2017-09-29T23:17:01.125Z,14.00
2017-09-29T23:19:36.087Z,13.60
2017-09-29T23:22:11.426Z,12.90
2017-09-29T23:24:46.313Z,13.40
2017-09-29T23:27:21.062Z,14.40
2017-09-29T23:29:56.109Z,13.50
2017-09-29T23:32:30.981Z,14.50
2017-09-29T23:35:06.058Z,16.23
2017-09-29T23:37:40.781Z,13.50
2017-09-29T23:40:15.642Z,16.17
2017-09-29T23:42:50.465Z,14.93
2017-09-29T23:45:25.545Z,15.87
2017-09-29T23:48:00.433Z,15.03
2017-09-29T23:50:35.249Z,16.73
2017-09-29T23:53:10.081Z,15.83
2017-09-29T23:55:44.806Z,20.57
2017-09-29T23:58:19.732Z,20.13
