createdAt,value
2023-02-22T00:01:02.974Z,97055.00
2023-02-22T00:03:35.472Z,97050.00
2023-02-22T00:06:05.108Z,97050.00
2023-02-22T00:08:38.699Z,97043.00
2023-02-22T00:11:09.490Z,97032.00
2023-02-22T00:13:39.588Z,97044.00
2023-02-22T00:16:07.460Z,97041.00
2023-02-22T00:18:34.442Z,97037.00
2023-02-22T00:21:02.856Z,97041.00
2023-02-22T00:23:32.195Z,97041.00
2023-02-22T00:26:01.938Z,97039.00
2023-02-22T00:28:30.692Z,97043.00
2023-02-22T00:31:00.099Z,97042.00
2023-02-22T00:33:27.901Z,97037.00
2023-02-22T00:35:56.462Z,97037.00
2023-02-22T00:38:24.125Z,97037.00
2023-02-22T00:40:52.722Z,97044.00
2023-02-22T00:43:20.639Z,97028.00
2023-02-22T00:45:49.150Z,97036.00
2023-02-22T00:48:17.475Z,97028.00
2023-02-22T00:50:45.411Z,97036.00
2023-02-22T00:53:13.315Z,97031.00
2023-02-22T00:55:41.808Z,97021.00
2023-02-22T00:58:09.172Z,97028.00
2023-02-22T01:00:40.039Z,97028.00
2023-02-22T01:03:11.879Z,97037.00
2023-02-22T01:05:38.923Z,97035.00
2023-02-22T01:08:09.786Z,97022.00
2023-02-22T01:10:38.758Z,97018.00
2023-02-22T01:13:09.019Z,97024.00
2023-02-22T01:15:39.613Z,97021.00
2023-02-22T01:18:07.804Z,97014.00
2023-02-22T01:20:35.132Z,97017.00
2023-02-22T01:23:06.494Z,97020.00
2023-02-22T01:25:34.820Z,97019.00
2023-02-22T01:28:06.200Z,97017.00
2023-02-22T01:30:37.081Z,97004.00
2023-02-22T01:33:09.041Z,97015.00
2023-02-22T01:35:42.122Z,97019.00
2023-02-22T01:38:10.586Z,97012.00
2023-02-22T01:40:42.789Z,97003.00
2023-02-22T01:43:20.088Z,97012.00
2023-02-22T01:45:55.727Z,97009.00
2023-02-22T01:48:32.756Z,97012.00
2023-02-22T01:51:11.402Z,97010.00
2023-02-22T01:53:58.391Z,97013.00
2023-02-22T01:56:31.283Z,97006.00
2023-02-22T01:59:08.108Z,97006.00
2023-02-22T02:01:38.511Z,96993.00
2023-02-22T02:04:21.922Z,96999.00
2023-02-22T02:06:50.269Z,96989.00
2023-02-22T02:09:42.455Z,96977.00
2023-02-22T02:12:12.784Z,96980.00
2023-02-22T02:14:42.351Z,96979.00
2023-02-22T02:17:13.213Z,96977.00
2023-02-22T02:20:07.486Z,96972.00
2023-02-22T02:23:15.371Z,96981.00
2023-02-22T02:26:15.310Z,96975.00
2023-02-22T02:28:46.258Z,96977.00
2023-02-22T02:31:39.718Z,96973.00
2023-02-22T02:34:19.053Z,96967.00
2023-02-22T02:37:28.932Z,96969.00
2023-02-22T02:40:32.180Z,96960.00
2023-02-22T02:43:15.778Z,96965.00
2023-02-22T02:45:59.493Z,96950.00
2023-02-22T02:48:29.039Z,96964.00
2023-02-22T02:51:01.518Z,96953.00
2023-02-22T02:53:38.458Z,96958.00
2023-02-22T02:56:06.363Z,96958.00
2023-02-22T02:58:34.298Z,96956.00
2023-02-22T03:01:06.039Z,96948.00
2023-02-22T03:04:06.043Z,96949.00
2023-02-22T03:07:01.135Z,96950.00
2023-02-22T03:09:38.828Z,96948.00
2023-02-22T03:12:15.500Z,96949.00
2023-02-22T03:15:15.554Z,96951.00
2023-02-22T03:18:17.726Z,96940.00
2023-02-22T03:21:00.478Z,96938.00
2023-02-22T03:23:55.476Z,96943.00
2023-02-22T03:26:32.392Z,96933.00
2023-02-22T03:29:05.320Z,96927.00
2023-02-22T03:31:41.214Z,96932.00
2023-02-22T03:34:17.057Z,96920.00
2023-02-22T03:36:50.194Z,96929.00
2023-02-22T03:39:20.995Z,96930.00
2023-02-22T03:42:01.831Z,96927.00
2023-02-22T03:44:32.781Z,96929.00
2023-02-22T03:47:07.101Z,96919.00
2023-02-22T03:49:54.642Z,96913.00
2023-02-22T03:52:25.489Z,96924.00
2023-02-22T03:54:54.465Z,96929.00
2023-02-22T03:57:35.396Z,96929.00
2023-02-22T04:00:14.932Z,96929.00
2023-02-22T04:02:42.732Z,96931.00
2023-02-22T04:05:11.154Z,96930.00
2023-02-22T04:07:41.789Z,96930.00
2023-02-22T04:10:10.769Z,96927.00
2023-02-22T04:12:37.911Z,96924.00
2023-02-22T04:15:08.636Z,96926.00
2023-02-22T04:17:35.755Z,96916.00
2023-02-22T04:20:04.673Z,96917.00
2023-02-22T04:22:31.488Z,96928.00
2023-02-22T04:25:00.503Z,96921.00
2023-02-22T04:27:28.330Z,96925.00
2023-02-22T04:29:56.348Z,96926.00
2023-02-22T04:32:23.287Z,96920.00
2023-02-22T04:34:50.122Z,96926.00
2023-02-22T04:37:18.703Z,96916.00
2023-02-22T04:39:47.092Z,96919.00
2023-02-22T04:42:14.951Z,96916.00
2023-02-22T04:44:42.866Z,96913.00
2023-02-22T04:47:09.803Z,96904.00
2023-02-22T04:49:39.146Z,96906.00
2023-02-22T04:52:07.648Z,96906.00
2023-02-22T04:54:35.546Z,96910.00
2023-02-22T04:57:02.395Z,96901.00
2023-02-22T04:59:30.391Z,96895.00
2023-02-22T05:01:58.309Z,96909.00
2023-02-22T05:04:26.112Z,96887.00
2023-02-22T05:06:55.065Z,96905.00
2023-02-22T05:09:22.182Z,96893.00
2023-02-22T05:11:49.375Z,96898.00
2023-02-22T05:14:16.920Z,96897.00
2023-02-22T05:16:44.851Z,96906.00
2023-02-22T05:19:12.812Z,96899.00
2023-02-22T05:21:41.685Z,96896.00
2023-02-22T05:24:09.522Z,96891.00
2023-02-22T05:26:36.291Z,96887.00
2023-02-22T05:29:03.977Z,96892.00
2023-02-22T05:31:31.453Z,96896.00
2023-02-22T05:33:58.721Z,96892.00
2023-02-22T05:36:26.216Z,96898.00
2023-02-22T05:38:53.127Z,96904.00
2023-02-22T05:41:21.306Z,96903.00
2023-02-22T05:43:50.500Z,96905.00
2023-02-22T05:46:17.521Z,96888.00
2023-02-22T05:48:44.815Z,96904.00
2023-02-22T05:51:12.738Z,96910.00
2023-02-22T05:53:39.658Z,96899.00
2023-02-22T05:56:07.195Z,96904.00
2023-02-22T05:58:35.509Z,96905.00
2023-02-22T06:01:03.495Z,96893.00
2023-02-22T06:03:30.410Z,96905.00
2023-02-22T06:05:58.184Z,96911.00
2023-02-22T06:08:25.119Z,96902.00
2023-02-22T06:10:54.473Z,96905.00
2023-02-22T06:13:22.204Z,96896.00
2023-02-22T06:15:49.206Z,96908.00
2023-02-22T06:18:16.855Z,96907.00
2023-02-22T06:20:44.759Z,96906.00
2023-02-22T06:23:12.697Z,96924.00
2023-02-22T06:25:40.637Z,96917.00
2023-02-22T06:28:09.529Z,96908.00
2023-02-22T06:30:37.275Z,96907.00
2023-02-22T06:33:04.376Z,96917.00
2023-02-22T06:35:32.302Z,96918.00
2023-02-22T06:37:59.243Z,96919.00
2023-02-22T06:40:29.716Z,96927.00
2023-02-22T06:43:00.151Z,96924.00
2023-02-22T06:45:27.642Z,96917.00
2023-02-22T06:47:55.895Z,96933.00
2023-02-22T06:50:29.781Z,96932.00
2023-02-22T06:52:59.742Z,96920.00
2023-02-22T06:55:32.674Z,96930.00
2023-02-22T06:58:01.465Z,96936.00
2023-02-22T07:00:31.501Z,96926.00
2023-02-22T07:03:01.451Z,96939.00
2023-02-22T07:05:29.337Z,96939.00
2023-02-22T07:08:04.981Z,96932.00
2023-02-22T07:10:34.998Z,96943.00
2023-02-22T07:13:04.333Z,96938.00
2023-02-22T07:15:33.806Z,96942.00
2023-02-22T07:18:01.580Z,96935.00
2023-02-22T07:20:31.131Z,96938.00
2023-02-22T07:22:59.779Z,96928.00
2023-02-22T07:25:27.183Z,96920.00
2023-02-22T07:27:54.600Z,96943.00
2023-02-22T07:30:31.227Z,96938.00
2023-02-22T07:33:02.392Z,96932.00
2023-02-22T07:35:33.254Z,96943.00
2023-02-22T07:38:00.216Z,96930.00
2023-02-22T07:40:28.288Z,96937.00
2023-02-22T07:43:15.134Z,96928.00
2023-02-22T07:45:43.756Z,96935.00
2023-02-22T07:48:12.504Z,96942.00
2023-02-22T07:50:42.889Z,96936.00
2023-02-22T07:53:20.795Z,96932.00
2023-02-22T07:55:52.319Z,96930.00
2023-02-22T07:58:23.721Z,96934.00
2023-02-22T08:00:52.548Z,96927.00
2023-02-22T08:03:22.566Z,96929.00
2023-02-22T08:05:58.395Z,96932.00
2023-02-22T08:08:25.325Z,96920.00
2023-02-22T08:10:54.386Z,96925.00
2023-02-22T08:13:23.175Z,96923.00
2023-02-22T08:15:55.006Z,96910.00
2023-02-22T08:18:24.106Z,96925.00
2023-02-22T08:20:54.628Z,96912.00
2023-02-22T08:23:25.416Z,96907.00
2023-02-22T08:25:53.188Z,96916.00
2023-02-22T08:28:25.347Z,96916.00
2023-02-22T08:30:52.695Z,96911.00
2023-02-22T08:33:22.662Z,96922.00
2023-02-22T08:35:52.440Z,96919.00
2023-02-22T08:38:29.497Z,96914.00
2023-02-22T08:40:57.268Z,96910.00
2023-02-22T08:43:25.218Z,96916.00
2023-02-22T08:45:54.048Z,96913.00
2023-02-22T08:48:22.330Z,96901.00
2023-02-22T08:50:50.834Z,96908.00
2023-02-22T08:53:18.889Z,96915.00
2023-02-22T08:55:46.798Z,96903.00
2023-02-22T08:58:14.527Z,96906.00
2023-02-22T09:00:45.496Z,96905.00
2023-02-22T09:03:15.919Z,96902.00
2023-02-22T09:05:43.941Z,96900.00
2023-02-22T09:08:11.014Z,96905.00
2023-02-22T09:10:38.136Z,96899.00
2023-02-22T09:13:05.468Z,96890.00
2023-02-22T09:15:36.184Z,96896.00
2023-02-22T09:18:06.937Z,96887.00
2023-02-22T09:20:35.948Z,96899.00
2023-02-22T09:23:06.318Z,96894.00
2023-02-22T09:25:34.231Z,96890.00
2023-02-22T09:28:02.618Z,96894.00
2023-02-22T09:30:37.628Z,96898.00
2023-02-22T09:33:12.361Z,96883.00
2023-02-22T09:35:43.003Z,96898.00
2023-02-22T09:38:11.659Z,96892.00
2023-02-22T09:40:51.247Z,96888.00
2023-02-22T09:43:35.922Z,96872.00
2023-02-22T09:46:28.313Z,96875.00
2023-02-22T09:49:40.142Z,96874.00
2023-02-22T09:52:27.487Z,96874.00
2023-02-22T09:55:10.271Z,96871.00
2023-02-22T09:57:43.808Z,96869.00
2023-02-22T10:00:22.166Z,96861.00
2023-02-22T10:03:29.512Z,96866.00
2023-02-22T10:06:12.511Z,96860.00
2023-02-22T10:08:41.069Z,96858.00
2023-02-22T10:11:27.504Z,96857.00
2023-02-22T10:14:16.113Z,96861.00
2023-02-22T10:17:24.445Z,96857.00
2023-02-22T10:20:14.034Z,96853.00
2023-02-22T10:23:20.602Z,96844.00
2023-02-22T10:25:57.387Z,96847.00
2023-02-22T10:28:33.230Z,96841.00
2023-02-22T10:31:20.171Z,96836.00
2023-02-22T10:33:50.638Z,96837.00
2023-02-22T10:36:24.145Z,96829.00
2023-02-22T10:39:18.849Z,96824.00
2023-02-22T10:41:52.895Z,96843.00
2023-02-22T10:44:20.311Z,96827.00
2023-02-22T10:46:48.754Z,96828.00
2023-02-22T10:49:25.142Z,96815.00
2023-02-22T10:52:04.613Z,96829.00
2023-02-22T10:54:37.972Z,96821.00
2023-02-22T10:57:05.888Z,96815.00
2023-02-22T10:59:37.214Z,96815.00
2023-02-22T11:02:31.517Z,96817.00
2023-02-22T11:05:01.449Z,96813.00
2023-02-22T11:07:34.464Z,96813.00
2023-02-22T11:10:05.468Z,96809.00
2023-02-22T11:12:39.393Z,96810.00
2023-02-22T11:15:24.302Z,96803.00
2023-02-22T11:17:55.738Z,96800.00
2023-02-22T11:20:25.764Z,96795.00
2023-02-22T11:22:57.991Z,96791.00
2023-02-22T11:25:39.733Z,96787.00
2023-02-22T11:28:21.629Z,96796.00
2023-02-22T11:30:52.074Z,96779.00
2023-02-22T11:33:26.692Z,96784.00
2023-02-22T11:36:00.746Z,96783.00
2023-02-22T11:38:41.453Z,96773.00
2023-02-22T11:41:17.956Z,96775.00
2023-02-22T11:43:51.443Z,96766.00
2023-02-22T11:46:23.304Z,96758.00
2023-02-22T11:50:31.311Z,96755.00
2023-02-22T11:53:25.368Z,96749.00
2023-02-22T12:00:50.387Z,96752.00
2023-02-22T12:05:06.234Z,96750.00
2023-02-22T12:13:09.616Z,96730.00
2023-02-22T12:53:26.149Z,96714.00
2023-02-22T12:56:16.012Z,96704.00
2023-02-22T12:58:54.222Z,96714.00
2023-02-22T13:01:30.064Z,96707.00
2023-02-22T13:03:56.929Z,96705.00
2023-02-22T13:06:42.740Z,96692.00
2023-02-22T13:09:26.556Z,96704.00
2023-02-22T13:12:44.917Z,96702.00
2023-02-22T13:15:31.396Z,96703.00
2023-02-22T13:18:23.378Z,96700.00
2023-02-22T13:21:24.084Z,96700.00
2023-02-22T13:24:30.357Z,96693.00
2023-02-22T13:27:08.974Z,96687.00
2023-02-22T13:29:42.457Z,96691.00
2023-02-22T13:32:36.714Z,96689.00
2023-02-22T13:35:40.967Z,96689.00
2023-02-22T13:38:28.448Z,96690.00
2023-02-22T13:41:31.946Z,96674.00
2023-02-22T13:44:31.045Z,96688.00
2023-02-22T13:47:17.109Z,96686.00
2023-02-22T13:50:17.106Z,96689.00
2023-02-22T13:52:47.061Z,96681.00
2023-02-22T13:55:24.715Z,96671.00
2023-02-22T13:58:03.583Z,96672.00
2023-02-22T14:00:51.405Z,96689.00
2023-02-22T14:03:41.490Z,96678.00
2023-02-22T14:06:31.244Z,96680.00
2023-02-22T14:09:14.508Z,96673.00
2023-02-22T14:11:43.552Z,96674.00
2023-02-22T14:14:14.700Z,96676.00
2023-02-22T14:16:42.463Z,96660.00
2023-02-22T14:19:23.809Z,96670.00
2023-02-22T14:22:04.460Z,96675.00
2023-02-22T14:24:45.122Z,96669.00
2023-02-22T14:27:13.233Z,96671.00
2023-02-22T14:29:55.875Z,96672.00
2023-02-22T14:32:32.952Z,96663.00
2023-02-22T14:35:28.705Z,96667.00
2023-02-22T14:38:00.775Z,96664.00
2023-02-22T14:40:34.801Z,96662.00
2023-02-22T14:43:19.949Z,96659.00
2023-02-22T14:46:19.708Z,96660.00
2023-02-22T14:48:49.345Z,96666.00
2023-02-22T14:51:42.449Z,96664.00
2023-02-22T14:54:25.650Z,96665.00
2023-02-22T14:57:15.087Z,96658.00
2023-02-22T15:00:01.244Z,96668.00
2023-02-22T15:02:38.708Z,96663.00
2023-02-22T15:05:05.914Z,96658.00
2023-02-22T15:07:35.721Z,96660.00
2023-02-22T15:10:21.285Z,96666.00
2023-02-22T15:13:09.810Z,96666.00
2023-02-22T15:15:49.900Z,96651.00
2023-02-22T15:18:53.252Z,96651.00
2023-02-22T15:21:24.490Z,96654.00
2023-02-22T15:23:56.692Z,96656.00
2023-02-22T15:26:36.127Z,96664.00
2023-02-22T15:29:15.146Z,96655.00
2023-02-22T15:31:48.337Z,96660.00
2023-02-22T15:34:15.614Z,96664.00
2023-02-22T15:36:46.929Z,96663.00
2023-02-22T15:39:30.454Z,96654.00
2023-02-22T15:42:21.120Z,96655.00
2023-02-22T15:44:55.632Z,96650.00
2023-02-22T15:47:32.488Z,96647.00
2023-02-22T15:50:27.024Z,96643.00
2023-02-22T15:53:03.290Z,96652.00
2023-02-22T15:55:42.288Z,96649.00
2023-02-22T15:58:25.519Z,96654.00
2023-02-22T16:01:12.433Z,96655.00
2023-02-22T16:03:45.463Z,96648.00
2023-02-22T16:06:15.936Z,96648.00
2023-02-22T16:08:55.055Z,96653.00
2023-02-22T16:11:31.164Z,96646.00
2023-02-22T16:14:35.224Z,96657.00
2023-02-22T16:18:01.332Z,96660.00
2023-02-22T16:20:32.509Z,96660.00
2023-02-22T16:23:00.171Z,96661.00
2023-02-22T16:25:40.325Z,96660.00
2023-02-22T16:28:33.971Z,96661.00
2023-02-22T16:31:02.221Z,96656.00
2023-02-22T16:33:34.264Z,96661.00
2023-02-22T16:36:08.113Z,96660.00
2023-02-22T16:38:38.702Z,96665.00
2023-02-22T16:41:07.770Z,96669.00
2023-02-22T16:43:36.269Z,96672.00
2023-02-22T16:46:04.772Z,96669.00
2023-02-22T16:48:34.263Z,96666.00
2023-02-22T16:51:14.923Z,96675.00
2023-02-22T16:53:42.231Z,96674.00
2023-02-22T16:56:12.052Z,96667.00
2023-02-22T16:58:40.938Z,96676.00
2023-02-22T17:01:09.128Z,96678.00
2023-02-22T17:03:36.799Z,96664.00
2023-02-22T17:06:04.277Z,96675.00
2023-02-22T17:08:32.732Z,96675.00
2023-02-22T17:11:00.781Z,96668.00
2023-02-22T17:13:29.769Z,96676.00
2023-02-22T17:15:58.293Z,96681.00
2023-02-22T17:18:30.605Z,96673.00
2023-02-22T17:20:57.803Z,96673.00
2023-02-22T17:23:27.527Z,96677.00
2023-02-22T17:26:02.462Z,96688.00
2023-02-22T17:28:31.788Z,96684.00
2023-02-22T17:31:02.216Z,96691.00
2023-02-22T17:33:33.834Z,96680.00
2023-02-22T17:36:03.497Z,96696.00
2023-02-22T17:38:32.729Z,96694.00
2023-02-22T17:41:01.430Z,96696.00
2023-02-22T17:43:29.304Z,96697.00
2023-02-22T17:45:57.160Z,96699.00
2023-02-22T17:48:24.614Z,96692.00
2023-02-22T17:50:53.588Z,96691.00
2023-02-22T17:53:22.940Z,96697.00
2023-02-22T17:55:51.388Z,96688.00
2023-02-22T17:58:19.343Z,96697.00
2023-02-22T18:00:49.133Z,96684.00
2023-02-22T18:03:25.671Z,96691.00
2023-02-22T18:06:00.845Z,96695.00
2023-02-22T18:08:31.062Z,96689.00
2023-02-22T18:10:58.952Z,96686.00
2023-02-22T18:13:27.910Z,96693.00
2023-02-22T18:15:59.926Z,96688.00
2023-02-22T18:18:27.705Z,96682.00
2023-02-22T18:21:00.029Z,96683.00
2023-02-22T18:23:30.509Z,96678.00
2023-02-22T18:26:10.067Z,96668.00
2023-02-22T18:28:39.037Z,96685.00
2023-02-22T18:31:16.303Z,96685.00
2023-02-22T18:33:45.646Z,96674.00
2023-02-22T18:36:14.725Z,96677.00
2023-02-22T18:38:43.772Z,96678.00
2023-02-22T18:41:17.281Z,96673.00
2023-02-22T18:43:46.784Z,96678.00
2023-02-22T18:46:18.286Z,96665.00
2023-02-22T18:48:53.792Z,96673.00
2023-02-22T18:51:21.698Z,96677.00
2023-02-22T18:53:50.454Z,96672.00
2023-02-22T18:56:22.333Z,96669.00
2023-02-22T18:58:54.380Z,96670.00
2023-02-22T19:01:23.048Z,96675.00
2023-02-22T19:03:51.773Z,96662.00
2023-02-22T19:06:22.500Z,96673.00
2023-02-22T19:08:51.246Z,96673.00
2023-02-22T19:11:22.143Z,96680.00
2023-02-22T19:13:53.982Z,96676.00
2023-02-22T19:16:23.615Z,96674.00
2023-02-22T19:18:57.070Z,96673.00
2023-02-22T19:21:27.152Z,96666.00
2023-02-22T19:23:57.430Z,96673.00
2023-02-22T19:26:27.409Z,96683.00
2023-02-22T19:28:58.527Z,96658.00
2023-02-22T19:31:34.267Z,96663.00
2023-02-22T19:34:05.057Z,96667.00
2023-02-22T19:36:32.775Z,96675.00
2023-02-22T19:39:03.111Z,96659.00
2023-02-22T19:41:30.773Z,96675.00
2023-02-22T19:43:58.792Z,96672.00
2023-02-22T19:46:25.767Z,96676.00
2023-02-22T19:48:55.610Z,96679.00
2023-02-22T19:51:26.538Z,96678.00
2023-02-22T19:54:04.614Z,96677.00
2023-02-22T19:56:35.184Z,96677.00
2023-02-22T19:59:17.079Z,96682.00
2023-02-22T20:01:44.721Z,96686.00
2023-02-22T20:04:18.459Z,96683.00
2023-02-22T20:06:48.391Z,96685.00
2023-02-22T20:09:20.140Z,96682.00
2023-02-22T20:11:48.777Z,96683.00
2023-02-22T20:14:23.565Z,96691.00
2023-02-22T20:16:55.961Z,96680.00
2023-02-22T20:19:24.556Z,96678.00
2023-02-22T20:21:55.755Z,96685.00
2023-02-22T20:24:28.001Z,96682.00
2023-02-22T20:26:57.509Z,96677.00
2023-02-22T20:29:31.792Z,96682.00
2023-02-22T20:32:03.089Z,96679.00
2023-02-22T20:34:33.918Z,96685.00
2023-02-22T20:37:02.171Z,96688.00
2023-02-22T20:39:29.614Z,96676.00
2023-02-22T20:42:00.623Z,96691.00
2023-02-22T20:44:28.643Z,96685.00
2023-02-22T20:46:55.897Z,96684.00
2023-02-22T20:49:23.684Z,96688.00
2023-02-22T20:51:51.424Z,96685.00
2023-02-22T20:54:18.689Z,96691.00
2023-02-22T20:56:48.544Z,96688.00
2023-02-22T20:59:19.393Z,96692.00
2023-02-22T21:01:50.257Z,96692.00
2023-02-22T21:04:17.788Z,96691.00
2023-02-22T21:06:48.560Z,96688.00
2023-02-22T21:09:19.664Z,96690.00
2023-02-22T21:11:47.914Z,96692.00
2023-02-22T21:14:19.827Z,96698.00
2023-02-22T21:16:50.099Z,96698.00
2023-02-22T21:19:27.152Z,96701.00
2023-02-22T21:21:57.902Z,96696.00
2023-02-22T21:24:27.552Z,96693.00
2023-02-22T21:26:58.741Z,96695.00
2023-02-22T21:29:27.600Z,96696.00
2023-02-22T21:31:54.821Z,96689.00
2023-02-22T21:34:22.559Z,96685.00
2023-02-22T21:36:50.645Z,96692.00
2023-02-22T21:39:21.141Z,96690.00
2023-02-22T21:41:52.509Z,96696.00
2023-02-22T21:44:22.103Z,96688.00
2023-02-22T21:46:50.038Z,96680.00
2023-02-22T21:49:19.153Z,96690.00
2023-02-22T21:51:46.376Z,96670.00
2023-02-22T21:54:13.778Z,96694.00
2023-02-22T21:56:43.538Z,96679.00
2023-02-22T21:59:15.247Z,96687.00
2023-02-22T22:01:49.845Z,96685.00
2023-02-22T22:04:24.168Z,96681.00
2023-02-22T22:06:54.288Z,96683.00
2023-02-22T22:09:23.677Z,96675.00
2023-02-22T22:11:59.186Z,96679.00
2023-02-22T22:14:28.129Z,96661.00
2023-02-22T22:17:00.952Z,96686.00
2023-02-22T22:19:30.495Z,96673.00
2023-02-22T22:21:58.861Z,96673.00
2023-02-22T22:24:29.784Z,96674.00
2023-02-22T22:27:03.435Z,96682.00
2023-02-22T22:29:34.746Z,96672.00
2023-02-22T22:32:03.594Z,96676.00
2023-02-22T22:34:30.527Z,96678.00
2023-02-22T22:36:58.934Z,96679.00
2023-02-22T22:39:28.022Z,96678.00
2023-02-22T22:41:55.170Z,96666.00
2023-02-22T22:44:26.882Z,96665.00
2023-02-22T22:46:54.953Z,96671.00
2023-02-22T22:49:25.370Z,96676.00
2023-02-22T22:51:52.889Z,96663.00
2023-02-22T22:54:19.790Z,96658.00
2023-02-22T22:56:46.723Z,96657.00
2023-02-22T22:59:14.587Z,96662.00
2023-02-22T23:01:47.400Z,96670.00
2023-02-22T23:04:17.498Z,96667.00
2023-02-22T23:06:52.356Z,96676.00
2023-02-22T23:09:31.630Z,96680.00
2023-02-22T23:12:09.155Z,96680.00
2023-02-22T23:14:44.991Z,96674.00
2023-02-22T23:17:26.784Z,96679.00
2023-02-22T23:19:53.666Z,96681.00
2023-02-22T23:22:21.279Z,96670.00
2023-02-22T23:24:49.783Z,96681.00
2023-02-22T23:27:19.396Z,96677.00
2023-02-22T23:29:49.698Z,96671.00
2023-02-22T23:32:17.488Z,96690.00
2023-02-22T23:34:44.544Z,96685.00
2023-02-22T23:37:14.078Z,96685.00
2023-02-22T23:39:42.216Z,96676.00
2023-02-22T23:42:10.065Z,96673.00
2023-02-22T23:44:36.971Z,96679.00
2023-02-22T23:47:05.215Z,96682.00
2023-02-22T23:49:38.111Z,96675.00
2023-02-22T23:52:07.815Z,96674.00
2023-02-22T23:54:40.398Z,96675.00
2023-02-22T23:57:08.848Z,96672.00
2023-02-22T23:59:40.628Z,96680.00
