createdAt,value
2022-11-08T00:00:20.087Z,20.45
2022-11-08T00:02:55.153Z,13.70
2022-11-08T00:05:46.110Z,16.63
2022-11-08T00:08:36.610Z,10.98
2022-11-08T00:11:27.260Z,16.20
2022-11-08T00:14:00.602Z,17.98
2022-11-08T00:16:34.073Z,16.13
2022-11-08T00:19:08.699Z,17.58
2022-11-08T00:21:41.937Z,19.77
2022-11-08T00:24:15.339Z,17.38
2022-11-08T00:26:48.666Z,15.80
2022-11-08T00:29:22.137Z,14.88
2022-11-08T00:31:55.388Z,13.95
2022-11-08T00:34:30.189Z,12.27
2022-11-08T00:37:04.130Z,13.15
2022-11-08T00:39:37.609Z,13.48
2022-11-08T00:42:11.215Z,14.00
2022-11-08T00:44:44.431Z,11.85
2022-11-08T00:47:17.709Z,14.52
2022-11-08T00:49:52.343Z,12.23
2022-11-08T00:52:25.723Z,15.25
2022-11-08T00:54:59.145Z,11.82
2022-11-08T00:57:53.545Z,12.85
2022-11-08T01:00:25.913Z,9.50
2022-11-08T01:03:13.058Z,14.00
2022-11-08T01:05:48.206Z,11.07
2022-11-08T01:08:23.591Z,15.43
2022-11-08T01:10:56.831Z,12.93
2022-11-08T01:13:30.734Z,12.43
2022-11-08T01:16:07.988Z,13.27
2022-11-08T01:18:42.764Z,12.57
2022-11-08T01:21:19.004Z,14.73
2022-11-08T01:23:54.266Z,14.40
2022-11-08T01:26:28.893Z,11.38
2022-11-08T01:29:02.294Z,11.32
2022-11-08T01:31:35.735Z,13.50
2022-11-08T01:34:08.965Z,11.63
2022-11-08T01:36:43.762Z,13.38
2022-11-08T01:39:17.399Z,14.43
2022-11-08T01:41:50.628Z,17.52
2022-11-08T01:44:23.871Z,11.82
2022-11-08T01:46:57.165Z,14.48
2022-11-08T01:49:39.051Z,10.23
2022-11-08T01:52:23.763Z,17.17
2022-11-08T01:55:08.826Z,12.13
2022-11-08T01:57:47.956Z,11.88
2022-11-08T02:00:21.680Z,22.52
2022-11-08T02:02:59.471Z,11.65
2022-11-08T02:05:33.057Z,12.48
2022-11-08T02:08:12.442Z,14.02
2022-11-08T02:10:47.769Z,13.40
2022-11-08T02:13:23.443Z,12.07
2022-11-08T02:15:56.879Z,12.55
2022-11-08T02:18:32.921Z,18.27
2022-11-08T02:21:12.923Z,10.65
2022-11-08T02:23:48.718Z,11.27
2022-11-08T02:26:24.450Z,14.45
2022-11-08T02:28:57.933Z,11.93
2022-11-08T02:31:31.156Z,13.80
2022-11-08T02:34:04.420Z,11.93
2022-11-08T02:36:37.690Z,16.70
2022-11-08T02:39:12.355Z,18.00
2022-11-08T02:41:45.635Z,12.45
2022-11-08T02:44:18.934Z,16.58
2022-11-08T02:46:52.352Z,12.18
2022-11-08T02:49:25.614Z,14.90
2022-11-08T02:51:58.837Z,13.48
2022-11-08T02:54:33.731Z,10.10
2022-11-08T02:57:06.979Z,11.40
2022-11-08T02:59:40.395Z,11.07
2022-11-08T03:02:13.719Z,13.75
2022-11-08T03:04:47.276Z,9.45
2022-11-08T03:07:24.653Z,14.40
2022-11-08T03:09:59.628Z,11.50
2022-11-08T03:12:33.169Z,12.48
2022-11-08T03:15:08.148Z,11.43
2022-11-08T03:17:41.811Z,7.65
2022-11-08T03:20:15.051Z,11.45
2022-11-08T03:22:48.366Z,11.98
2022-11-08T03:25:22.978Z,8.65
2022-11-08T03:27:56.427Z,10.40
2022-11-08T03:30:29.736Z,11.13
2022-11-08T03:33:03.009Z,12.07
2022-11-08T03:35:36.241Z,11.85
2022-11-08T03:38:09.671Z,10.52
2022-11-08T03:40:44.638Z,10.98
2022-11-08T03:43:18.062Z,12.82
2022-11-08T03:45:51.283Z,15.15
2022-11-08T03:48:24.967Z,9.88
2022-11-08T03:50:58.214Z,10.95
2022-11-08T03:53:31.783Z,11.73
2022-11-08T03:56:07.302Z,11.93
2022-11-08T03:58:40.719Z,9.98
2022-11-08T04:01:13.995Z,11.57
2022-11-08T04:03:47.330Z,14.50
2022-11-08T04:06:20.764Z,10.25
2022-11-08T04:08:54.024Z,12.65
2022-11-08T04:11:46.255Z,8.93
2022-11-08T04:14:37.554Z,9.57
2022-11-08T04:17:10.794Z,8.18
2022-11-08T04:20:01.382Z,11.85
2022-11-08T04:22:34.633Z,13.63
2022-11-08T04:25:08.829Z,13.95
2022-11-08T04:27:43.441Z,10.02
2022-11-08T04:30:16.705Z,10.80
2022-11-08T04:32:50.113Z,9.73
2022-11-08T04:35:23.401Z,10.50
2022-11-08T04:37:59.725Z,15.43
2022-11-08T04:40:33.040Z,11.32
2022-11-08T04:43:07.687Z,10.85
2022-11-08T04:45:41.696Z,11.15
2022-11-08T04:48:15.044Z,11.27
2022-11-08T04:50:48.814Z,12.30
2022-11-08T04:53:22.304Z,12.13
2022-11-08T04:56:01.220Z,12.65
2022-11-08T04:58:37.620Z,14.88
2022-11-08T05:01:13.544Z,14.38
2022-11-08T05:03:48.518Z,19.77
2022-11-08T05:06:24.052Z,10.98
2022-11-08T05:08:58.847Z,14.80
2022-11-08T05:11:32.368Z,13.88
2022-11-08T05:14:06.977Z,18.13
2022-11-08T05:16:40.309Z,17.60
2022-11-08T05:19:13.653Z,15.30
2022-11-08T05:22:04.781Z,16.92
2022-11-08T05:24:38.132Z,12.90
2022-11-08T05:27:11.536Z,15.07
2022-11-08T05:29:46.163Z,14.73
2022-11-08T05:32:19.421Z,12.05
2022-11-08T05:34:52.915Z,13.52
2022-11-08T05:37:26.153Z,11.68
2022-11-08T05:39:59.556Z,15.52
2022-11-08T05:42:32.794Z,7.97
2022-11-08T05:45:09.658Z,16.85
2022-11-08T05:47:46.420Z,14.13
2022-11-08T05:50:19.810Z,10.52
2022-11-08T05:52:55.627Z,12.43
2022-11-08T05:55:29.667Z,15.98
2022-11-08T05:58:03.171Z,11.73
2022-11-08T06:00:37.917Z,12.25
2022-11-08T06:03:11.377Z,14.45
2022-11-08T06:05:44.642Z,14.70
2022-11-08T06:08:17.883Z,14.23
2022-11-08T06:10:51.286Z,14.95
2022-11-08T06:13:24.570Z,9.98
2022-11-08T06:16:02.755Z,14.13
2022-11-08T06:18:36.412Z,14.63
2022-11-08T06:21:13.545Z,15.13
2022-11-08T06:23:47.343Z,11.48
2022-11-08T06:26:20.653Z,12.85
2022-11-08T06:28:53.935Z,13.25
2022-11-08T06:31:28.584Z,23.48
2022-11-08T06:34:01.891Z,9.90
2022-11-08T06:36:35.237Z,9.95
2022-11-08T06:39:08.541Z,12.25
2022-11-08T06:41:41.841Z,12.15
2022-11-08T06:44:15.340Z,15.63
2022-11-08T06:46:50.091Z,15.07
2022-11-08T06:49:23.924Z,10.95
2022-11-08T06:51:57.233Z,8.60
2022-11-08T06:54:30.533Z,12.80
2022-11-08T06:57:03.856Z,10.38
2022-11-08T06:59:37.095Z,11.88
2022-11-08T07:02:12.414Z,10.05
2022-11-08T07:04:45.856Z,10.13
2022-11-08T07:07:19.471Z,13.93
2022-11-08T07:09:52.787Z,9.07
2022-11-08T07:12:26.123Z,11.48
2022-11-08T07:14:59.389Z,11.30
2022-11-08T07:17:38.462Z,13.75
2022-11-08T07:20:13.133Z,12.30
2022-11-08T07:22:46.426Z,14.85
2022-11-08T07:25:19.713Z,8.95
2022-11-08T07:27:56.133Z,7.60
2022-11-08T07:30:30.106Z,7.18
2022-11-08T07:33:05.636Z,6.95
2022-11-08T07:35:39.250Z,8.10
2022-11-08T07:38:12.487Z,6.50
2022-11-08T07:40:45.819Z,10.63
2022-11-08T07:43:19.138Z,8.13
2022-11-08T07:45:56.741Z,8.50
2022-11-08T07:48:32.519Z,7.55
2022-11-08T07:51:05.961Z,7.93
2022-11-08T07:53:39.271Z,8.07
2022-11-08T07:56:12.650Z,9.98
2022-11-08T07:58:45.970Z,7.15
2022-11-08T08:01:19.270Z,8.07
2022-11-08T08:03:54.027Z,8.13
2022-11-08T08:06:27.400Z,8.10
2022-11-08T08:09:00.660Z,8.68
2022-11-08T08:11:34.091Z,8.95
2022-11-08T08:14:07.493Z,9.65
2022-11-08T08:16:40.932Z,10.25
2022-11-08T08:19:15.678Z,7.60
2022-11-08T08:21:48.968Z,9.80
2022-11-08T08:24:22.504Z,14.38
2022-11-08T08:26:56.074Z,8.93
2022-11-08T08:29:30.049Z,8.65
2022-11-08T08:32:03.455Z,10.98
2022-11-08T08:34:38.154Z,10.82
2022-11-08T08:37:15.355Z,9.40
2022-11-08T08:39:48.812Z,8.48
2022-11-08T08:42:22.088Z,7.57
2022-11-08T08:44:55.975Z,10.73
2022-11-08T08:47:29.700Z,7.38
2022-11-08T08:50:04.549Z,6.22
2022-11-08T08:52:37.872Z,8.93
2022-11-08T08:55:11.351Z,7.57
2022-11-08T08:57:48.801Z,7.07
2022-11-08T09:03:17.153Z,6.22
2022-11-08T09:05:52.088Z,7.43
2022-11-08T09:08:25.889Z,7.95
2022-11-08T09:11:00.754Z,7.93
2022-11-08T09:13:34.059Z,9.65
2022-11-08T09:16:08.125Z,12.68
2022-11-08T09:18:42.029Z,8.63
2022-11-08T09:21:16.953Z,8.30
2022-11-08T09:23:50.342Z,7.82
2022-11-08T09:26:23.669Z,8.02
2022-11-08T09:28:56.963Z,9.15
2022-11-08T09:31:30.262Z,7.78
2022-11-08T09:36:43.086Z,6.43
2022-11-08T09:39:16.543Z,7.60
2022-11-08T09:42:19.194Z,7.68
2022-11-08T09:45:13.073Z,9.68
2022-11-08T09:47:52.877Z,8.30
2022-11-08T09:50:32.523Z,10.20
2022-11-08T09:53:18.603Z,6.78
2022-11-08T09:55:56.200Z,7.35
2022-11-08T09:58:36.542Z,8.43
2022-11-08T10:01:12.967Z,9.30
2022-11-08T10:03:48.922Z,15.60
2022-11-08T10:06:38.790Z,10.13
2022-11-08T10:09:25.908Z,7.82
2022-11-08T10:12:12.351Z,8.95
2022-11-08T10:15:01.398Z,10.60
2022-11-08T10:18:11.829Z,9.25
2022-11-08T10:20:59.031Z,8.88
2022-11-08T10:23:43.748Z,10.75
2022-11-08T10:26:25.809Z,7.15
2022-11-08T10:29:04.232Z,10.13
2022-11-08T10:31:40.002Z,8.63
2022-11-08T10:34:16.816Z,8.90
2022-11-08T10:36:54.608Z,9.93
2022-11-08T10:39:32.418Z,8.63
2022-11-08T10:42:12.452Z,10.32
2022-11-08T10:44:45.945Z,10.32
2022-11-08T10:47:24.657Z,11.45
2022-11-08T10:50:03.724Z,7.22
2022-11-08T10:52:43.283Z,10.35
2022-11-08T10:55:28.110Z,11.63
2022-11-08T10:58:02.767Z,11.20
2022-11-08T11:00:36.635Z,9.25
2022-11-08T11:03:28.978Z,8.07
2022-11-08T11:06:03.854Z,8.48
2022-11-08T11:08:50.662Z,7.78
2022-11-08T11:11:27.541Z,8.35
2022-11-08T11:14:16.317Z,6.95
2022-11-08T11:17:03.804Z,7.10
2022-11-08T11:19:37.366Z,9.43
2022-11-08T11:22:12.110Z,7.30
2022-11-08T11:24:50.812Z,9.75
2022-11-08T11:27:28.723Z,6.13
2022-11-08T11:30:24.884Z,7.38
2022-11-08T11:33:01.068Z,8.00
2022-11-08T11:35:45.761Z,9.68
2022-11-08T11:38:29.669Z,7.55
2022-11-08T11:41:11.107Z,8.85
2022-11-08T11:43:48.880Z,6.72
2022-11-08T11:46:28.730Z,5.55
2022-11-08T11:49:05.600Z,7.95
2022-11-08T11:51:39.018Z,6.15
2022-11-08T11:54:16.588Z,6.13
2022-11-08T11:56:57.332Z,5.85
2022-11-08T11:59:59.184Z,7.00
2022-11-08T12:03:14.676Z,7.68
2022-11-08T12:06:13.057Z,7.15
2022-11-08T12:08:59.534Z,6.95
2022-11-08T12:11:45.687Z,8.25
2022-11-08T12:14:38.869Z,7.60
2022-11-08T12:17:28.000Z,9.13
2022-11-08T12:20:22.785Z,6.22
2022-11-08T12:23:12.784Z,11.63
2022-11-08T12:25:53.721Z,8.60
2022-11-08T12:28:47.158Z,9.57
2022-11-08T12:31:28.239Z,8.38
2022-11-08T12:34:18.694Z,7.40
2022-11-08T12:37:06.546Z,7.90
2022-11-08T12:39:46.956Z,7.57
2022-11-08T12:42:47.733Z,9.88
2022-11-08T12:45:29.802Z,10.02
2022-11-08T12:48:13.164Z,7.80
2022-11-08T12:50:58.838Z,5.60
2022-11-08T12:53:51.493Z,9.48
2022-11-08T12:56:30.928Z,9.10
2022-11-08T12:59:05.597Z,10.88
2022-11-08T13:01:38.973Z,10.95
2022-11-08T13:04:31.438Z,9.18
2022-11-08T13:07:13.064Z,11.00
2022-11-08T13:09:54.681Z,9.88
2022-11-08T13:12:36.769Z,9.40
2022-11-08T13:15:18.077Z,9.77
2022-11-08T13:18:25.302Z,9.25
2022-11-08T13:20:58.604Z,13.73
2022-11-08T13:23:33.165Z,9.25
2022-11-08T13:26:22.245Z,8.52
2022-11-08T13:28:55.573Z,8.98
2022-11-08T13:31:47.062Z,10.25
2022-11-08T13:34:37.476Z,13.85
2022-11-08T13:37:35.691Z,15.52
2022-11-08T13:40:23.836Z,11.52
2022-11-08T13:43:14.905Z,9.45
2022-11-08T13:45:49.332Z,8.80
2022-11-08T13:49:05.312Z,8.23
2022-11-08T13:51:39.098Z,10.20
2022-11-08T13:54:52.025Z,12.93
2022-11-08T13:58:00.939Z,12.00
2022-11-08T14:00:43.771Z,11.95
2022-11-08T14:03:50.365Z,11.32
2022-11-08T14:06:30.820Z,12.02
2022-11-08T14:09:13.517Z,8.85
2022-11-08T14:11:55.485Z,9.00
2022-11-08T14:14:44.277Z,12.80
2022-11-08T14:17:37.753Z,12.65
2022-11-08T14:20:31.425Z,12.98
2022-11-08T14:23:18.731Z,16.52
2022-11-08T14:25:55.763Z,15.77
2022-11-08T14:28:31.158Z,12.88
2022-11-08T14:31:08.486Z,13.43
2022-11-08T14:33:43.710Z,10.52
2022-11-08T14:36:18.438Z,11.73
2022-11-08T14:38:58.404Z,19.92
2022-11-08T14:41:33.836Z,11.05
2022-11-08T14:44:13.424Z,15.98
2022-11-08T14:46:50.222Z,20.80
2022-11-08T14:49:32.166Z,22.27
2022-11-08T14:52:15.601Z,16.95
2022-11-08T14:54:49.848Z,15.38
2022-11-08T14:57:31.498Z,11.88
2022-11-08T15:00:14.808Z,15.00
2022-11-08T15:02:52.543Z,14.02
2022-11-08T15:05:32.617Z,9.75
2022-11-08T15:08:19.216Z,14.18
2022-11-08T15:10:58.058Z,13.57
2022-11-08T15:13:35.162Z,13.85
2022-11-08T15:16:09.733Z,26.42
2022-11-08T15:18:45.620Z,21.08
2022-11-08T15:21:28.644Z,26.48
2022-11-08T15:24:14.340Z,26.25
2022-11-08T15:27:08.558Z,19.25
2022-11-08T15:29:53.238Z,20.65
2022-11-08T15:32:27.294Z,17.98
2022-11-08T15:35:02.104Z,15.18
2022-11-08T15:37:38.669Z,12.93
2022-11-08T15:40:20.036Z,18.63
2022-11-08T15:42:53.782Z,15.45
2022-11-08T15:45:32.104Z,13.10
2022-11-08T15:48:20.874Z,14.45
2022-11-08T15:50:56.818Z,13.82
2022-11-08T15:53:30.319Z,19.40
2022-11-08T15:56:05.449Z,24.05
2022-11-08T15:58:40.094Z,26.35
2022-11-08T16:01:18.992Z,23.52
2022-11-08T16:03:52.674Z,26.25
2022-11-08T16:06:27.586Z,24.73
2022-11-08T16:09:00.992Z,21.10
2022-11-08T16:11:34.750Z,21.65
2022-11-08T16:14:14.569Z,29.05
2022-11-08T16:16:48.012Z,24.80
2022-11-08T16:19:22.609Z,24.48
2022-11-08T16:21:57.263Z,25.85
2022-11-08T16:24:30.502Z,33.03
2022-11-08T16:27:03.801Z,18.95
2022-11-08T16:29:37.170Z,29.05
2022-11-08T16:32:11.692Z,42.83
2022-11-08T16:34:45.027Z,40.53
2022-11-08T16:37:19.767Z,47.63
2022-11-08T16:39:53.045Z,46.13
2022-11-08T16:42:27.030Z,37.80
2022-11-08T16:45:00.385Z,38.10
2022-11-08T16:47:34.992Z,33.38
2022-11-08T16:50:14.708Z,28.33
2022-11-08T16:52:49.417Z,31.50
2022-11-08T16:55:24.522Z,23.33
2022-11-08T16:57:57.786Z,23.85
2022-11-08T17:00:31.081Z,23.15
2022-11-08T17:03:04.742Z,22.58
2022-11-08T17:05:38.049Z,19.20
2022-11-08T17:08:12.784Z,23.60
2022-11-08T17:10:46.071Z,22.77
2022-11-08T17:13:20.912Z,17.75
2022-11-08T17:15:56.384Z,27.63
2022-11-08T17:18:29.767Z,24.80
2022-11-08T17:21:29.931Z,18.75
2022-11-08T17:24:00.926Z,22.27
2022-11-08T17:26:34.196Z,28.38
2022-11-08T17:29:08.194Z,22.13
2022-11-08T17:31:41.588Z,24.45
2022-11-08T17:34:14.974Z,28.67
2022-11-08T17:36:48.792Z,44.13
2022-11-08T17:39:23.468Z,41.30
2022-11-08T17:41:56.824Z,47.25
2022-11-08T17:44:30.573Z,53.40
2022-11-08T17:47:04.004Z,39.80
2022-11-08T17:49:42.713Z,39.63
2022-11-08T17:52:17.254Z,33.20
2022-11-08T17:54:53.198Z,34.85
2022-11-08T17:57:26.667Z,34.35
2022-11-08T18:00:00.025Z,54.03
2022-11-08T18:02:34.707Z,29.85
2022-11-08T18:05:08.684Z,29.33
2022-11-08T18:07:41.948Z,31.60
2022-11-08T18:10:17.016Z,39.92
2022-11-08T18:12:50.265Z,38.97
2022-11-08T18:15:23.574Z,26.90
2022-11-08T18:17:56.840Z,32.05
2022-11-08T18:23:05.073Z,35.35
2022-11-08T18:25:40.141Z,32.25
2022-11-08T18:28:14.002Z,36.63
2022-11-08T18:30:47.749Z,33.97
2022-11-08T18:33:22.405Z,42.35
2022-11-08T18:35:56.063Z,41.17
2022-11-08T18:38:29.401Z,32.55
2022-11-08T18:41:04.599Z,41.20
2022-11-08T18:43:37.977Z,34.60
2022-11-08T18:46:14.487Z,34.78
2022-11-08T18:48:48.174Z,32.70
2022-11-08T18:51:22.606Z,36.42
2022-11-08T18:53:56.064Z,34.47
2022-11-08T18:56:30.845Z,28.88
2022-11-08T18:59:04.106Z,34.70
2022-11-08T19:01:37.477Z,28.85
2022-11-08T19:04:10.868Z,32.58
2022-11-08T19:06:44.372Z,34.20
2022-11-08T19:09:18.061Z,43.30
2022-11-08T19:11:53.643Z,33.55
2022-11-08T19:14:27.203Z,28.67
2022-11-08T19:17:00.559Z,30.65
2022-11-08T19:19:33.929Z,25.08
2022-11-08T19:22:07.232Z,32.90
2022-11-08T19:24:40.538Z,34.92
2022-11-08T19:27:15.296Z,31.55
2022-11-08T19:29:48.651Z,31.85
2022-11-08T19:32:23.304Z,55.45
2022-11-08T19:34:56.623Z,64.38
2022-11-08T19:37:30.136Z,52.85
2022-11-08T19:40:03.504Z,62.60
2022-11-08T19:42:38.276Z,72.63
2022-11-08T19:45:12.603Z,65.72
2022-11-08T19:47:48.740Z,64.30
2022-11-08T19:50:22.684Z,58.28
2022-11-08T19:52:56.397Z,67.38
2022-11-08T19:55:30.238Z,86.75
2022-11-08T19:58:05.665Z,74.50
2022-11-08T20:00:39.854Z,63.65
2022-11-08T20:03:14.202Z,107.60
2022-11-08T20:05:51.265Z,93.80
2022-11-08T20:08:28.592Z,83.90
2022-11-08T20:11:13.760Z,78.60
2022-11-08T20:13:49.881Z,98.38
2022-11-08T20:16:27.655Z,138.43
2022-11-08T20:19:04.754Z,146.80
2022-11-08T20:21:42.571Z,89.13
2022-11-08T20:24:17.279Z,82.00
2022-11-08T20:26:50.617Z,76.75
2022-11-08T20:29:25.557Z,104.85
2022-11-08T20:32:00.277Z,100.70
2022-11-08T20:34:38.627Z,133.98
2022-11-08T20:37:14.477Z,105.93
2022-11-08T20:39:47.838Z,77.38
2022-11-08T20:42:22.976Z,90.20
2022-11-08T20:44:57.893Z,94.38
2022-11-08T20:47:31.476Z,259.85
2022-11-08T20:50:05.203Z,211.75
2022-11-08T20:52:38.511Z,166.77
2022-11-08T20:55:11.805Z,143.88
2022-11-08T20:57:45.768Z,135.25
2022-11-08T21:00:37.963Z,132.13
2022-11-08T21:03:18.844Z,137.05
2022-11-08T21:05:53.461Z,236.13
2022-11-08T21:11:22.011Z,71.32
2022-11-08T21:13:55.594Z,116.57
2022-11-08T21:16:38.304Z,105.32
2022-11-08T21:19:21.455Z,55.35
2022-11-08T21:22:15.010Z,100.38
2022-11-08T21:24:49.469Z,183.40
2022-11-08T21:27:29.392Z,106.90
2022-11-08T21:30:03.537Z,115.82
2022-11-08T21:32:38.407Z,70.32
2022-11-08T21:35:11.869Z,60.55
2022-11-08T21:37:45.343Z,205.20
2022-11-08T21:40:19.034Z,234.52
2022-11-08T21:42:52.636Z,142.63
2022-11-08T21:45:26.181Z,113.90
2022-11-08T21:48:01.177Z,248.25
2022-11-08T21:50:35.413Z,143.32
2022-11-08T21:53:09.515Z,256.75
2022-11-08T21:55:42.969Z,127.35
2022-11-08T21:58:16.671Z,186.32
2022-11-08T22:00:51.760Z,91.35
2022-11-08T22:03:26.643Z,138.20
2022-11-08T22:06:00.161Z,158.98
2022-11-08T22:08:33.621Z,125.55
2022-11-08T22:11:07.338Z,97.55
2022-11-08T22:13:40.852Z,105.45
2022-11-08T22:16:14.374Z,153.13
2022-11-08T22:19:06.002Z,108.03
2022-11-08T22:21:40.424Z,129.02
2022-11-08T22:24:17.297Z,178.73
2022-11-08T22:26:52.261Z,77.10
2022-11-08T22:29:25.866Z,212.20
2022-11-08T22:31:59.454Z,209.23
2022-11-08T22:34:34.279Z,138.02
2022-11-08T22:37:07.895Z,131.75
2022-11-08T22:39:41.335Z,138.80
2022-11-08T22:42:15.157Z,130.75
2022-11-08T22:44:48.583Z,202.30
2022-11-08T22:47:22.552Z,149.88
2022-11-08T22:49:59.244Z,112.40
2022-11-08T22:52:32.705Z,139.32
2022-11-08T22:55:07.068Z,132.43
2022-11-08T22:57:40.689Z,141.57
2022-11-08T23:00:15.812Z,84.38
2022-11-08T23:02:49.358Z,179.80
2022-11-08T23:05:24.417Z,139.05
2022-11-08T23:07:57.859Z,168.00
2022-11-08T23:10:31.401Z,148.98
2022-11-08T23:13:22.140Z,171.27
2022-11-08T23:16:14.392Z,150.05
2022-11-08T23:19:08.271Z,120.60
2022-11-08T23:22:00.382Z,111.57
2022-11-08T23:24:34.221Z,66.32
2022-11-08T23:27:25.596Z,66.40
2022-11-08T23:30:16.739Z,121.30
2022-11-08T23:32:51.584Z,106.43
2022-11-08T23:35:25.078Z,72.05
2022-11-08T23:37:59.888Z,212.73
2022-11-08T23:40:51.427Z,129.57
2022-11-08T23:43:42.264Z,137.02
2022-11-08T23:46:15.548Z,144.45
2022-11-08T23:48:48.867Z,91.90
2022-11-08T23:51:22.125Z,127.22
2022-11-08T23:53:57.266Z,94.03
2022-11-08T23:56:30.550Z,59.28
2022-11-08T23:59:03.894Z,127.55
