createdAt,value
2022-11-29T00:00:28.475Z,95.39
2022-11-29T00:01:28.475Z,95.96
2022-11-29T00:02:29.264Z,95.96
2022-11-29T00:03:28.566Z,96.06
2022-11-29T00:04:28.494Z,96.01
2022-11-29T00:05:28.435Z,96.01
2022-11-29T00:06:28.444Z,96.01
2022-11-29T00:07:28.516Z,96.01
2022-11-29T00:08:29.052Z,96.31
2022-11-29T00:09:28.411Z,96.31
2022-11-29T00:10:29.150Z,96.21
2022-11-29T00:11:28.407Z,96.42
2022-11-29T00:12:28.397Z,96.52
2022-11-29T00:13:28.397Z,96.62
2022-11-29T00:14:28.406Z,96.94
2022-11-29T00:15:28.793Z,97.45
2022-11-29T00:16:28.453Z,96.69
2022-11-29T00:17:28.360Z,96.79
2022-11-29T00:18:28.423Z,96.58
2022-11-29T00:19:28.381Z,96.58
2022-11-29T00:20:28.364Z,96.69
2022-11-29T00:21:28.361Z,96.58
2022-11-29T00:22:28.352Z,96.27
2022-11-29T00:23:29.200Z,96.48
2022-11-29T00:24:28.504Z,96.37
2022-11-29T00:25:28.322Z,96.06
2022-11-29T00:26:28.502Z,96.37
2022-11-29T00:27:28.299Z,96.58
2022-11-29T00:28:28.751Z,96.37
2022-11-29T00:29:28.286Z,96.23
2022-11-29T00:30:28.360Z,96.02
2022-11-29T00:31:28.288Z,96.23
2022-11-29T00:32:28.280Z,96.02
2022-11-29T00:33:28.424Z,96.27
2022-11-29T00:34:28.292Z,96.44
2022-11-29T00:35:28.283Z,96.12
2022-11-29T00:36:28.266Z,96.12
2022-11-29T00:37:28.249Z,96.23
2022-11-29T00:38:28.362Z,96.23
2022-11-29T00:39:28.252Z,95.81
2022-11-29T00:40:28.237Z,95.81
2022-11-29T00:41:28.212Z,96.12
2022-11-29T00:42:28.210Z,96.02
2022-11-29T00:43:28.209Z,95.92
2022-11-29T00:44:28.225Z,96.23
2022-11-29T00:45:28.199Z,96.12
2022-11-29T00:46:28.240Z,96.53
2022-11-29T00:47:28.171Z,96.53
2022-11-29T00:48:28.200Z,96.23
2022-11-29T00:49:28.600Z,96.69
2022-11-29T00:50:28.159Z,96.27
2022-11-29T00:51:28.180Z,96.64
2022-11-29T00:52:28.146Z,96.74
2022-11-29T00:53:28.774Z,96.64
2022-11-29T00:54:28.148Z,96.53
2022-11-29T00:55:28.119Z,96.53
2022-11-29T00:56:28.529Z,96.69
2022-11-29T00:57:28.127Z,96.95
2022-11-29T00:58:28.124Z,96.74
2022-11-29T00:59:28.115Z,97.51
2022-11-29T01:00:28.101Z,97.30
2022-11-29T01:01:28.163Z,97.20
2022-11-29T01:02:28.218Z,97.20
2022-11-29T01:03:28.089Z,97.20
2022-11-29T01:04:28.058Z,97.20
2022-11-29T01:05:28.075Z,97.67
2022-11-29T01:06:28.082Z,97.56
2022-11-29T01:07:28.107Z,97.56
2022-11-29T01:08:28.684Z,97.72
2022-11-29T01:09:28.050Z,97.51
2022-11-29T01:10:28.022Z,97.41
2022-11-29T01:11:28.041Z,97.61
2022-11-29T01:12:28.023Z,97.61
2022-11-29T01:13:28.042Z,97.30
2022-11-29T01:14:28.006Z,97.61
2022-11-29T01:15:28.013Z,97.72
2022-11-29T01:16:28.176Z,97.72
2022-11-29T01:17:27.998Z,97.82
2022-11-29T01:18:27.984Z,97.72
2022-11-29T01:19:27.973Z,97.51
2022-11-29T01:20:27.970Z,97.61
2022-11-29T01:21:27.959Z,97.61
2022-11-29T01:22:28.624Z,97.16
2022-11-29T01:23:28.012Z,97.36
2022-11-29T01:24:27.932Z,97.67
2022-11-29T01:25:27.948Z,97.26
2022-11-29T01:26:28.417Z,97.56
2022-11-29T01:27:27.928Z,97.16
2022-11-29T01:28:27.935Z,97.77
2022-11-29T01:29:27.913Z,97.67
2022-11-29T01:30:27.962Z,97.26
2022-11-29T01:31:28.327Z,97.72
2022-11-29T01:32:27.892Z,96.84
2022-11-29T01:33:27.875Z,97.26
2022-11-29T01:34:27.943Z,97.20
2022-11-29T01:35:27.871Z,97.20
2022-11-29T01:36:27.893Z,97.67
2022-11-29T01:37:27.946Z,97.67
2022-11-29T01:38:27.858Z,97.41
2022-11-29T01:39:27.886Z,97.72
2022-11-29T01:40:28.889Z,97.47
2022-11-29T01:41:27.833Z,97.36
2022-11-29T01:42:27.840Z,97.16
2022-11-29T01:43:27.825Z,97.26
2022-11-29T01:44:27.818Z,97.26
2022-11-29T01:45:28.009Z,97.16
2022-11-29T01:46:27.898Z,97.26
2022-11-29T01:47:27.789Z,97.67
2022-11-29T01:48:27.810Z,97.36
2022-11-29T01:49:27.788Z,97.47
2022-11-29T01:50:27.777Z,97.77
2022-11-29T01:51:29.171Z,97.36
2022-11-29T01:52:27.762Z,97.56
2022-11-29T01:53:27.752Z,97.26
2022-11-29T01:54:27.766Z,97.09
2022-11-29T01:55:27.765Z,97.77
2022-11-29T01:56:28.563Z,97.36
2022-11-29T01:57:27.742Z,97.26
2022-11-29T01:58:27.724Z,97.67
2022-11-29T01:59:27.723Z,97.26
2022-11-29T02:00:27.709Z,97.51
2022-11-29T02:01:27.764Z,97.56
2022-11-29T02:02:27.978Z,97.16
2022-11-29T02:03:27.679Z,97.77
2022-11-29T02:04:27.706Z,97.92
2022-11-29T02:05:27.680Z,97.41
2022-11-29T02:06:27.771Z,97.47
2022-11-29T02:07:28.208Z,97.77
2022-11-29T02:08:27.661Z,97.72
2022-11-29T02:09:27.641Z,98.13
2022-11-29T02:10:28.331Z,97.72
2022-11-29T02:11:27.664Z,97.92
2022-11-29T02:12:27.649Z,98.44
2022-11-29T02:13:27.630Z,98.19
2022-11-29T02:14:27.622Z,98.23
2022-11-29T02:15:27.744Z,98.23
2022-11-29T02:16:27.647Z,98.02
2022-11-29T02:17:28.027Z,97.92
2022-11-29T02:18:27.593Z,97.88
2022-11-29T02:19:27.591Z,97.92
2022-11-29T02:20:27.608Z,97.77
2022-11-29T02:21:27.568Z,98.13
2022-11-29T02:22:27.621Z,97.41
2022-11-29T02:23:28.746Z,97.82
2022-11-29T02:24:27.566Z,98.02
2022-11-29T02:25:27.551Z,98.02
2022-11-29T02:26:27.559Z,98.85
2022-11-29T02:27:27.568Z,98.75
2022-11-29T02:28:27.530Z,98.65
2022-11-29T02:29:28.205Z,98.65
2022-11-29T02:30:27.529Z,98.65
2022-11-29T02:31:27.511Z,98.39
2022-11-29T02:32:27.503Z,98.50
2022-11-29T02:33:27.492Z,98.65
2022-11-29T02:34:27.521Z,98.65
2022-11-29T02:35:27.476Z,98.65
2022-11-29T02:36:27.496Z,98.44
2022-11-29T02:37:27.474Z,98.02
2022-11-29T02:38:27.464Z,98.85
2022-11-29T02:39:27.484Z,98.91
2022-11-29T02:40:27.886Z,98.33
2022-11-29T02:41:27.439Z,98.13
2022-11-29T02:42:27.456Z,97.98
2022-11-29T02:43:27.490Z,98.13
2022-11-29T02:44:27.440Z,97.92
2022-11-29T02:45:27.423Z,98.13
2022-11-29T02:46:27.462Z,97.72
2022-11-29T02:47:27.402Z,98.13
2022-11-29T02:48:27.411Z,98.96
2022-11-29T02:49:28.007Z,98.75
2022-11-29T02:50:27.389Z,98.75
2022-11-29T02:51:27.393Z,98.80
2022-11-29T02:52:27.418Z,98.70
2022-11-29T02:53:27.362Z,98.33
2022-11-29T02:54:27.379Z,97.77
2022-11-29T02:55:27.363Z,98.02
2022-11-29T02:56:27.360Z,97.98
2022-11-29T02:57:27.357Z,97.51
2022-11-29T02:58:28.091Z,97.92
2022-11-29T02:59:27.357Z,98.08
2022-11-29T03:00:27.321Z,98.29
2022-11-29T03:01:27.393Z,97.92
2022-11-29T03:02:27.435Z,97.88
2022-11-29T03:03:27.293Z,98.33
2022-11-29T03:04:27.325Z,98.96
2022-11-29T03:05:27.294Z,97.92
2022-11-29T03:06:27.298Z,98.85
2022-11-29T03:07:27.428Z,97.77
2022-11-29T03:08:27.268Z,97.88
2022-11-29T03:09:27.258Z,98.70
2022-11-29T03:10:27.283Z,98.33
2022-11-29T03:11:28.020Z,98.39
2022-11-29T03:12:27.259Z,98.60
2022-11-29T03:13:27.674Z,98.96
2022-11-29T03:14:27.970Z,98.91
2022-11-29T03:15:27.354Z,98.33
2022-11-29T03:16:27.218Z,98.85
2022-11-29T03:17:27.235Z,98.08
2022-11-29T03:18:27.228Z,97.98
2022-11-29T03:19:27.201Z,98.08
2022-11-29T03:20:27.199Z,97.82
2022-11-29T03:21:27.176Z,98.33
2022-11-29T03:22:27.213Z,98.23
2022-11-29T03:23:27.160Z,98.08
2022-11-29T03:24:27.178Z,98.96
2022-11-29T03:25:27.170Z,98.85
2022-11-29T03:26:27.154Z,98.80
2022-11-29T03:27:27.148Z,97.98
2022-11-29T03:28:28.298Z,98.08
2022-11-29T03:29:27.127Z,97.98
2022-11-29T03:30:27.129Z,98.08
2022-11-29T03:31:27.474Z,97.88
2022-11-29T03:32:27.151Z,97.67
2022-11-29T03:33:27.941Z,97.77
2022-11-29T03:34:27.141Z,97.56
2022-11-29T03:35:27.089Z,97.56
2022-11-29T03:36:27.198Z,97.42
2022-11-29T03:37:27.083Z,97.42
2022-11-29T03:38:27.075Z,97.52
2022-11-29T03:39:27.145Z,97.63
2022-11-29T03:40:27.058Z,97.73
2022-11-29T03:41:27.058Z,97.21
2022-11-29T03:42:27.080Z,97.63
2022-11-29T03:43:27.038Z,97.21
2022-11-29T03:44:27.051Z,97.31
2022-11-29T03:45:27.463Z,97.11
2022-11-29T03:46:27.120Z,97.05
2022-11-29T03:47:27.056Z,97.11
2022-11-29T03:48:27.012Z,97.63
2022-11-29T03:49:27.772Z,97.42
2022-11-29T03:50:27.010Z,97.56
2022-11-29T03:51:26.995Z,97.21
2022-11-29T03:52:26.985Z,97.67
2022-11-29T03:53:26.967Z,97.67
2022-11-29T03:54:27.078Z,97.26
2022-11-29T03:55:27.003Z,97.21
2022-11-29T03:56:27.206Z,97.67
2022-11-29T03:57:26.955Z,97.67
2022-11-29T03:58:26.944Z,97.52
2022-11-29T03:59:26.941Z,97.73
2022-11-29T04:00:26.969Z,97.63
2022-11-29T04:01:27.391Z,97.16
2022-11-29T04:02:26.997Z,97.11
2022-11-29T04:03:26.935Z,97.52
2022-11-29T04:04:26.922Z,97.56
2022-11-29T04:05:26.922Z,97.67
2022-11-29T04:06:26.896Z,97.21
2022-11-29T04:07:26.940Z,97.63
2022-11-29T04:08:26.883Z,97.67
2022-11-29T04:09:27.576Z,97.42
2022-11-29T04:10:26.881Z,97.31
2022-11-29T04:11:26.855Z,97.42
2022-11-29T04:12:26.868Z,97.63
2022-11-29T04:13:26.853Z,97.67
2022-11-29T04:14:26.862Z,97.21
2022-11-29T04:15:28.032Z,97.21
2022-11-29T04:16:26.827Z,97.31
2022-11-29T04:17:26.815Z,97.42
2022-11-29T04:18:26.830Z,97.21
2022-11-29T04:19:26.846Z,97.67
2022-11-29T04:20:26.816Z,97.42
2022-11-29T04:21:26.801Z,97.63
2022-11-29T04:22:26.788Z,97.63
2022-11-29T04:23:26.772Z,97.21
2022-11-29T04:24:26.792Z,97.73
2022-11-29T04:25:27.045Z,97.73
2022-11-29T04:26:30.821Z,97.52
2022-11-29T04:27:27.764Z,97.01
2022-11-29T04:28:26.742Z,97.11
2022-11-29T04:29:26.761Z,97.11
2022-11-29T04:30:26.732Z,96.91
2022-11-29T04:31:26.853Z,96.91
2022-11-29T04:32:26.731Z,96.91
2022-11-29T04:33:26.721Z,97.21
2022-11-29T04:34:26.718Z,97.31
2022-11-29T04:35:26.735Z,97.31
2022-11-29T04:36:26.893Z,96.28
2022-11-29T04:37:26.715Z,95.98
2022-11-29T04:38:26.706Z,96.59
2022-11-29T04:39:26.682Z,96.70
2022-11-29T04:40:26.687Z,96.66
2022-11-29T04:41:26.723Z,96.39
2022-11-29T04:42:26.656Z,96.70
2022-11-29T04:43:26.688Z,96.70
2022-11-29T04:44:26.653Z,96.80
2022-11-29T04:45:26.640Z,96.59
2022-11-29T04:46:26.731Z,96.80
2022-11-29T04:47:26.831Z,96.70
2022-11-29T04:48:26.608Z,96.80
2022-11-29T04:49:26.624Z,97.38
2022-11-29T04:50:26.595Z,97.27
2022-11-29T04:51:27.079Z,97.31
2022-11-29T04:52:26.607Z,96.75
2022-11-29T04:53:26.585Z,96.75
2022-11-29T04:54:26.566Z,96.86
2022-11-29T04:55:30.915Z,96.75
2022-11-29T04:56:26.998Z,96.75
2022-11-29T04:57:26.930Z,97.06
2022-11-29T04:58:26.557Z,97.38
2022-11-29T04:59:26.556Z,96.34
2022-11-29T05:00:26.539Z,96.24
2022-11-29T05:01:26.610Z,96.34
2022-11-29T05:02:26.569Z,97.38
2022-11-29T05:03:27.537Z,96.59
2022-11-29T05:04:26.518Z,96.34
2022-11-29T05:05:26.597Z,96.70
2022-11-29T05:06:26.506Z,96.39
2022-11-29T05:07:26.542Z,96.28
2022-11-29T05:08:26.496Z,95.93
2022-11-29T05:09:27.701Z,96.28
2022-11-29T05:10:26.508Z,96.39
2022-11-29T05:11:27.135Z,96.18
2022-11-29T05:12:26.463Z,96.14
2022-11-29T05:13:26.462Z,96.59
2022-11-29T05:14:26.452Z,97.01
2022-11-29T05:15:26.453Z,96.80
2022-11-29T05:16:26.582Z,96.59
2022-11-29T05:17:29.357Z,97.31
2022-11-29T05:18:26.506Z,96.75
2022-11-29T05:19:26.410Z,97.27
2022-11-29T05:20:26.418Z,96.70
2022-11-29T05:21:26.427Z,97.31
2022-11-29T05:22:26.409Z,96.96
2022-11-29T05:23:26.436Z,97.42
2022-11-29T05:24:26.583Z,97.31
2022-11-29T05:25:26.374Z,97.52
2022-11-29T05:26:26.385Z,97.31
2022-11-29T05:27:26.378Z,97.31
2022-11-29T05:28:26.381Z,97.42
2022-11-29T05:29:26.363Z,96.91
2022-11-29T05:30:27.018Z,96.91
2022-11-29T05:31:26.410Z,97.21
2022-11-29T05:32:26.344Z,97.01
2022-11-29T05:33:26.342Z,97.21
2022-11-29T05:34:31.706Z,97.11
2022-11-29T05:35:27.767Z,97.52
2022-11-29T05:36:26.331Z,96.91
2022-11-29T05:37:26.299Z,96.91
2022-11-29T05:38:26.322Z,97.52
2022-11-29T05:39:26.311Z,97.01
2022-11-29T05:40:26.406Z,97.06
2022-11-29T05:41:26.322Z,97.48
2022-11-29T05:42:26.312Z,97.31
2022-11-29T05:43:26.820Z,97.11
2022-11-29T05:44:26.262Z,97.11
2022-11-29T05:45:26.260Z,97.06
2022-11-29T05:46:26.317Z,97.01
2022-11-29T05:47:31.184Z,97.21
2022-11-29T05:48:27.275Z,96.91
2022-11-29T05:49:26.219Z,97.11
2022-11-29T05:50:26.968Z,97.01
2022-11-29T05:51:26.639Z,97.01
2022-11-29T05:52:26.631Z,97.11
2022-11-29T05:53:47.207Z,97.01
2022-11-29T05:54:26.193Z,97.17
2022-11-29T05:55:26.223Z,97.42
2022-11-29T05:56:26.215Z,97.47
2022-11-29T05:57:26.161Z,97.11
2022-11-29T05:58:30.329Z,97.31
2022-11-29T05:59:26.178Z,97.52
2022-11-29T06:00:26.195Z,97.42
2022-11-29T06:01:26.222Z,97.73
2022-11-29T06:02:26.300Z,97.52
2022-11-29T06:03:26.134Z,97.52
2022-11-29T06:04:26.137Z,97.83
2022-11-29T06:05:26.140Z,97.16
2022-11-29T06:06:26.142Z,97.26
2022-11-29T06:07:28.085Z,97.63
2022-11-29T06:08:26.116Z,97.52
2022-11-29T06:09:26.101Z,97.63
2022-11-29T06:10:26.115Z,97.63
2022-11-29T06:11:26.112Z,97.77
2022-11-29T06:12:26.093Z,98.14
2022-11-29T06:13:26.126Z,97.56
2022-11-29T06:14:26.734Z,98.19
2022-11-29T06:15:26.085Z,98.19
2022-11-29T06:16:26.151Z,97.77
2022-11-29T06:17:26.055Z,97.83
2022-11-29T06:18:26.059Z,97.88
2022-11-29T06:19:26.018Z,98.19
2022-11-29T06:20:26.034Z,97.94
2022-11-29T06:21:26.036Z,98.19
2022-11-29T06:22:26.004Z,98.80
2022-11-29T06:23:25.997Z,98.70
2022-11-29T06:24:26.335Z,98.39
2022-11-29T06:25:25.971Z,98.29
2022-11-29T06:26:26.425Z,98.80
2022-11-29T06:27:25.998Z,98.70
2022-11-29T06:28:25.997Z,98.70
2022-11-29T06:29:25.957Z,98.50
2022-11-29T06:30:26.025Z,98.50
2022-11-29T06:31:26.000Z,98.60
2022-11-29T06:32:26.392Z,98.50
2022-11-29T06:33:25.933Z,98.50
2022-11-29T06:34:30.496Z,98.60
2022-11-29T06:35:26.914Z,98.39
2022-11-29T06:36:25.918Z,98.50
2022-11-29T06:37:25.914Z,98.50
2022-11-29T06:38:25.920Z,98.39
2022-11-29T06:39:25.877Z,98.60
2022-11-29T06:40:25.880Z,98.50
2022-11-29T06:41:26.646Z,98.39
2022-11-29T06:42:25.883Z,98.60
2022-11-29T06:43:25.888Z,98.80
2022-11-29T06:44:25.870Z,98.19
2022-11-29T06:45:25.843Z,98.29
2022-11-29T06:46:25.954Z,98.45
2022-11-29T06:47:25.846Z,98.29
2022-11-29T06:48:25.859Z,98.14
2022-11-29T06:49:25.817Z,98.24
2022-11-29T06:50:25.828Z,97.73
2022-11-29T06:51:25.800Z,97.88
2022-11-29T06:52:25.803Z,97.94
2022-11-29T06:53:25.873Z,98.19
2022-11-29T06:54:25.800Z,98.14
2022-11-29T06:55:26.688Z,97.94
2022-11-29T06:56:25.794Z,97.77
2022-11-29T06:57:25.776Z,97.56
2022-11-29T06:58:25.774Z,97.98
2022-11-29T06:59:25.769Z,98.03
2022-11-29T07:00:25.747Z,98.03
2022-11-29T07:01:26.019Z,98.14
2022-11-29T07:02:25.883Z,97.73
2022-11-29T07:03:25.727Z,98.03
2022-11-29T07:04:25.736Z,97.94
2022-11-29T07:05:25.731Z,97.77
2022-11-29T07:06:26.141Z,97.94
2022-11-29T07:07:25.813Z,97.98
2022-11-29T07:08:25.725Z,97.77
2022-11-29T07:09:25.685Z,98.03
2022-11-29T07:10:25.699Z,98.14
2022-11-29T07:11:25.692Z,98.03
2022-11-29T07:12:25.701Z,97.83
2022-11-29T07:13:25.680Z,98.19
2022-11-29T07:14:25.683Z,97.94
2022-11-29T07:15:25.677Z,97.73
2022-11-29T07:16:25.703Z,97.94
2022-11-29T07:17:25.664Z,97.31
2022-11-29T07:18:25.641Z,97.94
2022-11-29T07:19:25.614Z,97.52
2022-11-29T07:20:25.633Z,97.68
2022-11-29T07:21:25.619Z,97.58
2022-11-29T07:22:26.354Z,97.58
2022-11-29T07:23:25.602Z,97.63
2022-11-29T07:24:25.638Z,97.58
2022-11-29T07:25:25.580Z,97.17
2022-11-29T07:26:25.600Z,97.21
2022-11-29T07:27:25.559Z,96.96
2022-11-29T07:28:25.970Z,97.17
2022-11-29T07:29:25.561Z,96.86
2022-11-29T07:30:25.577Z,96.96
2022-11-29T07:31:25.627Z,97.78
2022-11-29T07:32:25.539Z,97.48
2022-11-29T07:33:25.663Z,97.17
2022-11-29T07:34:25.597Z,97.58
2022-11-29T07:35:25.558Z,97.48
2022-11-29T07:36:25.551Z,97.58
2022-11-29T07:37:25.524Z,96.96
2022-11-29T07:38:25.490Z,97.58
2022-11-29T07:39:26.277Z,97.38
2022-11-29T07:40:25.502Z,97.58
2022-11-29T07:41:25.516Z,97.78
2022-11-29T07:42:25.475Z,97.17
2022-11-29T07:43:25.780Z,97.68
2022-11-29T07:44:25.726Z,97.17
2022-11-29T07:45:25.488Z,97.58
2022-11-29T07:46:25.537Z,97.48
2022-11-29T07:47:25.520Z,97.38
2022-11-29T07:48:25.443Z,97.58
2022-11-29T07:49:25.439Z,97.58
2022-11-29T07:50:26.266Z,97.17
2022-11-29T07:51:25.461Z,97.27
2022-11-29T07:52:25.413Z,97.27
2022-11-29T07:53:25.495Z,97.38
2022-11-29T07:54:25.412Z,97.48
2022-11-29T07:55:25.873Z,97.06
2022-11-29T07:56:25.374Z,97.48
2022-11-29T07:57:25.394Z,97.58
2022-11-29T07:58:25.396Z,97.48
2022-11-29T07:59:25.381Z,97.43
2022-11-29T08:00:27.622Z,97.58
2022-11-29T08:01:25.393Z,97.48
2022-11-29T08:02:25.412Z,97.43
2022-11-29T08:03:25.517Z,97.58
2022-11-29T08:04:25.326Z,97.27
2022-11-29T08:05:25.340Z,97.13
2022-11-29T08:06:25.339Z,97.43
2022-11-29T08:07:25.536Z,97.43
2022-11-29T08:08:25.299Z,97.53
2022-11-29T08:09:25.325Z,96.81
2022-11-29T08:10:25.401Z,96.88
2022-11-29T08:11:25.360Z,97.13
2022-11-29T08:12:25.283Z,97.33
2022-11-29T08:13:25.315Z,97.28
2022-11-29T08:14:25.284Z,97.28
2022-11-29T08:15:25.295Z,96.36
2022-11-29T08:16:25.328Z,96.25
2022-11-29T08:17:25.952Z,95.95
2022-11-29T08:18:25.236Z,96.46
2022-11-29T08:19:25.259Z,96.09
2022-11-29T08:20:25.378Z,96.25
2022-11-29T08:21:25.261Z,95.95
2022-11-29T08:22:25.217Z,96.11
2022-11-29T08:23:25.757Z,95.95
2022-11-29T08:24:25.240Z,95.95
2022-11-29T08:25:25.210Z,95.64
2022-11-29T08:26:29.821Z,95.74
2022-11-29T08:27:26.183Z,95.59
2022-11-29T08:28:25.179Z,95.80
2022-11-29T08:29:25.194Z,95.90
2022-11-29T08:30:25.221Z,95.59
2022-11-29T08:31:25.192Z,95.70
2022-11-29T08:32:25.151Z,95.80
2022-11-29T08:33:25.246Z,95.70
2022-11-29T08:34:25.137Z,96.21
2022-11-29T08:35:25.157Z,96.11
2022-11-29T08:36:25.180Z,95.18
2022-11-29T08:37:25.131Z,95.08
2022-11-29T08:38:25.478Z,95.28
2022-11-29T08:39:25.108Z,95.28
2022-11-29T08:40:25.104Z,95.28
2022-11-29T08:41:25.095Z,94.92
2022-11-29T08:42:25.094Z,95.39
2022-11-29T08:43:25.739Z,95.28
2022-11-29T08:44:25.066Z,95.18
2022-11-29T08:45:25.168Z,94.87
2022-11-29T08:46:25.090Z,95.49
2022-11-29T08:47:25.462Z,94.98
2022-11-29T08:48:25.060Z,94.87
2022-11-29T08:49:25.172Z,95.18
2022-11-29T08:50:25.046Z,95.39
2022-11-29T08:51:25.070Z,95.39
2022-11-29T08:52:25.989Z,96.17
2022-11-29T08:53:25.033Z,95.75
2022-11-29T08:54:25.016Z,96.06
2022-11-29T08:55:25.018Z,95.14
2022-11-29T08:57:10.257Z,95.24
2022-11-29T08:57:41.592Z,96.17
2022-11-29T08:58:25.986Z,95.96
2022-11-29T08:59:24.975Z,95.96
2022-11-29T09:00:24.990Z,94.99
2022-11-29T09:01:25.109Z,95.03
2022-11-29T09:02:25.053Z,95.03
2022-11-29T09:03:25.407Z,94.62
2022-11-29T09:04:24.934Z,94.42
2022-11-29T09:05:24.975Z,94.31
2022-11-29T09:06:24.923Z,94.42
2022-11-29T09:07:24.998Z,94.21
2022-11-29T09:08:25.347Z,94.42
2022-11-29T09:09:46.562Z,94.56
2022-11-29T09:10:24.943Z,95.03
2022-11-29T09:11:24.900Z,95.03
2022-11-29T09:12:24.894Z,95.14
2022-11-29T09:13:24.893Z,95.49
2022-11-29T09:14:24.878Z,95.18
2022-11-29T09:15:24.931Z,95.28
2022-11-29T09:16:24.890Z,95.03
2022-11-29T09:17:24.885Z,94.98
2022-11-29T09:18:24.837Z,95.28
2022-11-29T09:19:25.458Z,95.08
2022-11-29T09:20:24.841Z,95.28
2022-11-29T09:21:24.841Z,95.18
2022-11-29T09:22:24.838Z,94.98
2022-11-29T09:23:24.918Z,95.28
2022-11-29T09:24:24.794Z,94.93
2022-11-29T09:25:25.233Z,95.34
2022-11-29T09:26:24.791Z,94.31
2022-11-29T09:27:24.783Z,93.70
2022-11-29T09:28:24.793Z,94.05
2022-11-29T09:29:24.771Z,94.21
2022-11-29T09:30:24.906Z,94.52
2022-11-29T09:31:24.828Z,95.49
2022-11-29T09:32:25.169Z,95.14
2022-11-29T09:33:24.758Z,94.62
2022-11-29T09:34:24.820Z,95.03
2022-11-29T09:35:24.730Z,94.73
2022-11-29T09:36:28.424Z,94.05
2022-11-29T09:37:24.711Z,94.05
2022-11-29T09:38:24.733Z,95.14
2022-11-29T09:39:24.758Z,95.39
2022-11-29T09:40:24.703Z,95.08
2022-11-29T09:41:24.713Z,95.28
2022-11-29T09:42:24.718Z,95.03
2022-11-29T09:43:24.686Z,95.24
2022-11-29T09:44:25.888Z,95.45
2022-11-29T09:45:24.674Z,95.03
2022-11-29T09:46:24.696Z,95.24
2022-11-29T09:47:24.655Z,95.14
2022-11-29T09:48:24.692Z,94.99
2022-11-29T09:49:24.636Z,94.83
2022-11-29T09:50:24.695Z,94.17
2022-11-29T09:51:24.656Z,93.65
2022-11-29T09:52:24.673Z,93.14
2022-11-29T09:53:25.870Z,92.93
2022-11-29T09:54:24.624Z,93.29
2022-11-29T09:55:24.653Z,93.86
2022-11-29T09:56:24.626Z,93.44
2022-11-29T09:57:24.594Z,93.96
2022-11-29T09:58:24.582Z,94.07
2022-11-29T09:59:27.441Z,93.65
2022-11-29T10:00:24.586Z,93.55
2022-11-29T10:01:24.673Z,94.27
2022-11-29T10:02:24.617Z,94.12
2022-11-29T10:03:24.561Z,94.07
2022-11-29T10:04:25.270Z,94.23
2022-11-29T10:05:24.531Z,94.37
2022-11-29T10:06:24.523Z,93.86
2022-11-29T10:07:24.599Z,93.96
2022-11-29T10:08:24.532Z,94.07
2022-11-29T10:09:24.495Z,94.07
2022-11-29T10:10:24.548Z,93.35
2022-11-29T10:11:24.530Z,93.96
2022-11-29T10:12:24.483Z,93.96
2022-11-29T10:13:24.469Z,93.92
2022-11-29T10:14:24.489Z,94.33
2022-11-29T10:15:25.156Z,94.54
2022-11-29T10:16:24.568Z,94.12
2022-11-29T10:17:24.454Z,93.96
2022-11-29T10:18:24.445Z,94.02
2022-11-29T10:19:24.429Z,94.33
2022-11-29T10:20:24.476Z,94.33
2022-11-29T10:21:24.418Z,94.02
2022-11-29T10:22:25.317Z,94.02
2022-11-29T10:23:24.428Z,93.77
2022-11-29T10:24:24.403Z,94.02
2022-11-29T10:25:24.403Z,93.87
2022-11-29T10:26:24.620Z,94.08
2022-11-29T10:27:24.414Z,93.26
2022-11-29T10:28:24.370Z,93.36
2022-11-29T10:29:24.384Z,93.36
2022-11-29T10:30:24.438Z,93.26
2022-11-29T10:31:24.774Z,93.26
2022-11-29T10:32:26.197Z,93.16
2022-11-29T10:33:24.356Z,92.07
2022-11-29T10:34:24.329Z,92.54
2022-11-29T10:35:24.344Z,92.95
2022-11-29T10:36:24.307Z,92.89
2022-11-29T10:37:24.327Z,93.10
2022-11-29T10:38:32.102Z,93.10
2022-11-29T10:39:25.296Z,92.79
2022-11-29T10:40:24.296Z,93.82
2022-11-29T10:41:24.286Z,93.71
2022-11-29T10:42:24.512Z,94.02
2022-11-29T10:43:24.316Z,93.51
2022-11-29T10:44:24.276Z,94.23
2022-11-29T10:45:24.261Z,94.08
2022-11-29T10:46:24.271Z,94.12
2022-11-29T10:47:24.255Z,93.98
2022-11-29T10:48:24.313Z,94.08
2022-11-29T10:49:24.978Z,93.26
2022-11-29T10:50:24.224Z,93.36
2022-11-29T10:51:24.210Z,93.46
2022-11-29T10:52:24.207Z,93.87
2022-11-29T10:53:24.245Z,92.74
2022-11-29T10:54:24.200Z,93.87
2022-11-29T10:55:24.233Z,93.67
2022-11-29T10:56:24.292Z,93.98
2022-11-29T10:57:24.255Z,93.46
2022-11-29T10:58:27.947Z,93.87
2022-11-29T10:59:24.256Z,93.98
2022-11-29T11:00:24.195Z,93.67
2022-11-29T11:01:24.263Z,93.46
2022-11-29T11:02:25.128Z,93.36
2022-11-29T11:03:24.129Z,93.77
2022-11-29T11:04:24.122Z,93.46
2022-11-29T11:05:25.004Z,93.57
2022-11-29T11:06:24.188Z,93.93
2022-11-29T11:07:24.663Z,93.67
2022-11-29T11:08:24.478Z,93.57
2022-11-29T11:09:24.233Z,93.98
2022-11-29T11:10:24.080Z,93.87
2022-11-29T11:11:24.091Z,93.98
2022-11-29T11:12:24.079Z,93.73
2022-11-29T11:13:24.059Z,93.36
2022-11-29T11:14:24.034Z,93.46
2022-11-29T11:15:24.087Z,94.18
2022-11-29T11:16:25.086Z,93.98
2022-11-29T11:17:24.046Z,93.57
2022-11-29T11:18:24.122Z,93.67
2022-11-29T11:19:24.538Z,93.67
2022-11-29T11:20:23.992Z,93.16
2022-11-29T11:21:24.145Z,93.16
2022-11-29T11:22:23.989Z,93.26
2022-11-29T11:23:24.028Z,93.36
2022-11-29T11:24:23.988Z,93.57
2022-11-29T11:25:23.963Z,93.40
2022-11-29T11:26:24.012Z,93.40
2022-11-29T11:27:24.050Z,94.23
2022-11-29T11:28:23.940Z,94.23
2022-11-29T11:29:23.951Z,93.44
2022-11-29T11:30:23.940Z,93.76
2022-11-29T11:31:24.020Z,93.96
2022-11-29T11:32:23.935Z,94.68
2022-11-29T11:33:24.740Z,95.30
2022-11-29T11:34:23.903Z,95.40
2022-11-29T11:35:23.914Z,95.46
2022-11-29T11:36:23.906Z,95.87
2022-11-29T11:37:23.899Z,95.87
2022-11-29T11:38:23.887Z,96.08
2022-11-29T11:39:23.919Z,95.56
2022-11-29T11:40:23.993Z,95.25
2022-11-29T11:41:23.865Z,95.25
2022-11-29T11:42:24.479Z,94.95
2022-11-29T11:43:23.861Z,94.90
2022-11-29T11:44:46.378Z,95.10
2022-11-29T11:45:24.850Z,95.01
2022-11-29T11:46:24.514Z,95.21
2022-11-29T11:47:23.839Z,95.01
2022-11-29T11:48:24.009Z,94.29
2022-11-29T11:49:23.846Z,94.08
2022-11-29T11:50:23.823Z,94.18
2022-11-29T11:51:23.796Z,94.34
2022-11-29T11:52:23.789Z,94.18
2022-11-29T11:53:23.771Z,93.87
2022-11-29T11:54:23.769Z,94.29
2022-11-29T11:55:23.793Z,94.08
2022-11-29T11:56:23.751Z,94.18
2022-11-29T11:57:23.776Z,93.98
2022-11-29T11:58:23.745Z,93.98
2022-11-29T11:59:23.734Z,94.29
2022-11-29T12:00:47.525Z,93.46
2022-11-29T12:01:24.734Z,93.57
2022-11-29T12:02:23.844Z,93.67
2022-11-29T12:03:23.904Z,93.57
2022-11-29T12:04:23.699Z,93.98
2022-11-29T12:05:23.735Z,93.26
2022-11-29T12:06:23.679Z,93.46
2022-11-29T12:07:45.191Z,93.36
2022-11-29T12:08:24.709Z,93.67
2022-11-29T12:09:23.697Z,94.02
2022-11-29T12:10:23.665Z,94.02
2022-11-29T12:11:23.647Z,93.71
2022-11-29T12:12:23.641Z,94.12
2022-11-29T12:13:23.669Z,93.30
2022-11-29T12:14:23.620Z,93.30
2022-11-29T12:15:23.641Z,94.02
2022-11-29T12:16:23.605Z,93.98
2022-11-29T12:17:23.618Z,94.12
2022-11-29T12:18:23.615Z,94.29
2022-11-29T12:19:23.878Z,94.18
2022-11-29T12:20:23.576Z,93.98
2022-11-29T12:21:23.603Z,93.46
2022-11-29T12:22:23.580Z,94.02
2022-11-29T12:23:23.998Z,93.98
2022-11-29T12:24:23.701Z,94.29
2022-11-29T12:25:23.635Z,94.02
2022-11-29T12:26:55.295Z,94.18
2022-11-29T12:27:24.553Z,93.87
2022-11-29T12:28:23.521Z,94.08
2022-11-29T12:29:23.554Z,94.39
2022-11-29T12:30:23.529Z,94.39
2022-11-29T12:31:23.535Z,94.39
2022-11-29T12:32:23.514Z,94.23
2022-11-29T12:33:23.493Z,93.87
2022-11-29T12:34:23.493Z,94.12
2022-11-29T12:35:23.536Z,94.29
2022-11-29T12:36:23.465Z,94.08
2022-11-29T12:37:23.486Z,94.18
2022-11-29T12:38:23.468Z,94.02
2022-11-29T12:39:23.458Z,94.33
2022-11-29T12:40:23.473Z,94.54
2022-11-29T12:41:23.463Z,94.43
2022-11-29T12:42:23.578Z,94.70
2022-11-29T12:43:23.442Z,94.80
2022-11-29T12:44:23.419Z,94.70
2022-11-29T12:45:23.448Z,94.90
2022-11-29T12:46:23.470Z,94.29
2022-11-29T12:47:38.833Z,94.33
2022-11-29T12:48:24.413Z,94.33
2022-11-29T12:49:23.406Z,94.33
2022-11-29T12:50:23.372Z,94.08
2022-11-29T12:51:23.413Z,94.49
2022-11-29T12:52:24.005Z,94.29