createdAt,value
2018-01-10T00:00:10.116Z,21.49
2018-01-10T00:00:41.770Z,21.49
2018-01-10T00:01:13.426Z,21.48
2018-01-10T00:01:45.118Z,21.48
2018-01-10T00:02:16.779Z,21.49
2018-01-10T00:02:48.434Z,21.49
2018-01-10T00:03:20.090Z,21.49
2018-01-10T00:03:51.747Z,21.49
2018-01-10T00:04:23.397Z,21.50
2018-01-10T00:04:55.091Z,21.49
2018-01-10T00:05:26.750Z,21.49
2018-01-10T00:05:58.405Z,21.47
2018-01-10T00:06:30.062Z,21.48
2018-01-10T00:07:01.718Z,21.47
2018-01-10T00:07:33.413Z,21.47
2018-01-10T00:08:05.073Z,21.48
2018-01-10T00:08:36.730Z,21.49
2018-01-10T00:09:08.386Z,21.51
2018-01-10T00:09:40.077Z,21.50
2018-01-10T00:10:11.730Z,21.50
2018-01-10T00:10:43.378Z,21.49
2018-01-10T00:11:15.039Z,21.49
2018-01-10T00:11:46.698Z,21.49
2018-01-10T00:12:18.355Z,21.48
2018-01-10T00:12:50.010Z,21.50
2018-01-10T00:13:21.699Z,21.49
2018-01-10T00:13:53.358Z,21.51
2018-01-10T00:14:25.015Z,21.52
2018-01-10T00:14:56.662Z,21.52
2018-01-10T00:15:28.450Z,21.51
2018-01-10T00:16:00.107Z,21.52
2018-01-10T00:16:31.757Z,21.50
2018-01-10T00:17:03.462Z,21.52
2018-01-10T00:17:35.117Z,21.51
2018-01-10T00:18:06.775Z,21.52
2018-01-10T00:18:38.426Z,21.51
2018-01-10T00:19:10.082Z,21.50
2018-01-10T00:19:41.819Z,21.50
2018-01-10T00:20:13.470Z,21.48
2018-01-10T00:20:45.127Z,21.48
2018-01-10T00:21:16.784Z,21.48
2018-01-10T00:21:48.446Z,21.40
2018-01-10T00:22:20.152Z,21.46
2018-01-10T00:22:51.806Z,21.47
2018-01-10T00:23:23.458Z,21.50
2018-01-10T00:23:55.120Z,21.46
2018-01-10T00:24:26.772Z,21.47
2018-01-10T00:24:58.422Z,21.48
2018-01-10T00:25:30.070Z,21.47
2018-01-10T00:26:01.727Z,21.46
2018-01-10T00:26:33.378Z,21.45
2018-01-10T00:27:05.030Z,21.46
2018-01-10T00:27:36.727Z,21.46
2018-01-10T00:28:08.378Z,21.43
2018-01-10T00:28:40.030Z,21.45
2018-01-10T00:29:11.684Z,21.44
2018-01-10T00:29:43.338Z,21.45
2018-01-10T00:30:14.997Z,21.44
2018-01-10T00:30:46.691Z,21.43
2018-01-10T00:31:18.346Z,21.44
2018-01-10T00:31:50.006Z,21.44
2018-01-10T00:32:21.662Z,21.43
2018-01-10T00:32:53.363Z,21.44
2018-01-10T00:33:25.019Z,21.45
2018-01-10T00:33:56.674Z,21.47
2018-01-10T00:34:28.330Z,21.46
2018-01-10T00:34:59.982Z,21.46
2018-01-10T00:35:31.634Z,21.46
2018-01-10T00:36:03.281Z,21.46
2018-01-10T00:36:34.934Z,21.46
2018-01-10T00:37:06.592Z,21.46
2018-01-10T00:37:38.242Z,21.47
2018-01-10T00:38:09.978Z,21.47
2018-01-10T00:38:41.706Z,21.46
2018-01-10T00:39:13.363Z,21.47
2018-01-10T00:39:45.018Z,21.48
2018-01-10T00:40:16.671Z,21.49
2018-01-10T00:40:48.396Z,21.50
2018-01-10T00:41:20.046Z,21.51
2018-01-10T00:41:51.694Z,21.52
2018-01-10T00:42:23.342Z,21.51
2018-01-10T00:42:54.993Z,21.51
2018-01-10T00:43:26.690Z,21.53
2018-01-10T00:43:58.346Z,21.52
2018-01-10T00:44:30.003Z,21.53
2018-01-10T00:45:01.658Z,21.54
2018-01-10T00:45:33.390Z,21.53
2018-01-10T00:46:05.057Z,21.52
2018-01-10T00:46:36.714Z,21.51
2018-01-10T00:47:08.371Z,21.51
2018-01-10T00:47:40.026Z,21.52
2018-01-10T00:48:11.687Z,21.53
2018-01-10T00:48:43.334Z,21.51
2018-01-10T00:49:15.042Z,21.53
2018-01-10T00:49:46.704Z,21.53
2018-01-10T00:50:18.358Z,21.52
2018-01-10T00:50:50.216Z,21.51
2018-01-10T00:51:21.874Z,21.51
2018-01-10T00:51:53.525Z,21.51
2018-01-10T00:52:25.179Z,21.50
2018-01-10T00:52:56.829Z,21.54
2018-01-10T00:53:28.486Z,21.57
2018-01-10T00:54:00.138Z,21.53
2018-01-10T00:54:31.830Z,21.52
2018-01-10T00:55:03.531Z,21.51
2018-01-10T00:55:35.190Z,21.52
2018-01-10T00:56:06.846Z,21.50
2018-01-10T00:56:38.499Z,21.50
2018-01-10T00:57:10.153Z,21.52
2018-01-10T00:57:41.802Z,21.52
2018-01-10T00:58:13.454Z,21.54
2018-01-10T00:58:45.106Z,21.53
2018-01-10T00:59:16.762Z,21.54
2018-01-10T00:59:48.410Z,21.54
2018-01-10T01:00:20.111Z,21.50
2018-01-10T01:00:51.766Z,21.49
2018-01-10T01:01:23.418Z,21.50
2018-01-10T01:01:55.118Z,21.51
2018-01-10T01:02:26.770Z,21.53
2018-01-10T01:02:58.426Z,21.53
2018-01-10T01:03:30.082Z,21.52
2018-01-10T01:04:01.739Z,21.52
2018-01-10T01:04:33.394Z,21.52
2018-01-10T01:05:05.042Z,21.50
2018-01-10T01:05:36.699Z,21.50
2018-01-10T01:06:08.386Z,21.50
2018-01-10T01:06:40.043Z,21.49
2018-01-10T01:07:11.742Z,21.50
2018-01-10T01:07:43.394Z,21.50
2018-01-10T01:08:15.139Z,21.51
2018-01-10T01:08:46.798Z,21.44
2018-01-10T01:09:18.454Z,21.52
2018-01-10T01:09:50.107Z,21.50
2018-01-10T01:10:21.757Z,21.49
2018-01-10T01:10:53.447Z,21.53
2018-01-10T01:11:25.102Z,21.51
2018-01-10T01:11:56.810Z,21.50
2018-01-10T01:12:28.467Z,21.50
2018-01-10T01:13:00.118Z,21.49
2018-01-10T01:13:31.770Z,21.48
2018-01-10T01:14:03.425Z,21.48
2018-01-10T01:14:35.098Z,21.50
2018-01-10T01:15:06.771Z,21.46
2018-01-10T01:15:38.430Z,21.46
2018-01-10T01:16:10.091Z,21.47
2018-01-10T01:16:41.745Z,21.50
2018-01-10T01:17:13.453Z,21.51
2018-01-10T01:17:45.101Z,21.51
2018-01-10T01:18:16.754Z,21.52
2018-01-10T01:18:48.414Z,21.50
2018-01-10T01:19:20.067Z,21.48
2018-01-10T01:19:51.726Z,21.50
2018-01-10T01:20:23.382Z,21.49
2018-01-10T01:20:55.038Z,21.48
2018-01-10T01:21:26.689Z,21.47
2018-01-10T01:21:58.337Z,21.47
2018-01-10T01:22:30.030Z,21.45
2018-01-10T01:23:01.688Z,21.46
2018-01-10T01:23:33.338Z,21.44
2018-01-10T01:24:04.985Z,21.44
2018-01-10T01:24:36.693Z,21.44
2018-01-10T01:25:08.350Z,21.45
2018-01-10T01:25:39.997Z,21.46
2018-01-10T01:26:11.651Z,21.46
2018-01-10T01:26:43.307Z,21.47
2018-01-10T01:27:14.960Z,21.46
2018-01-10T01:27:46.614Z,21.45
2018-01-10T01:28:18.375Z,21.46
2018-01-10T01:28:50.026Z,21.45
2018-01-10T01:29:21.678Z,21.47
2018-01-10T01:29:53.375Z,21.45
2018-01-10T01:30:25.031Z,21.44
2018-01-10T01:30:56.721Z,21.41
2018-01-10T01:31:28.370Z,21.42
2018-01-10T01:32:00.029Z,21.42
2018-01-10T01:32:31.681Z,21.40
2018-01-10T01:33:03.330Z,21.40
2018-01-10T01:33:35.026Z,21.43
2018-01-10T01:34:06.678Z,21.45
2018-01-10T01:34:38.334Z,21.45
2018-01-10T01:35:09.990Z,21.48
2018-01-10T01:35:41.642Z,21.55
2018-01-10T01:36:13.294Z,21.60
2018-01-10T01:36:44.945Z,21.60
2018-01-10T01:37:16.642Z,21.59
2018-01-10T01:37:48.293Z,21.54
2018-01-10T01:38:19.950Z,21.54
2018-01-10T01:38:51.606Z,21.57
2018-01-10T01:39:23.258Z,21.58
2018-01-10T01:39:54.957Z,21.60
2018-01-10T01:40:26.606Z,21.62
2018-01-10T01:40:58.263Z,21.64
2018-01-10T01:41:29.918Z,21.66
2018-01-10T01:42:01.574Z,21.67
2018-01-10T01:42:33.222Z,21.70
2018-01-10T01:43:04.879Z,21.62
2018-01-10T01:43:36.534Z,21.34
2018-01-10T01:44:08.459Z,21.04
2018-01-10T01:44:40.122Z,20.76
2018-01-10T01:45:11.773Z,20.53
2018-01-10T01:45:43.430Z,20.30
2018-01-10T01:46:15.082Z,20.09
2018-01-10T01:46:46.737Z,19.93
2018-01-10T01:47:18.434Z,19.96
2018-01-10T01:47:50.086Z,20.06
2018-01-10T01:48:21.742Z,20.18
2018-01-10T01:48:53.398Z,20.30
2018-01-10T01:49:25.054Z,20.40
2018-01-10T01:49:56.706Z,20.51
2018-01-10T01:50:28.355Z,20.59
2018-01-10T01:51:00.052Z,20.71
2018-01-10T01:51:31.704Z,20.82
2018-01-10T01:52:03.354Z,20.91
2018-01-10T01:52:35.002Z,20.92
2018-01-10T01:53:06.711Z,20.96
2018-01-10T01:53:38.402Z,20.97
2018-01-10T01:54:10.054Z,20.98
2018-01-10T01:54:41.706Z,20.98
2018-01-10T01:55:13.353Z,20.97
2018-01-10T01:55:45.011Z,20.96
2018-01-10T01:56:16.666Z,20.98
2018-01-10T01:56:48.323Z,21.03
2018-01-10T01:57:20.077Z,21.03
2018-01-10T01:57:51.734Z,21.07
2018-01-10T01:58:23.384Z,21.08
2018-01-10T01:58:55.081Z,21.11
2018-01-10T01:59:26.778Z,21.14
2018-01-10T01:59:58.437Z,21.16
2018-01-10T02:00:30.138Z,21.20
2018-01-10T02:01:01.785Z,21.24
2018-01-10T02:01:33.438Z,21.27
2018-01-10T02:02:05.096Z,21.30
2018-01-10T02:02:36.750Z,21.30
2018-01-10T02:03:08.401Z,21.33
2018-01-10T02:03:40.054Z,21.35
2018-01-10T02:04:11.710Z,21.40
2018-01-10T02:04:43.366Z,21.41
2018-01-10T02:05:15.014Z,21.44
2018-01-10T02:05:46.706Z,21.45
2018-01-10T02:06:18.362Z,21.49
2018-01-10T02:06:50.064Z,21.52
2018-01-10T02:07:21.705Z,21.52
2018-01-10T02:07:53.353Z,21.54
2018-01-10T02:08:25.006Z,21.57
2018-01-10T02:08:56.653Z,21.61
2018-01-10T02:09:28.307Z,21.67
2018-01-10T02:09:59.957Z,21.71
2018-01-10T02:10:31.614Z,21.73
2018-01-10T02:11:03.305Z,21.73
2018-01-10T02:11:34.962Z,21.71
2018-01-10T02:12:06.619Z,21.74
2018-01-10T02:12:38.294Z,21.79
2018-01-10T02:13:10.034Z,21.79
2018-01-10T02:13:41.685Z,21.82
2018-01-10T02:14:13.342Z,21.82
2018-01-10T02:14:44.999Z,21.79
2018-01-10T02:15:16.653Z,21.77
2018-01-10T02:15:48.342Z,21.78
2018-01-10T02:16:19.994Z,21.80
2018-01-10T02:16:51.686Z,21.83
2018-01-10T02:17:23.342Z,21.83
2018-01-10T02:17:55.042Z,21.84
2018-01-10T02:18:26.731Z,21.84
2018-01-10T02:18:58.388Z,21.83
2018-01-10T02:19:30.038Z,21.86
2018-01-10T02:20:01.692Z,21.87
2018-01-10T02:20:33.443Z,21.85
2018-01-10T02:21:05.093Z,21.88
2018-01-10T02:21:36.742Z,21.86
2018-01-10T02:22:08.390Z,21.87
2018-01-10T02:22:40.042Z,21.77
2018-01-10T02:23:11.733Z,21.75
2018-01-10T02:23:43.390Z,21.72
2018-01-10T02:24:15.047Z,21.69
2018-01-10T02:24:46.707Z,21.72
2018-01-10T02:25:18.366Z,21.69
2018-01-10T02:25:50.061Z,21.67
2018-01-10T02:26:21.718Z,21.65
2018-01-10T02:26:53.365Z,21.64
2018-01-10T02:27:25.023Z,21.63
2018-01-10T02:28:01.529Z,21.63
2018-01-10T02:28:33.181Z,21.61
2018-01-10T02:29:04.834Z,21.61
2018-01-10T02:29:36.490Z,21.61
2018-01-10T02:30:08.152Z,21.60
2018-01-10T02:30:39.849Z,21.59
2018-01-10T02:31:11.590Z,21.57
2018-01-10T02:31:43.315Z,21.56
2018-01-10T02:32:14.970Z,21.58
2018-01-10T02:32:46.621Z,21.60
2018-01-10T02:33:18.270Z,21.57
2018-01-10T02:33:49.926Z,21.54
2018-01-10T02:34:21.578Z,21.53
2018-01-10T02:34:53.230Z,21.51
2018-01-10T02:35:24.878Z,21.52
2018-01-10T02:35:56.589Z,21.51
2018-01-10T02:36:28.281Z,21.52
2018-01-10T02:36:59.930Z,21.53
2018-01-10T02:37:31.655Z,21.53
2018-01-10T02:38:03.310Z,21.52
2018-01-10T02:38:34.962Z,21.50
2018-01-10T02:39:06.623Z,21.50
2018-01-10T02:39:38.278Z,21.49
2018-01-10T02:40:09.930Z,21.46
2018-01-10T02:40:41.586Z,21.47
2018-01-10T02:41:13.294Z,21.49
2018-01-10T02:41:45.033Z,21.47
2018-01-10T02:42:16.690Z,21.48
2018-01-10T02:42:48.338Z,21.47
2018-01-10T02:43:19.996Z,21.45
2018-01-10T02:43:51.645Z,21.43
2018-01-10T02:44:23.297Z,21.42
2018-01-10T02:44:54.954Z,21.41
2018-01-10T02:45:26.610Z,21.39
2018-01-10T02:45:58.266Z,21.40
2018-01-10T02:46:29.957Z,21.42
2018-01-10T02:47:01.614Z,21.42
2018-01-10T02:47:33.270Z,21.44
2018-01-10T02:48:04.927Z,21.42
2018-01-10T02:48:36.578Z,21.40
2018-01-10T02:49:08.238Z,21.38
2018-01-10T02:49:39.890Z,21.36
2018-01-10T02:50:11.543Z,21.36
2018-01-10T02:50:43.198Z,21.35
2018-01-10T02:51:14.894Z,21.35
2018-01-10T02:51:46.546Z,21.37
2018-01-10T02:52:18.203Z,21.37
2018-01-10T02:52:49.991Z,21.36
2018-01-10T02:53:21.646Z,21.34
2018-01-10T02:53:53.293Z,21.35
2018-01-10T02:54:25.062Z,21.36
2018-01-10T02:54:56.719Z,21.35
2018-01-10T02:55:28.370Z,21.34
2018-01-10T02:56:00.025Z,21.34
2018-01-10T02:56:31.686Z,21.32
2018-01-10T02:57:03.339Z,21.31
2018-01-10T02:57:34.994Z,21.34
2018-01-10T02:58:06.691Z,21.33
2018-01-10T02:58:38.343Z,21.32
2018-01-10T02:59:10.000Z,21.31
2018-01-10T02:59:41.658Z,21.31
2018-01-10T03:00:13.388Z,21.29
2018-01-10T03:00:45.038Z,21.28
2018-01-10T03:01:16.694Z,21.28
2018-01-10T03:01:48.345Z,21.29
2018-01-10T03:02:19.994Z,21.28
2018-01-10T03:02:51.642Z,21.26
2018-01-10T03:03:23.290Z,21.25
2018-01-10T03:03:54.946Z,21.24
2018-01-10T03:04:26.604Z,21.23
2018-01-10T03:04:58.266Z,21.22
2018-01-10T03:05:29.958Z,21.23
2018-01-10T03:06:01.906Z,21.24
2018-01-10T03:06:33.561Z,21.23
2018-01-10T03:07:05.214Z,21.23
2018-01-10T03:07:36.865Z,21.22
2018-01-10T03:08:08.522Z,21.22
2018-01-10T03:08:40.178Z,21.22
2018-01-10T03:09:11.834Z,21.20
2018-01-10T03:09:43.490Z,21.22
2018-01-10T03:10:15.142Z,21.25
2018-01-10T03:10:46.796Z,21.25
2018-01-10T03:11:18.455Z,21.25
2018-01-10T03:11:50.105Z,21.24
2018-01-10T03:12:21.794Z,21.24
2018-01-10T03:12:53.499Z,21.23
2018-01-10T03:13:25.194Z,21.20
2018-01-10T03:13:56.841Z,21.22
2018-01-10T03:14:28.498Z,21.22
2018-01-10T03:15:00.220Z,21.23
2018-01-10T03:15:31.874Z,21.24
2018-01-10T03:16:03.530Z,21.23
2018-01-10T03:16:35.182Z,21.22
2018-01-10T03:17:06.907Z,21.21
2018-01-10T03:17:38.562Z,21.21
2018-01-10T03:18:10.270Z,21.22
2018-01-10T03:18:41.922Z,21.19
2018-01-10T03:19:13.579Z,21.22
2018-01-10T03:19:45.230Z,21.23
2018-01-10T03:20:16.886Z,21.22
2018-01-10T03:20:48.547Z,21.22
2018-01-10T03:21:20.198Z,21.22
2018-01-10T03:21:51.845Z,21.25
2018-01-10T03:22:23.506Z,21.22
2018-01-10T03:22:55.158Z,21.21
2018-01-10T03:23:26.853Z,21.22
2018-01-10T03:23:58.506Z,21.24
2018-01-10T03:24:30.158Z,21.23
2018-01-10T03:25:01.862Z,21.22
2018-01-10T03:25:33.518Z,21.21
2018-01-10T03:26:05.175Z,21.19
2018-01-10T03:26:36.898Z,21.20
2018-01-10T03:27:08.555Z,21.20
2018-01-10T03:27:40.206Z,21.19
2018-01-10T03:28:11.858Z,21.19
2018-01-10T03:28:43.514Z,21.19
2018-01-10T03:29:15.171Z,21.22
2018-01-10T03:29:46.826Z,21.21
2018-01-10T03:30:18.483Z,21.24
2018-01-10T03:30:50.148Z,21.23
2018-01-10T03:31:21.851Z,21.21
2018-01-10T03:31:53.510Z,21.21
2018-01-10T03:32:25.202Z,21.22
2018-01-10T03:32:56.854Z,21.24
2018-01-10T03:33:28.502Z,21.24
2018-01-10T03:34:00.159Z,21.22
2018-01-10T03:34:31.810Z,21.21
2018-01-10T03:35:03.482Z,21.25
2018-01-10T03:35:35.138Z,21.24
2018-01-10T03:36:06.790Z,21.25
2018-01-10T03:36:38.505Z,21.24
2018-01-10T03:37:10.242Z,21.23
2018-01-10T03:37:41.894Z,21.23
2018-01-10T03:38:13.548Z,21.21
2018-01-10T03:38:45.197Z,21.21
2018-01-10T03:39:16.846Z,21.21
2018-01-10T03:39:48.497Z,21.21
2018-01-10T03:40:20.154Z,21.19
2018-01-10T03:40:51.812Z,21.18
2018-01-10T03:41:23.461Z,21.17
2018-01-10T03:41:55.158Z,21.16
2018-01-10T03:42:26.859Z,21.17
2018-01-10T03:42:58.515Z,21.18
2018-01-10T03:43:30.166Z,21.19
2018-01-10T03:44:01.926Z,21.20
2018-01-10T03:44:33.714Z,21.18
2018-01-10T03:45:05.475Z,21.20
2018-01-10T03:45:37.127Z,21.22
2018-01-10T03:46:08.782Z,21.22
2018-01-10T03:46:40.434Z,21.23
2018-01-10T03:47:12.164Z,21.25
2018-01-10T03:47:43.854Z,21.23
2018-01-10T03:48:15.516Z,21.23
2018-01-10T03:48:47.176Z,21.23
2018-01-10T03:49:18.870Z,21.23
2018-01-10T03:49:50.526Z,21.25
2018-01-10T03:50:22.178Z,21.25
2018-01-10T03:50:53.830Z,21.26
2018-01-10T03:51:25.486Z,21.26
2018-01-10T03:51:57.145Z,21.28
2018-01-10T03:52:28.794Z,21.30
2018-01-10T03:53:00.450Z,21.30
2018-01-10T03:53:32.349Z,21.29
2018-01-10T03:54:04.055Z,21.29
2018-01-10T03:54:35.770Z,21.28
2018-01-10T03:55:07.425Z,21.28
2018-01-10T03:55:39.121Z,21.29
2018-01-10T03:56:10.769Z,21.29
2018-01-10T03:56:42.426Z,21.28
2018-01-10T03:57:14.082Z,21.28
2018-01-10T03:57:45.738Z,21.29
2018-01-10T03:58:17.394Z,21.31
2018-01-10T03:58:49.154Z,21.35
2018-01-10T03:59:20.806Z,21.35
2018-01-10T03:59:52.506Z,21.36
2018-01-10T04:00:24.158Z,21.36
2018-01-10T04:00:55.842Z,21.36
2018-01-10T04:01:27.494Z,21.35
2018-01-10T04:01:59.142Z,21.35
2018-01-10T04:02:30.794Z,21.36
2018-01-10T04:03:02.450Z,21.36
2018-01-10T04:07:58.587Z,21.32
2018-01-10T04:08:30.233Z,21.32
2018-01-10T04:09:01.882Z,21.34
2018-01-10T04:09:33.533Z,21.34
2018-01-10T04:10:05.229Z,21.35
2018-01-10T04:10:36.877Z,21.35
2018-01-10T04:11:08.525Z,21.37
2018-01-10T04:11:40.173Z,21.36
2018-01-10T04:12:11.817Z,21.38
2018-01-10T04:12:43.461Z,21.41
2018-01-10T04:13:15.109Z,21.40
2018-01-10T04:13:46.798Z,21.41
2018-01-10T04:14:18.434Z,21.42
2018-01-10T04:14:50.080Z,21.41
2018-01-10T04:15:21.881Z,21.38
2018-01-10T04:15:53.605Z,21.38
2018-01-10T04:16:25.253Z,21.36
2018-01-10T04:16:56.901Z,21.37
2018-01-10T04:17:28.553Z,21.39
2018-01-10T04:20:31.822Z,21.37
2018-01-10T04:21:03.474Z,21.36
2018-01-10T04:21:35.121Z,21.37
2018-01-10T04:22:06.770Z,21.38
2018-01-10T04:22:38.422Z,21.38
2018-01-10T04:23:10.078Z,21.35
2018-01-10T04:23:41.734Z,21.35
2018-01-10T04:24:13.389Z,21.36
2018-01-10T04:24:45.038Z,21.37
2018-01-10T04:25:16.690Z,21.36
2018-01-10T04:25:48.381Z,21.36
2018-01-10T04:26:20.089Z,21.35
2018-01-10T04:26:51.742Z,21.35
2018-01-10T04:27:23.394Z,21.37
2018-01-10T04:27:55.042Z,21.37
2018-01-10T04:28:26.693Z,21.37
2018-01-10T04:28:58.342Z,21.36
2018-01-10T04:29:29.990Z,21.35
2018-01-10T04:30:01.683Z,21.34
2018-01-10T04:30:33.341Z,21.33
2018-01-10T04:31:04.998Z,21.31
2018-01-10T04:31:36.698Z,21.31
2018-01-10T04:32:08.354Z,21.31
2018-01-10T04:32:40.013Z,21.30
2018-01-10T04:33:11.690Z,21.31
2018-01-10T04:33:43.394Z,21.32
2018-01-10T04:34:15.051Z,21.32
2018-01-10T04:34:46.701Z,21.31
2018-01-10T04:35:18.358Z,21.30
2018-01-10T04:35:50.016Z,21.29
2018-01-10T04:36:21.674Z,21.29
2018-01-10T04:36:53.330Z,21.28
2018-01-10T04:37:24.988Z,21.28
2018-01-10T04:37:56.637Z,21.30
2018-01-10T04:38:28.294Z,21.27
2018-01-10T04:38:59.994Z,21.27
2018-01-10T04:39:31.650Z,21.28
2018-01-10T04:40:03.302Z,21.26
2018-01-10T04:40:34.953Z,21.26
2018-01-10T04:41:06.702Z,21.25
2018-01-10T04:41:38.349Z,21.24
2018-01-10T04:42:10.003Z,21.25
2018-01-10T04:42:41.685Z,21.24
2018-01-10T04:43:13.354Z,21.21
2018-01-10T04:43:45.038Z,21.18
2018-01-10T04:44:16.738Z,21.19
2018-01-10T04:44:48.394Z,21.21
2018-01-10T04:45:20.050Z,21.23
2018-01-10T04:45:51.701Z,21.19
2018-01-10T04:46:23.351Z,21.20
2018-01-10T04:46:55.006Z,21.19
2018-01-10T04:47:26.663Z,21.13
2018-01-10T04:47:58.314Z,21.20
2018-01-10T04:48:30.008Z,21.19
2018-01-10T04:49:01.658Z,21.17
2018-01-10T04:49:33.305Z,21.16
2018-01-10T04:50:04.963Z,21.15
2018-01-10T04:50:36.618Z,21.13
2018-01-10T04:51:08.274Z,21.15
2018-01-10T04:51:39.929Z,21.15
2018-01-10T04:52:11.585Z,21.15
2018-01-10T04:52:43.242Z,21.15
2018-01-10T04:53:14.902Z,21.16
2018-01-10T04:53:46.598Z,21.17
2018-01-10T04:54:18.254Z,21.14
2018-01-10T04:54:49.974Z,21.14
2018-01-10T04:55:21.629Z,21.13
2018-01-10T04:55:53.286Z,21.10
2018-01-10T04:56:24.941Z,21.09
2018-01-10T04:56:56.634Z,21.08
2018-01-10T04:57:28.285Z,21.09
2018-01-10T04:57:59.937Z,21.11
2018-01-10T04:58:31.729Z,21.09
2018-01-10T04:59:03.393Z,21.10
2018-01-10T04:59:35.046Z,21.08
2018-01-10T05:00:06.702Z,21.09
2018-01-10T05:00:38.402Z,21.08
2018-01-10T05:01:10.059Z,21.07
2018-01-10T05:01:41.762Z,21.07
2018-01-10T05:02:13.474Z,21.07
2018-01-10T05:02:45.099Z,21.07
2018-01-10T05:03:16.725Z,21.09
2018-01-10T05:03:48.382Z,21.08
2018-01-10T05:04:20.010Z,21.06
2018-01-10T05:04:51.639Z,21.03
2018-01-10T05:05:23.265Z,21.03
2018-01-10T05:05:54.903Z,21.02
2018-01-10T05:06:26.577Z,21.01
2018-01-10T05:06:58.197Z,21.02
2018-01-10T05:07:29.818Z,21.00
2018-01-10T05:08:01.441Z,21.00
2018-01-10T05:08:33.070Z,20.98
2018-01-10T05:09:04.690Z,20.98
2018-01-10T05:09:36.309Z,20.99
2018-01-10T05:10:07.934Z,20.98
2018-01-10T05:10:39.562Z,20.97
2018-01-10T05:11:11.253Z,20.94
2018-01-10T05:11:42.938Z,20.93
2018-01-10T05:12:14.571Z,20.93
2018-01-10T05:12:46.198Z,20.90
2018-01-10T05:13:17.826Z,20.90
2018-01-10T05:13:49.454Z,20.90
2018-01-10T05:14:21.078Z,20.75
2018-01-10T05:14:52.758Z,20.87
2018-01-10T05:15:24.378Z,20.87
2018-01-10T05:15:56.010Z,20.87
2018-01-10T05:16:27.642Z,20.88
2018-01-10T05:16:59.266Z,20.87
2018-01-10T05:17:30.894Z,20.89
2018-01-10T05:18:02.522Z,20.87
2018-01-10T05:18:34.170Z,20.84
2018-01-10T05:19:05.794Z,20.85
2018-01-10T05:19:37.422Z,20.75
2018-01-10T05:20:09.093Z,20.82
2018-01-10T05:20:40.765Z,20.81
2018-01-10T05:21:12.394Z,20.82
2018-01-10T05:21:44.018Z,20.83
2018-01-10T05:22:15.642Z,20.85
2018-01-10T05:22:47.270Z,20.87
2018-01-10T05:23:18.894Z,20.88
2018-01-10T05:23:50.518Z,20.87
2018-01-10T05:24:22.150Z,20.89
2018-01-10T05:24:53.778Z,20.90
2018-01-10T05:25:25.450Z,20.91
2018-01-10T05:25:57.074Z,20.94
2018-01-10T05:26:28.702Z,20.94
2018-01-10T05:27:00.325Z,20.95
2018-01-10T05:27:31.950Z,20.93
2018-01-10T05:28:03.582Z,20.95
2018-01-10T05:28:35.209Z,20.95
2018-01-10T05:29:06.838Z,20.96
2018-01-10T05:29:38.466Z,20.98
2018-01-10T05:30:10.130Z,20.99
2018-01-10T05:30:41.745Z,20.99
2018-01-10T05:31:13.366Z,21.01
2018-01-10T05:31:44.998Z,21.03
2018-01-10T05:32:16.632Z,21.02
2018-01-10T05:32:48.258Z,21.04
2018-01-10T05:33:19.882Z,21.06
2018-01-10T05:33:51.505Z,21.05
2018-01-10T05:34:23.134Z,21.06
2018-01-10T05:34:54.758Z,21.06
2018-01-10T05:35:26.421Z,21.09
2018-01-10T05:35:58.050Z,21.09
2018-01-10T05:36:29.679Z,21.09
2018-01-10T05:37:01.350Z,21.13
2018-01-10T05:37:32.979Z,21.15
2018-01-10T05:38:04.602Z,21.18
2018-01-10T05:38:36.234Z,21.20
2018-01-10T05:39:07.862Z,21.22
2018-01-10T05:39:39.486Z,21.27
2018-01-10T05:40:11.120Z,21.28
2018-01-10T05:40:42.742Z,21.32
2018-01-10T05:41:14.361Z,21.31
2018-01-10T05:41:45.990Z,21.34
2018-01-10T05:42:17.658Z,21.36
2018-01-10T05:42:49.287Z,21.37
2018-01-10T05:43:20.914Z,21.37
2018-01-10T05:43:52.539Z,21.40
2018-01-10T05:44:24.162Z,21.43
2018-01-10T05:44:55.791Z,21.46
2018-01-10T05:45:27.427Z,21.48
2018-01-10T05:45:59.062Z,21.49
2018-01-10T05:46:30.686Z,21.48
2018-01-10T05:47:02.318Z,21.51
2018-01-10T05:47:34.611Z,21.52
2018-01-10T05:48:06.237Z,21.47
2018-01-10T05:48:37.866Z,21.47
2018-01-10T05:49:09.494Z,21.46
2018-01-10T05:49:41.174Z,21.48
2018-01-10T05:50:12.806Z,21.49
2018-01-10T05:50:44.434Z,21.48
2018-01-10T05:51:16.058Z,21.46
2018-01-10T05:51:47.686Z,21.44
2018-01-10T05:52:19.314Z,21.44
2018-01-10T05:52:50.947Z,21.44
2018-01-10T05:53:22.610Z,21.45
2018-01-10T05:53:54.221Z,21.43
2018-01-10T05:54:25.855Z,21.42
2018-01-10T05:54:57.526Z,21.44
2018-01-10T05:55:29.166Z,21.43
2018-01-10T05:56:00.795Z,21.39
2018-01-10T05:56:32.427Z,21.39
2018-01-10T05:57:04.055Z,21.39
2018-01-10T05:57:35.683Z,21.39
2018-01-10T05:58:07.314Z,21.40
2018-01-10T05:58:38.977Z,21.41
2018-01-10T05:59:10.598Z,21.40
2018-01-10T05:59:42.227Z,21.39
2018-01-10T06:00:13.850Z,21.38
2018-01-10T06:00:45.469Z,21.38
2018-01-10T06:01:17.089Z,21.38
2018-01-10T06:01:48.714Z,21.37
2018-01-10T06:02:20.337Z,21.37
2018-01-10T06:02:51.958Z,21.34
2018-01-10T06:03:23.587Z,21.35
2018-01-10T06:03:55.297Z,21.34
2018-01-10T06:04:26.913Z,21.33
2018-01-10T06:04:58.533Z,21.30
2018-01-10T06:05:30.242Z,21.29
2018-01-10T06:06:01.871Z,21.30
2018-01-10T06:06:33.498Z,21.31
2018-01-10T06:07:05.126Z,21.31
2018-01-10T06:07:36.758Z,21.33
2018-01-10T06:08:08.386Z,21.33
2018-01-10T06:08:40.010Z,21.31
2018-01-10T06:09:11.638Z,21.28
2018-01-10T06:09:43.266Z,21.29
2018-01-10T06:10:14.894Z,21.28
2018-01-10T06:10:46.561Z,21.29
2018-01-10T06:11:18.262Z,21.28
2018-01-10T06:11:49.891Z,21.29
2018-01-10T06:12:21.514Z,21.28
2018-01-10T06:12:53.142Z,21.25
2018-01-10T06:13:24.770Z,21.25
2018-01-10T06:13:56.394Z,21.28
2018-01-10T06:14:28.019Z,21.28
2018-01-10T06:14:59.646Z,21.27
2018-01-10T06:15:31.270Z,21.30
2018-01-10T06:16:02.934Z,21.30
2018-01-10T06:16:34.557Z,21.31
2018-01-10T06:17:06.186Z,21.30
2018-01-10T06:17:37.805Z,21.29
2018-01-10T06:18:09.429Z,21.27
2018-01-10T06:18:41.053Z,21.26
2018-01-10T06:19:12.673Z,21.27
2018-01-10T06:19:44.334Z,21.27
2018-01-10T06:20:15.981Z,21.27
2018-01-10T06:20:47.610Z,21.26
2018-01-10T06:21:19.282Z,21.24
2018-01-10T06:21:50.905Z,21.22
2018-01-10T06:22:22.529Z,21.22
2018-01-10T06:22:54.198Z,21.21
2018-01-10T06:23:25.830Z,21.21
2018-01-10T06:23:57.458Z,21.18
2018-01-10T06:24:29.082Z,21.18
2018-01-10T06:25:00.703Z,21.17
2018-01-10T06:25:32.412Z,21.16
2018-01-10T06:26:04.030Z,21.15
2018-01-10T06:26:35.658Z,21.14
2018-01-10T06:27:07.308Z,21.13
2018-01-10T06:27:38.935Z,21.13
2018-01-10T06:28:10.566Z,21.12
2018-01-10T06:28:42.190Z,21.10
2018-01-10T06:29:13.813Z,21.08
2018-01-10T06:29:45.435Z,21.08
2018-01-10T06:30:17.058Z,21.07
2018-01-10T06:30:48.686Z,21.06
2018-01-10T06:31:20.314Z,21.05
2018-01-10T06:31:51.941Z,21.06
2018-01-10T06:32:23.566Z,21.07
2018-01-10T06:32:55.195Z,21.07
2018-01-10T06:33:26.874Z,21.07
2018-01-10T06:33:58.494Z,21.07
2018-01-10T06:34:30.114Z,21.06
2018-01-10T06:35:01.741Z,21.07
2018-01-10T06:35:33.362Z,21.06
2018-01-10T06:36:04.994Z,21.06
2018-01-10T06:36:36.614Z,21.04
2018-01-10T06:37:08.247Z,21.04
2018-01-10T06:37:39.878Z,21.02
2018-01-10T06:38:11.501Z,21.02
2018-01-10T06:38:43.171Z,21.03
2018-01-10T06:39:14.794Z,21.02
2018-01-10T06:39:46.422Z,21.05
2018-01-10T06:40:18.102Z,21.04
2018-01-10T06:40:49.726Z,21.03
2018-01-10T06:41:21.346Z,21.05
2018-01-10T06:41:52.975Z,21.05
2018-01-10T06:42:24.602Z,21.04
2018-01-10T06:42:56.351Z,21.03
2018-01-10T06:43:27.994Z,21.04
2018-01-10T06:43:59.622Z,21.03
2018-01-10T06:44:31.245Z,21.03
2018-01-10T06:45:02.874Z,21.03
2018-01-10T06:45:34.541Z,21.02
2018-01-10T06:46:06.163Z,21.06
2018-01-10T06:46:37.791Z,21.05
2018-01-10T06:47:09.413Z,21.06
2018-01-10T06:47:41.045Z,21.06
2018-01-10T06:48:12.726Z,21.05
2018-01-10T06:48:44.353Z,21.07
2018-01-10T06:49:15.982Z,21.07
2018-01-10T06:49:47.609Z,21.06
2018-01-10T06:50:19.230Z,21.08
2018-01-10T06:50:50.851Z,21.07
2018-01-10T06:51:22.480Z,21.07
2018-01-10T06:51:54.102Z,21.07
2018-01-10T06:52:25.734Z,21.08
2018-01-10T06:52:57.358Z,21.09
2018-01-10T06:53:29.034Z,21.08
2018-01-10T06:54:00.657Z,21.05
2018-01-10T06:54:32.281Z,21.06