createdAt,value
2019-06-15T00:02:23.980Z,27.20
2019-06-15T00:04:53.468Z,27.20
2019-06-15T00:07:22.932Z,27.20
2019-06-15T00:09:52.340Z,27.20
2019-06-15T00:12:21.744Z,27.20
2019-06-15T00:14:51.141Z,27.20
2019-06-15T00:17:20.541Z,27.20
2019-06-15T00:19:49.989Z,27.20
2019-06-15T00:22:19.368Z,27.10
2019-06-15T00:24:48.749Z,27.10
2019-06-15T00:27:18.148Z,27.10
2019-06-15T00:29:47.586Z,27.10
2019-06-15T00:32:16.964Z,27.10
2019-06-15T00:34:46.357Z,27.10
2019-06-15T00:37:15.729Z,27.10
2019-06-15T00:39:45.153Z,27.10
2019-06-15T00:42:14.693Z,27.00
2019-06-15T00:44:44.156Z,27.00
2019-06-15T00:47:13.552Z,27.00
2019-06-15T00:49:42.956Z,27.00
2019-06-15T00:52:12.423Z,27.00
2019-06-15T00:54:49.978Z,27.00
2019-06-15T00:57:13.000Z,27.00
2019-06-15T00:59:42.389Z,27.00
2019-06-15T01:02:11.857Z,26.90
2019-06-15T01:04:41.281Z,26.90
2019-06-15T01:07:10.652Z,26.90
2019-06-15T01:09:40.032Z,26.90
2019-06-15T01:12:09.462Z,26.90
2019-06-15T01:14:38.842Z,26.90
2019-06-15T01:17:08.218Z,26.90
2019-06-15T01:19:37.608Z,26.90
2019-06-15T01:22:07.057Z,26.90
2019-06-15T01:24:36.478Z,26.90
2019-06-15T01:27:05.881Z,26.90
2019-06-15T01:29:35.298Z,26.90
2019-06-15T01:32:04.765Z,26.90
2019-06-15T01:34:34.188Z,26.90
2019-06-15T01:37:03.573Z,26.90
2019-06-15T01:39:33.031Z,26.80
2019-06-15T01:42:03.500Z,26.80
2019-06-15T01:44:32.944Z,26.80
2019-06-15T01:47:02.355Z,26.80
2019-06-15T01:49:31.784Z,26.80
2019-06-15T01:52:01.188Z,26.80
2019-06-15T01:54:30.566Z,26.80
2019-06-15T01:56:59.949Z,26.80
2019-06-15T01:59:29.352Z,26.80
2019-06-15T02:01:58.817Z,26.70
2019-06-15T02:04:28.320Z,26.70
2019-06-15T02:06:57.712Z,26.80
2019-06-15T02:09:27.242Z,26.70
2019-06-15T02:11:57.269Z,26.70
2019-06-15T02:14:26.668Z,26.70
2019-06-15T02:16:56.146Z,26.70
2019-06-15T02:19:25.596Z,26.70
2019-06-15T02:21:54.980Z,26.70
2019-06-15T02:24:24.398Z,26.70
2019-06-15T02:26:53.853Z,26.60
2019-06-15T02:29:23.240Z,26.60
2019-06-15T02:31:52.726Z,26.60
2019-06-15T02:34:22.193Z,26.60
2019-06-15T02:36:52.172Z,26.60
2019-06-15T02:39:21.564Z,26.60
2019-06-15T02:41:51.257Z,26.50
2019-06-15T02:44:20.714Z,26.50
2019-06-15T02:46:50.116Z,26.50
2019-06-15T02:49:19.529Z,26.50
2019-06-15T02:51:49.000Z,26.50
2019-06-15T02:54:18.412Z,26.50
2019-06-15T02:56:47.784Z,26.50
2019-06-15T02:59:17.175Z,26.40
2019-06-15T03:01:46.561Z,26.40
2019-06-15T03:04:16.049Z,26.40
2019-06-15T03:06:45.944Z,26.40
2019-06-15T03:09:15.452Z,26.40
2019-06-15T03:11:44.848Z,26.40
2019-06-15T03:14:15.300Z,26.30
2019-06-15T03:16:44.697Z,26.40
2019-06-15T03:19:14.075Z,26.30
2019-06-15T03:21:43.513Z,26.30
2019-06-15T03:24:12.987Z,26.30
2019-06-15T03:26:42.437Z,26.30
2019-06-15T03:29:11.824Z,26.30
2019-06-15T03:31:41.206Z,26.30
2019-06-15T03:34:13.506Z,26.20
2019-06-15T03:36:42.889Z,26.20
2019-06-15T03:39:12.335Z,26.20
2019-06-15T03:41:41.789Z,26.20
2019-06-15T03:44:11.168Z,26.10
2019-06-15T03:46:40.565Z,26.20
2019-06-15T03:49:09.990Z,26.20
2019-06-15T03:51:39.448Z,26.10
2019-06-15T03:54:08.836Z,26.10
2019-06-15T03:56:38.308Z,26.10
2019-06-15T03:59:07.680Z,26.10
2019-06-15T04:01:42.814Z,26.10
2019-06-15T04:04:12.184Z,26.10
2019-06-15T04:06:41.587Z,26.10
2019-06-15T04:09:10.977Z,26.00
2019-06-15T04:11:40.352Z,26.00
2019-06-15T04:14:09.761Z,26.00
2019-06-15T04:16:39.212Z,26.00
2019-06-15T04:19:08.680Z,26.00
2019-06-15T04:21:38.151Z,26.00
2019-06-15T04:24:07.612Z,26.00
2019-06-15T04:26:37.065Z,26.00
2019-06-15T04:29:06.643Z,26.00
2019-06-15T04:31:36.093Z,26.00
2019-06-15T04:34:05.477Z,26.00
2019-06-15T04:36:34.871Z,26.00
2019-06-15T04:39:06.030Z,26.00
2019-06-15T04:41:35.432Z,25.90
2019-06-15T04:44:05.130Z,25.90
2019-06-15T04:46:34.583Z,25.90
2019-06-15T04:49:04.058Z,25.90
2019-06-15T04:51:33.437Z,25.90
2019-06-15T04:54:02.836Z,25.90
2019-06-15T04:56:32.219Z,25.90
2019-06-15T04:59:01.650Z,25.90
2019-06-15T05:01:31.093Z,25.90
2019-06-15T05:04:00.476Z,25.90
2019-06-15T05:06:30.101Z,25.90
2019-06-15T05:08:59.520Z,25.90
2019-06-15T05:11:28.984Z,25.90
2019-06-15T05:13:58.369Z,25.90
2019-06-15T05:16:27.775Z,25.90
2019-06-15T05:18:57.233Z,25.90
2019-06-15T05:21:26.700Z,25.90
2019-06-15T05:23:56.103Z,25.90
2019-06-15T05:26:25.581Z,25.90
2019-06-15T05:28:54.958Z,25.90
2019-06-15T05:31:24.426Z,25.90
2019-06-15T05:33:53.824Z,25.90
2019-06-15T05:36:23.202Z,25.90
2019-06-15T05:38:52.670Z,25.90
2019-06-15T05:41:22.046Z,25.90
2019-06-15T05:43:51.465Z,25.90
2019-06-15T05:46:20.937Z,26.00
2019-06-15T05:48:50.393Z,25.90
2019-06-15T05:51:19.848Z,25.90
2019-06-15T05:53:49.236Z,26.00
2019-06-15T05:56:18.610Z,26.00
2019-06-15T05:58:48.078Z,26.00
2019-06-15T06:01:17.528Z,26.00
2019-06-15T06:03:46.933Z,26.00
2019-06-15T06:06:16.381Z,26.00
2019-06-15T06:08:45.858Z,26.00
2019-06-15T06:11:15.328Z,26.00
2019-06-15T06:13:44.746Z,26.00
2019-06-15T06:16:14.207Z,26.00
2019-06-15T06:18:43.665Z,26.00
2019-06-15T06:21:13.201Z,26.10
2019-06-15T06:23:42.605Z,26.10
2019-06-15T06:26:12.138Z,26.10
2019-06-15T06:28:56.309Z,26.10
2019-06-15T06:31:12.744Z,26.10
2019-06-15T06:33:42.209Z,26.10
2019-06-15T06:36:11.680Z,26.10
2019-06-15T06:38:41.068Z,26.20
2019-06-15T06:41:13.358Z,26.20
2019-06-15T06:43:41.568Z,26.20
2019-06-15T06:46:10.945Z,26.20
2019-06-15T06:48:40.431Z,26.20
2019-06-15T06:51:09.896Z,26.20
2019-06-15T06:53:39.460Z,26.30
2019-06-15T06:56:08.846Z,26.30
2019-06-15T06:58:38.298Z,26.30
2019-06-15T07:01:07.701Z,26.40
2019-06-15T07:03:37.072Z,26.30
2019-06-15T07:06:06.522Z,26.40
2019-06-15T07:08:35.994Z,26.40
2019-06-15T07:11:05.469Z,26.40
2019-06-15T07:13:34.932Z,26.40
2019-06-15T07:16:04.356Z,26.40
2019-06-15T07:18:33.783Z,26.40
2019-06-15T07:21:03.273Z,26.50
2019-06-15T07:23:32.745Z,26.50
2019-06-15T07:26:02.225Z,26.50
2019-06-15T07:28:31.703Z,26.60
2019-06-15T07:31:01.161Z,26.60
2019-06-15T07:33:30.556Z,26.60
2019-06-15T07:35:59.952Z,26.60
2019-06-15T07:38:29.528Z,26.70
2019-06-15T07:40:58.909Z,26.70
2019-06-15T07:43:28.316Z,26.70
2019-06-15T07:45:57.724Z,26.70
2019-06-15T07:48:27.186Z,26.80
2019-06-15T07:50:56.699Z,26.80
2019-06-15T07:53:26.217Z,26.80
2019-06-15T07:55:55.698Z,26.90
2019-06-15T07:58:25.193Z,26.90
2019-06-15T08:00:54.649Z,26.90
2019-06-15T08:03:24.133Z,26.90
2019-06-15T08:05:53.517Z,27.00
2019-06-15T08:08:22.944Z,27.00
2019-06-15T08:10:52.337Z,27.00
2019-06-15T08:13:21.822Z,27.00
2019-06-15T08:15:51.269Z,27.00
2019-06-15T08:18:20.693Z,27.00
2019-06-15T08:20:50.160Z,27.10
2019-06-15T08:23:19.639Z,27.10
2019-06-15T08:25:49.117Z,27.10
2019-06-15T08:28:18.598Z,27.20
2019-06-15T08:30:48.135Z,27.20
2019-06-15T08:33:17.560Z,27.20
2019-06-15T08:35:47.028Z,27.20
2019-06-15T08:38:16.504Z,27.30
2019-06-15T08:40:45.898Z,27.30
2019-06-15T08:43:15.398Z,27.30
2019-06-15T08:45:44.964Z,27.40
2019-06-15T08:48:14.405Z,27.40
2019-06-15T08:50:43.841Z,27.40
2019-06-15T08:53:13.300Z,27.50
2019-06-15T08:55:42.828Z,27.50
2019-06-15T08:58:12.225Z,27.50
2019-06-15T09:00:41.697Z,27.60
2019-06-15T09:03:11.369Z,27.60
2019-06-15T09:05:40.901Z,27.60
2019-06-15T09:08:10.288Z,27.70
2019-06-15T09:10:39.691Z,27.70
2019-06-15T09:13:09.181Z,27.70
2019-06-15T09:15:50.376Z,27.70
2019-06-15T09:18:19.840Z,27.80
2019-06-15T09:20:50.140Z,27.80
2019-06-15T09:23:19.717Z,27.90
2019-06-15T09:25:49.105Z,27.90
2019-06-15T09:28:18.665Z,27.90
2019-06-15T09:30:48.149Z,27.90
2019-06-15T09:33:17.566Z,28.00
2019-06-15T09:35:47.029Z,28.00
2019-06-15T09:38:16.418Z,28.10
2019-06-15T09:40:45.904Z,28.10
2019-06-15T09:43:15.297Z,28.10
2019-06-15T09:45:44.769Z,28.20
2019-06-15T09:48:14.249Z,28.20
2019-06-15T09:50:43.749Z,28.20
2019-06-15T09:53:13.186Z,28.30
2019-06-15T09:55:42.676Z,28.30
2019-06-15T09:58:12.063Z,28.40
2019-06-15T10:00:41.558Z,28.40
2019-06-15T10:03:11.100Z,28.50
2019-06-15T10:05:40.507Z,28.50
2019-06-15T10:08:09.983Z,28.50
2019-06-15T10:10:39.389Z,28.60
2019-06-15T10:13:08.843Z,28.60
2019-06-15T10:15:38.350Z,28.70
2019-06-15T10:18:07.732Z,28.80
2019-06-15T10:20:37.227Z,28.80
2019-06-15T10:23:06.928Z,28.80
2019-06-15T10:25:36.422Z,28.90
2019-06-15T10:28:05.872Z,29.00
2019-06-15T10:30:35.256Z,29.00
2019-06-15T10:33:04.663Z,29.10
2019-06-15T10:35:34.120Z,29.20
2019-06-15T10:38:03.532Z,29.20
2019-06-15T10:40:33.048Z,29.30
2019-06-15T10:43:02.459Z,29.30
2019-06-15T10:45:31.920Z,29.40
2019-06-15T10:48:01.416Z,29.50
2019-06-15T10:50:30.809Z,29.50
2019-06-15T10:53:00.221Z,29.60
2019-06-15T10:55:29.697Z,29.70
2019-06-15T10:57:59.213Z,29.70
2019-06-15T11:00:29.020Z,29.80
2019-06-15T11:02:58.488Z,29.90
2019-06-15T11:05:27.881Z,30.00
2019-06-15T11:07:57.277Z,30.00
2019-06-15T11:10:45.380Z,30.10
2019-06-15T11:13:14.757Z,30.20
2019-06-15T11:15:44.557Z,30.30
2019-06-15T11:18:13.973Z,30.40
2019-06-15T11:20:43.428Z,30.40
2019-06-15T11:23:12.827Z,30.50
2019-06-15T11:25:42.352Z,30.60
2019-06-15T11:28:11.776Z,30.70
2019-06-15T11:30:41.168Z,30.80
2019-06-15T11:33:10.568Z,30.80
2019-06-15T11:35:40.071Z,30.90
2019-06-15T11:38:10.293Z,31.00
2019-06-15T11:40:39.695Z,31.10
2019-06-15T11:43:09.153Z,31.20
2019-06-15T11:45:38.565Z,31.20
2019-06-15T11:48:08.020Z,31.30
2019-06-15T11:50:37.398Z,31.40
2019-06-15T11:53:06.803Z,31.50
2019-06-15T11:55:39.701Z,31.50
2019-06-15T11:58:07.429Z,31.60
2019-06-15T12:00:39.872Z,31.70
2019-06-15T12:03:09.251Z,31.80
2019-06-15T12:05:38.735Z,31.90
2019-06-15T12:08:08.203Z,32.00
2019-06-15T12:10:37.708Z,32.00
2019-06-15T12:13:07.190Z,32.10
2019-06-15T12:15:36.645Z,32.20
2019-06-15T12:18:06.044Z,32.30
2019-06-15T12:20:38.815Z,32.40
2019-06-15T12:23:06.636Z,32.40
2019-06-15T12:25:36.033Z,32.50
2019-06-15T12:28:05.526Z,32.60
2019-06-15T12:30:46.732Z,32.60
2019-06-15T12:33:09.626Z,32.70
2019-06-15T12:35:39.096Z,32.80
2019-06-15T12:38:08.473Z,32.80
2019-06-15T12:40:37.869Z,32.90
2019-06-15T12:43:07.348Z,33.00
2019-06-15T12:45:36.729Z,33.10
2019-06-15T12:48:06.190Z,33.10
2019-06-15T12:50:35.648Z,33.20
2019-06-15T12:53:05.045Z,33.20
2019-06-15T12:55:34.556Z,33.30
2019-06-15T12:58:04.106Z,33.30
2019-06-15T13:00:37.318Z,33.30
2019-06-15T13:03:06.810Z,33.40
2019-06-15T13:05:36.294Z,33.40
2019-06-15T13:08:05.684Z,33.40
2019-06-15T13:10:35.188Z,33.50
2019-06-15T13:13:04.911Z,33.50
2019-06-15T13:15:34.372Z,33.50
2019-06-15T13:18:03.900Z,33.50
2019-06-15T13:20:33.360Z,33.50
2019-06-15T13:23:02.855Z,33.50
2019-06-15T13:25:32.352Z,33.50
2019-06-15T13:28:01.839Z,33.50
2019-06-15T13:30:31.286Z,33.50
2019-06-15T13:33:00.720Z,33.40
2019-06-15T13:35:30.205Z,33.50
2019-06-15T13:37:59.717Z,33.40
2019-06-15T13:40:29.229Z,33.40
2019-06-15T13:42:58.747Z,33.30
2019-06-15T13:45:28.248Z,33.30
2019-06-15T13:47:57.688Z,33.30
2019-06-15T13:50:27.123Z,33.30
2019-06-15T13:52:56.624Z,33.30
2019-06-15T13:55:26.122Z,33.20
2019-06-15T13:57:55.647Z,33.20
2019-06-15T14:00:26.467Z,33.20
2019-06-15T14:02:55.960Z,33.20
2019-06-15T14:05:25.425Z,33.10
2019-06-15T14:07:54.897Z,33.10
2019-06-15T14:10:24.380Z,33.10
2019-06-15T14:12:53.798Z,33.10
2019-06-15T14:15:23.235Z,33.10
2019-06-15T14:17:52.689Z,33.00
2019-06-15T14:20:22.168Z,33.00
2019-06-15T14:22:51.602Z,32.90
2019-06-15T14:25:21.049Z,33.00
2019-06-15T14:27:50.463Z,32.90
2019-06-15T14:30:19.934Z,32.90
2019-06-15T14:32:49.369Z,32.80
2019-06-15T14:35:19.179Z,32.80
2019-06-15T14:37:48.680Z,32.80
2019-06-15T14:40:18.158Z,32.80
2019-06-15T14:42:47.641Z,32.70
2019-06-15T14:45:17.852Z,32.70
2019-06-15T14:47:47.331Z,32.70
2019-06-15T14:50:18.547Z,32.70
2019-06-15T14:52:48.023Z,32.60
2019-06-15T14:55:17.624Z,32.60
2019-06-15T14:57:47.092Z,32.60
2019-06-15T15:00:17.112Z,32.60
2019-06-15T15:02:46.976Z,32.60
2019-06-15T15:05:17.992Z,32.50
2019-06-15T15:07:47.625Z,32.50
2019-06-15T15:10:17.521Z,32.50
2019-06-15T15:12:46.999Z,32.50
2019-06-15T15:15:17.343Z,32.40
2019-06-15T15:17:46.855Z,32.40
2019-06-15T15:20:17.760Z,32.40
2019-06-15T15:22:47.154Z,32.40
2019-06-15T15:25:17.065Z,32.30
2019-06-15T15:27:46.928Z,32.30
2019-06-15T15:30:27.447Z,32.30
2019-06-15T15:32:57.230Z,32.20
2019-06-15T15:35:27.070Z,32.20
2019-06-15T15:37:56.912Z,32.20
2019-06-15T15:40:27.319Z,32.20
2019-06-15T15:42:57.085Z,32.20
2019-06-15T15:45:26.540Z,32.20
2019-06-15T15:47:55.928Z,32.10
2019-06-15T15:50:26.253Z,32.20
2019-06-15T15:52:56.789Z,32.10
2019-06-15T15:55:26.611Z,32.00
2019-06-15T15:57:56.408Z,32.00
2019-06-15T16:00:33.179Z,32.00
2019-06-15T16:03:02.928Z,32.00
2019-06-15T16:05:32.333Z,32.00
2019-06-15T16:08:01.769Z,32.00
2019-06-15T16:10:31.241Z,31.90
2019-06-15T16:13:00.676Z,31.90
2019-06-15T16:15:30.141Z,31.90
2019-06-15T16:17:59.588Z,31.90
2019-06-15T16:20:28.980Z,31.80
2019-06-15T16:22:58.349Z,31.80
2019-06-15T16:25:27.750Z,31.80
2019-06-15T16:27:57.142Z,31.80
2019-06-15T16:30:56.153Z,31.80
2019-06-15T16:33:04.184Z,31.80
2019-06-15T16:35:36.051Z,31.70
2019-06-15T16:38:07.020Z,31.70
2019-06-15T16:40:38.379Z,31.70
2019-06-15T16:43:08.134Z,31.70
2019-06-15T16:45:37.779Z,31.60
2019-06-15T16:48:07.308Z,31.60
2019-06-15T16:50:37.064Z,31.60
2019-06-15T16:53:06.654Z,31.60
2019-06-15T16:55:36.756Z,31.60
2019-06-15T16:58:07.428Z,31.60
2019-06-15T17:00:37.628Z,31.50
2019-06-15T17:03:20.669Z,31.50
2019-06-15T17:05:38.272Z,31.50
2019-06-15T17:08:07.740Z,31.50
2019-06-15T17:10:41.085Z,31.50
2019-06-15T17:13:10.589Z,31.50
2019-06-15T17:15:39.981Z,31.40
2019-06-15T17:18:10.184Z,31.40
2019-06-15T17:20:49.582Z,31.40
2019-06-15T17:23:19.204Z,31.30
2019-06-15T17:25:49.178Z,31.20
2019-06-15T17:28:18.728Z,31.10
2019-06-15T17:30:48.251Z,31.00
2019-06-15T17:33:30.549Z,30.90
2019-06-15T17:35:58.597Z,30.80
2019-06-15T17:38:20.047Z,30.70
2019-06-15T17:40:49.590Z,30.60
2019-06-15T17:43:19.078Z,30.50
2019-06-15T17:45:48.582Z,30.40
2019-06-15T17:48:18.064Z,30.30
2019-06-15T17:50:47.936Z,30.20
2019-06-15T17:53:17.709Z,30.10
2019-06-15T17:55:47.127Z,30.00
2019-06-15T17:58:17.135Z,30.00
2019-06-15T18:00:47.585Z,30.00
2019-06-15T18:03:17.393Z,29.90
2019-06-15T18:05:48.251Z,29.80
2019-06-15T18:08:18.014Z,29.70
2019-06-15T18:10:48.132Z,29.70
2019-06-15T18:13:17.829Z,29.60
2019-06-15T18:15:48.032Z,29.60
2019-06-15T18:18:17.786Z,29.50
2019-06-15T18:20:47.275Z,29.50
2019-06-15T18:23:17.585Z,29.40
2019-06-15T18:25:47.445Z,29.40
2019-06-15T18:28:17.503Z,29.30
2019-06-15T18:30:47.606Z,29.30
2019-06-15T18:33:17.272Z,29.20
2019-06-15T18:35:47.411Z,29.10
2019-06-15T18:38:17.234Z,29.10
2019-06-15T18:40:46.709Z,29.00
2019-06-15T18:43:16.749Z,28.90
2019-06-15T18:45:47.207Z,28.80
2019-06-15T18:48:17.128Z,28.80
2019-06-15T18:50:46.742Z,28.70
2019-06-15T18:53:16.195Z,28.60
2019-06-15T18:55:47.275Z,28.60
2019-06-15T18:58:17.527Z,28.50
2019-06-15T19:00:47.149Z,28.50
2019-06-15T19:03:16.924Z,28.40
2019-06-15T19:05:46.817Z,28.30
2019-06-15T19:08:17.410Z,28.20
2019-06-15T19:10:47.123Z,28.20
2019-06-15T19:13:16.521Z,28.10
2019-06-15T19:15:46.643Z,28.10
2019-06-15T19:18:17.844Z,28.00
2019-06-15T19:20:47.607Z,28.00
2019-06-15T19:23:17.107Z,27.90
2019-06-15T19:25:47.116Z,27.80
2019-06-15T19:28:16.859Z,27.80
2019-06-15T19:30:47.116Z,27.80
2019-06-15T19:33:16.888Z,27.70
2019-06-15T19:35:46.605Z,27.70
2019-06-15T19:38:16.488Z,27.70
2019-06-15T19:40:46.426Z,27.60
2019-06-15T19:43:16.347Z,27.60
2019-06-15T19:45:46.244Z,27.60
2019-06-15T19:48:17.207Z,27.50
2019-06-15T19:50:46.931Z,27.50
2019-06-15T19:53:17.269Z,27.40
2019-06-15T19:55:47.068Z,27.40
2019-06-15T19:58:16.713Z,27.40
2019-06-15T20:00:46.776Z,27.30
2019-06-15T20:03:16.950Z,27.40
2019-06-15T20:05:46.690Z,27.30
2019-06-15T20:08:17.772Z,27.30
2019-06-15T20:10:47.582Z,27.30
2019-06-15T20:13:17.106Z,27.20
2019-06-15T20:15:47.112Z,27.20
2019-06-15T20:18:17.661Z,27.20
2019-06-15T20:20:47.499Z,27.10
2019-06-15T20:23:17.124Z,27.10
2019-06-15T20:25:47.077Z,27.10
2019-06-15T20:28:16.807Z,27.00
2019-06-15T20:30:46.815Z,27.00
2019-06-15T20:33:16.808Z,27.00
2019-06-15T20:35:47.139Z,26.90
2019-06-15T20:38:16.960Z,26.90
2019-06-15T20:40:47.534Z,26.90
2019-06-15T20:43:17.382Z,26.90
2019-06-15T20:45:47.627Z,26.90
2019-06-15T20:48:17.085Z,26.80
2019-06-15T20:50:47.225Z,26.80
2019-06-15T20:53:17.166Z,26.80
2019-06-15T20:55:46.922Z,26.70
2019-06-15T20:58:17.194Z,26.70
2019-06-15T21:00:47.617Z,26.70
2019-06-15T21:03:17.528Z,26.70
2019-06-15T21:05:47.711Z,26.70
2019-06-15T21:08:17.547Z,26.60
2019-06-15T21:10:47.067Z,26.60
2019-06-15T21:13:17.073Z,26.60
2019-06-15T21:15:47.566Z,26.60
2019-06-15T21:18:17.248Z,26.50
2019-06-15T21:20:47.146Z,26.50
2019-06-15T21:23:16.967Z,26.50
2019-06-15T21:25:46.871Z,26.40
2019-06-15T21:28:16.972Z,26.40
2019-06-15T21:30:47.403Z,26.40
2019-06-15T21:33:17.005Z,26.40
2019-06-15T21:35:52.276Z,26.40
2019-06-15T21:38:17.680Z,26.30
2019-06-15T21:40:47.697Z,26.30
2019-06-15T21:43:17.373Z,26.30
2019-06-15T21:45:46.883Z,26.20
2019-06-15T21:48:16.343Z,26.20
2019-06-15T21:50:47.283Z,26.20
2019-06-15T21:53:16.956Z,26.20
2019-06-15T21:55:47.165Z,26.10
2019-06-15T21:58:16.976Z,26.10
2019-06-15T22:01:17.521Z,26.10
2019-06-15T22:03:46.807Z,26.10
2019-06-15T22:06:16.729Z,26.10
2019-06-15T22:09:08.413Z,26.00
2019-06-15T22:11:37.949Z,26.00
2019-06-15T22:14:07.458Z,26.00
2019-06-15T22:16:36.980Z,26.00
2019-06-15T22:19:06.496Z,26.00
2019-06-15T22:21:36.646Z,25.90
2019-06-15T22:24:06.984Z,25.90
2019-06-15T22:26:36.611Z,25.90
2019-06-15T22:29:07.496Z,25.90
2019-06-15T22:31:37.144Z,25.90
2019-06-15T22:34:06.744Z,25.80
2019-06-15T22:36:36.568Z,25.80
2019-06-15T22:39:07.207Z,25.80
2019-06-15T22:41:36.735Z,25.70
2019-06-15T22:44:06.499Z,25.70
2019-06-15T22:46:36.131Z,25.70
2019-06-15T22:49:06.817Z,25.70
2019-06-15T22:51:36.943Z,25.70
2019-06-15T22:54:06.571Z,25.60
2019-06-15T22:56:37.060Z,25.60
2019-06-15T22:59:06.684Z,25.60
2019-06-15T23:01:36.097Z,25.50
2019-06-15T23:04:06.556Z,25.50
2019-06-15T23:06:40.950Z,25.50
2019-06-15T23:09:26.504Z,25.40
2019-06-15T23:11:56.559Z,25.40
2019-06-15T23:14:26.239Z,25.40
2019-06-15T23:16:56.713Z,25.30
2019-06-15T23:19:26.405Z,25.30
2019-06-15T23:21:57.230Z,25.30
2019-06-15T23:24:27.322Z,25.20
2019-06-15T23:26:57.249Z,25.20
2019-06-15T23:29:27.165Z,25.20
2019-06-15T23:31:57.171Z,25.10
2019-06-15T23:34:27.163Z,25.10
2019-06-15T23:37:00.764Z,25.10
2019-06-15T23:39:29.500Z,25.00
2019-06-15T23:41:58.881Z,25.00
2019-06-15T23:44:28.352Z,24.90
2019-06-15T23:47:01.685Z,24.90
2019-06-15T23:49:28.897Z,24.90
2019-06-15T23:51:58.370Z,24.90
2019-06-15T23:54:28.015Z,24.80
2019-06-15T23:56:57.593Z,24.70
2019-06-15T23:59:26.980Z,24.70
