createdAt,value
2022-08-19T00:01:14.695Z,12.82
2022-08-19T00:06:33.978Z,12.82
2022-08-19T00:11:53.268Z,12.82
2022-08-19T00:17:12.872Z,12.82
2022-08-19T00:22:32.395Z,12.81
2022-08-19T00:27:51.521Z,12.82
2022-08-19T00:33:10.231Z,12.82
2022-08-19T00:38:35.304Z,12.81
2022-08-19T00:47:14.245Z,12.8
2022-08-19T00:55:35.905Z,12.8
2022-08-19T00:59:53.716Z,12.8
2022-08-19T01:05:06.468Z,12.8
2022-08-19T01:10:26.127Z,12.8
2022-08-19T01:15:45.806Z,12.8
2022-08-19T01:26:24.092Z,12.8
2022-08-19T01:31:43.500Z,12.79
2022-08-19T01:37:02.406Z,12.79
2022-08-19T01:45:35.493Z,12.78
2022-08-19T01:58:18.795Z,12.78
2022-08-19T02:03:38.261Z,12.78
2022-08-19T02:08:57.910Z,12.78
2022-08-19T02:14:16.624Z,12.78
2022-08-19T02:19:36.021Z,12.78
2022-08-19T02:24:54.837Z,12.77
2022-08-19T02:35:34.100Z,12.77
2022-08-19T02:40:53.164Z,12.76
2022-08-19T02:51:31.698Z,12.76
2022-08-19T02:56:50.652Z,12.76
2022-08-19T03:02:09.387Z,12.76
2022-08-19T03:07:28.829Z,12.75
2022-08-19T03:18:06.860Z,12.75
2022-08-19T03:23:26.492Z,12.74
2022-08-19T03:28:49.525Z,12.74
2022-08-19T03:50:03.315Z,12.73
2022-08-19T03:55:22.798Z,12.72
2022-08-19T04:00:52.298Z,12.72
2022-08-19T04:06:01.107Z,12.72
2022-08-19T04:11:20.701Z,12.71
2022-08-19T04:16:40.409Z,12.71
2022-08-19T04:21:59.682Z,12.71
2022-08-19T04:27:19.014Z,12.7
2022-08-19T04:32:49.064Z,12.7
2022-08-19T04:37:57.124Z,12.69
2022-08-19T04:46:39.747Z,12.68
2022-08-19T04:48:35.386Z,12.69
2022-08-19T04:59:13.413Z,12.72
2022-08-19T05:04:32.119Z,12.72
2022-08-19T05:13:05.188Z,12.71
2022-08-19T05:17:27.423Z,12.72
2022-08-19T05:25:54.743Z,12.72
2022-08-19T05:26:22.644Z,12.68
2022-08-19T05:31:41.824Z,12.73
2022-08-19T05:48:47.723Z,12.74
2022-08-19T05:52:58.714Z,12.74
2022-08-19T05:58:17.755Z,12.76
2022-08-19T06:03:37.317Z,12.77
2022-08-19T06:08:56.861Z,12.77
2022-08-19T06:14:16.638Z,12.78
2022-08-19T06:19:40.485Z,12.81
2022-08-19T06:24:54.088Z,12.82
2022-08-19T06:30:13.505Z,12.83
2022-08-19T06:35:32.853Z,12.84
2022-08-19T06:44:05.900Z,12.84
2022-08-19T06:46:10.937Z,12.88
2022-08-19T06:56:49.442Z,12.98
2022-08-19T07:02:08.470Z,13.02
2022-08-19T07:07:28.087Z,13.11
2022-08-19T07:12:46.997Z,13.24
2022-08-19T07:18:06.585Z,13.32
2022-08-19T07:26:39.623Z,13.35
2022-08-19T07:28:46.022Z,13.34
2022-08-19T07:34:03.645Z,13.31
2022-08-19T07:42:36.715Z,13.26
2022-08-19T07:50:00.605Z,13.28
2022-08-19T07:55:40.926Z,13.28
2022-08-19T08:00:39.271Z,13.3
2022-08-19T08:05:58.097Z,13.3
2022-08-19T08:11:17.559Z,13.28
2022-08-19T08:16:39.309Z,13.27
2022-08-19T08:21:55.147Z,13.29
2022-08-19T08:27:14.698Z,13.3
2022-08-19T08:32:34.260Z,13.32
2022-08-19T08:37:53.574Z,13.38
2022-08-19T08:46:31.762Z,13.34
2022-08-19T08:54:59.324Z,13.4
2022-08-19T08:59:15.878Z,13.41
2022-08-19T09:04:28.456Z,13.47
2022-08-19T09:09:48.007Z,13.5
2022-08-19T09:15:06.735Z,13.5
2022-08-19T09:20:26.473Z,13.5
2022-08-19T09:25:45.211Z,13.51
2022-08-19T09:31:03.977Z,13.52
2022-08-19T09:36:31.124Z,13.48
2022-08-19T09:41:42.769Z,13.43
2022-08-19T09:47:02.028Z,13.46
2022-08-19T09:55:35.072Z,13.53
2022-08-19T09:59:51.600Z,13.52
2022-08-19T10:02:59.671Z,13.62
2022-08-19T10:08:18.447Z,13.59
2022-08-19T10:13:37.137Z,13.56
2022-08-19T10:18:58.850Z,13.44
2022-08-19T10:24:15.402Z,13.41
2022-08-19T10:29:34.771Z,13.56
2022-08-19T10:34:57.126Z,13.64
2022-08-19T10:40:12.700Z,13.76
2022-08-19T10:45:32.292Z,13.88
2022-08-19T10:50:50.976Z,13.66
2022-08-19T10:56:10.425Z,13.54
2022-08-19T11:01:29.322Z,13.55
2022-08-19T11:06:48.797Z,13.67
2022-08-19T11:12:08.209Z,13.72
2022-08-19T11:17:27.767Z,13.76
2022-08-19T11:22:46.534Z,13.81
2022-08-19T11:28:05.469Z,13.85
2022-08-19T11:33:24.578Z,14.04
2022-08-19T11:38:43.750Z,14.13
2022-08-19T11:47:16.849Z,14.37
2022-08-19T11:51:33.329Z,14.37
2022-08-19T11:54:41.355Z,14.34
2022-08-19T12:00:00.185Z,14.06
2022-08-19T12:05:19.192Z,14.08
2022-08-19T12:13:52.237Z,14.15
2022-08-19T12:15:57.843Z,14.38
2022-08-19T12:21:16.797Z,14.37
2022-08-19T12:34:06.366Z,14.38
2022-08-19T12:42:39.431Z,14.38
2022-08-19T12:56:25.710Z,14.37
2022-08-19T13:00:42.250Z,14.39
2022-08-19T13:03:49.886Z,14.41
2022-08-19T13:09:08.737Z,14.39
2022-08-19T13:14:28.237Z,14.4
2022-08-19T13:19:47.097Z,14.43
2022-08-19T13:25:05.951Z,14.4
2022-08-19T13:30:25.341Z,14.4
2022-08-19T13:35:43.986Z,14.38
2022-08-19T13:41:14.982Z,14.39
2022-08-19T13:46:22.748Z,14.39
2022-08-19T13:51:42.313Z,14.4
2022-08-19T13:57:01.716Z,14.39
2022-08-19T14:02:20.551Z,14.39
2022-08-19T14:07:39.832Z,14.41
2022-08-19T14:12:59.191Z,14.39
2022-08-19T14:18:18.651Z,14.4
2022-08-19T14:23:48.631Z,14.39
2022-08-19T14:32:11.093Z,14.4
2022-08-19T14:39:35.702Z,14.39
2022-08-19T14:44:54.556Z,14.39
2022-08-19T14:50:18.000Z,14.4
2022-08-19T14:55:33.581Z,14.4
2022-08-19T15:00:52.459Z,14.39
2022-08-19T15:06:12.648Z,14.39
2022-08-19T15:11:30.962Z,14.41
2022-08-19T15:16:49.767Z,14.4
2022-08-19T15:22:08.463Z,14.39
2022-08-19T15:27:28.075Z,14.4
2022-08-19T15:32:49.020Z,14.38
2022-08-19T15:41:19.937Z,13.61
2022-08-19T15:45:36.466Z,13.71
2022-08-19T15:48:44.734Z,13.7
2022-08-19T15:54:14.449Z,13.62
2022-08-19T16:02:36.976Z,13.48
2022-08-19T16:04:42.236Z,13.4
2022-08-19T16:10:26.738Z,13.33
2022-08-19T16:15:21.168Z,13.27
2022-08-19T16:20:40.436Z,13.29
2022-08-19T16:25:59.644Z,13.44
2022-08-19T16:31:18.909Z,13.59
2022-08-19T16:36:37.913Z,13.75
2022-08-19T16:41:56.914Z,13.96
2022-08-19T16:47:15.946Z,14.38
2022-08-19T16:52:34.938Z,14.38
2022-08-19T16:57:54.327Z,14.32
2022-08-19T17:03:15.040Z,13.81
2022-08-19T17:08:32.479Z,13.71
2022-08-19T17:13:51.300Z,13.64
2022-08-19T17:24:29.472Z,13.47
2022-08-19T17:29:48.749Z,13.38
2022-08-19T17:35:08.100Z,13.28
2022-08-19T17:40:29.894Z,13.18
2022-08-19T17:45:46.386Z,13.1
2022-08-19T17:51:17.803Z,13.02
2022-08-19T17:56:24.650Z,12.94
2022-08-19T18:01:52.800Z,12.88
2022-08-19T18:07:02.872Z,12.85
2022-08-19T18:12:22.011Z,12.84
2022-08-19T18:21:06.040Z,12.83
2022-08-19T18:25:11.607Z,12.84
2022-08-19T18:33:44.812Z,12.86
2022-08-19T18:38:57.001Z,12.88
2022-08-19T18:44:16.652Z,12.89
2022-08-19T18:49:35.485Z,12.89
2022-08-19T18:54:54.982Z,12.89
2022-08-19T19:00:26.116Z,12.88
2022-08-19T19:05:33.186Z,12.89
2022-08-19T19:10:52.739Z,12.89
2022-08-19T19:16:11.555Z,12.89
2022-08-19T19:21:34.461Z,12.89
2022-08-19T19:26:49.995Z,12.88
2022-08-19T19:32:12.357Z,12.89
2022-08-19T19:40:42.259Z,12.88
2022-08-19T19:48:06.687Z,12.88
2022-08-19T19:53:25.348Z,12.88
2022-08-19T19:58:44.953Z,12.89
2022-08-19T20:04:03.792Z,12.89
2022-08-19T20:09:26.233Z,12.88
2022-08-19T20:17:56.653Z,12.87
2022-08-19T20:20:01.298Z,12.87
2022-08-19T20:25:22.069Z,12.88
2022-08-19T20:30:50.058Z,12.88
2022-08-19T20:35:58.857Z,12.88
2022-08-19T20:41:18.456Z,12.88
2022-08-19T20:49:51.523Z,12.87
2022-08-19T20:54:08.041Z,12.87
2022-08-19T20:57:16.325Z,12.87
2022-08-19T21:17:30.806Z,12.87
2022-08-19T21:18:33.957Z,12.86
2022-08-19T21:29:12.138Z,12.87
2022-08-19T21:34:31.710Z,12.87
2022-08-19T21:40:02.650Z,12.86
2022-08-19T21:45:10.135Z,12.86
2022-08-19T21:53:43.569Z,12.86
2022-08-19T22:02:20.234Z,12.86
2022-08-19T22:06:32.726Z,12.86
2022-08-19T22:11:45.916Z,12.86
2022-08-19T22:22:23.711Z,12.86
2022-08-19T22:27:53.978Z,12.86
2022-08-19T22:33:02.374Z,12.85
2022-08-19T22:38:21.543Z,12.85
2022-08-19T22:43:40.572Z,12.85
2022-08-19T22:49:01.193Z,12.85
2022-08-19T22:54:31.286Z,12.85
2022-08-19T23:02:52.644Z,12.84
2022-08-19T23:07:08.835Z,12.84
2022-08-19T23:15:36.193Z,12.84
2022-08-19T23:21:06.071Z,12.84
2022-08-19T23:29:28.162Z,12.83
2022-08-19T23:33:51.187Z,12.83
2022-08-19T23:38:01.189Z,12.83
2022-08-19T23:42:17.694Z,12.83
2022-08-19T23:47:31.172Z,12.83
2022-08-19T23:52:50.101Z,12.83
2022-08-19T23:53:18.026Z,12.8
