createdAt,value
2022-08-03T00:03:28.547Z,19.17
2022-08-03T00:07:30.609Z,19.09
2022-08-03T00:11:32.912Z,19.01
2022-08-03T00:15:35.380Z,18.91
2022-08-03T00:19:37.430Z,18.82
2022-08-03T00:23:52.472Z,18.82
2022-08-03T00:27:54.893Z,18.77
2022-08-03T00:32:00.257Z,18.77
2022-08-03T00:36:02.636Z,18.64
2022-08-03T00:40:05.539Z,18.55
2022-08-03T00:44:07.710Z,18.48
2022-08-03T00:48:29.393Z,18.52
2022-08-03T00:52:34.911Z,18.44
2022-08-03T00:56:37.578Z,18.35
2022-08-03T01:00:40.887Z,18.29
2022-08-03T01:04:42.917Z,18.34
2022-08-03T01:09:12.210Z,18.29
2022-08-03T01:14:01.702Z,18.21
2022-08-03T01:18:33.666Z,18.28
2022-08-03T01:23:00.648Z,18.33
2022-08-03T01:27:03.394Z,18.33
2022-08-03T01:31:10.232Z,18.27
2022-08-03T01:35:16.330Z,18.15
2022-08-03T01:39:21.784Z,18.18
2022-08-03T01:44:27.004Z,18.27
2022-08-03T01:47:52.453Z,18.37
2022-08-03T01:52:04.378Z,18.34
2022-08-03T01:56:07.875Z,18.27
2022-08-03T02:00:10.952Z,18.12
2022-08-03T02:04:19.415Z,18.00
2022-08-03T02:08:24.116Z,17.96
2022-08-03T02:12:28.489Z,17.82
2022-08-03T02:16:31.364Z,17.81
2022-08-03T02:20:36.343Z,17.76
2022-08-03T02:24:39.200Z,17.59
2022-08-03T02:28:46.209Z,17.43
2022-08-03T02:32:55.753Z,17.46
2022-08-03T02:37:00.450Z,17.47
2022-08-03T02:41:07.169Z,17.48
2022-08-03T02:45:13.883Z,17.56
2022-08-03T02:49:40.863Z,17.59
2022-08-03T02:53:42.428Z,17.63
2022-08-03T02:57:46.469Z,17.68
2022-08-03T03:01:49.457Z,17.49
2022-08-03T03:05:57.572Z,17.34
2022-08-03T03:10:01.707Z,17.28
2022-08-03T03:14:04.522Z,17.14
2022-08-03T03:18:11.868Z,17.06
2022-08-03T03:22:15.210Z,16.98
2022-08-03T03:26:18.002Z,16.78
2022-08-03T03:30:20.163Z,16.81
2022-08-03T03:34:22.272Z,16.80
2022-08-03T03:38:26.394Z,16.82
2022-08-03T03:42:28.479Z,16.85
2022-08-03T03:46:31.424Z,16.86
2022-08-03T03:50:35.489Z,16.87
2022-08-03T03:54:42.011Z,16.74
2022-08-03T03:58:44.049Z,16.66
2022-08-03T04:02:46.328Z,16.69
2022-08-03T04:07:06.833Z,16.65
2022-08-03T04:11:19.493Z,16.77
2022-08-03T04:15:33.138Z,16.75
2022-08-03T04:19:42.359Z,16.84
2022-08-03T04:23:48.055Z,16.95
2022-08-03T04:28:07.734Z,17.00
2022-08-03T04:32:17.343Z,17.06
2022-08-03T04:36:22.495Z,17.24
2022-08-03T04:40:34.030Z,17.90
2022-08-03T04:44:42.140Z,20.49
2022-08-03T04:48:46.143Z,23.10
2022-08-03T04:52:48.801Z,24.75
2022-08-03T04:56:50.838Z,26.22
2022-08-03T05:00:52.851Z,26.66
2022-08-03T05:04:54.901Z,27.81
2022-08-03T05:08:56.947Z,26.46
2022-08-03T05:12:59.006Z,26.21
2022-08-03T05:17:01.040Z,28.49
2022-08-03T05:21:03.685Z,30.74
2022-08-03T05:25:06.019Z,32.04
2022-08-03T05:29:08.465Z,33.13
2022-08-03T05:33:10.995Z,33.91
2022-08-03T05:37:13.041Z,34.63
2022-08-03T05:41:21.155Z,34.70
2022-08-03T05:45:28.288Z,34.92
2022-08-03T05:49:30.667Z,36.30
2022-08-03T05:53:35.156Z,37.27
2022-08-03T05:57:38.133Z,38.20
2022-08-03T06:01:40.257Z,38.93
2022-08-03T06:05:43.286Z,39.72
2022-08-03T06:10:37.535Z,40.35
2022-08-03T06:14:19.609Z,40.79
2022-08-03T06:18:21.680Z,41.39
2022-08-03T06:22:23.750Z,42.10
2022-08-03T06:26:29.312Z,42.81
2022-08-03T06:30:31.427Z,43.40
2022-08-03T06:34:35.806Z,43.90
2022-08-03T06:38:38.025Z,44.34
2022-08-03T06:42:40.041Z,44.50
2022-08-03T06:46:43.248Z,44.65
2022-08-03T06:50:45.361Z,45.05
2022-08-03T06:54:47.381Z,45.24
2022-08-03T06:58:49.689Z,45.36
2022-08-03T07:02:57.675Z,45.61
2022-08-03T07:07:00.243Z,45.70
2022-08-03T07:11:02.260Z,45.18
2022-08-03T07:15:05.895Z,40.49
2022-08-03T07:19:07.915Z,36.75
2022-08-03T07:23:09.935Z,34.33
2022-08-03T07:27:18.089Z,32.73
2022-08-03T07:31:20.114Z,31.74
2022-08-03T07:35:25.245Z,31.02
2022-08-03T07:39:27.527Z,30.56
2022-08-03T07:43:29.578Z,30.21
2022-08-03T07:47:35.059Z,30.01
2022-08-03T07:51:37.929Z,29.82
2022-08-03T07:55:39.946Z,29.71
2022-08-03T08:00:01.828Z,29.60
2022-08-03T08:04:13.977Z,29.53
2022-08-03T08:08:16.063Z,29.46
2022-08-03T08:12:18.497Z,29.41
2022-08-03T08:16:20.579Z,29.41
2022-08-03T08:20:30.765Z,29.37
2022-08-03T08:24:33.987Z,29.32
2022-08-03T08:28:36.614Z,29.27
2022-08-03T08:32:38.827Z,29.34
2022-08-03T08:36:40.829Z,29.40
2022-08-03T08:40:42.898Z,29.43
2022-08-03T08:44:45.509Z,29.39
2022-08-03T08:48:50.148Z,29.45
2022-08-03T08:52:53.793Z,29.45
2022-08-03T08:56:57.202Z,29.52
2022-08-03T09:00:59.352Z,29.49
2022-08-03T09:05:07.172Z,29.50
2022-08-03T09:09:09.629Z,29.56
2022-08-03T09:13:33.899Z,29.59
2022-08-03T09:17:41.838Z,29.68
2022-08-03T09:21:43.851Z,29.78
2022-08-03T09:25:46.530Z,29.87
2022-08-03T09:29:50.356Z,29.92
2022-08-03T09:33:54.664Z,30.00
2022-08-03T09:38:17.857Z,30.03
2022-08-03T09:42:23.744Z,30.16
2022-08-03T09:46:26.332Z,30.25
2022-08-03T09:50:28.588Z,30.32
2022-08-03T09:54:32.388Z,30.31
2022-08-03T09:58:45.848Z,30.35
2022-08-03T10:02:50.487Z,30.37
2022-08-03T10:07:03.426Z,30.40
2022-08-03T10:11:05.463Z,30.45
2022-08-03T10:15:08.490Z,30.51
2022-08-03T10:19:30.551Z,30.63
2022-08-03T10:23:35.859Z,30.63
2022-08-03T10:27:40.435Z,30.64
2022-08-03T10:31:58.219Z,30.68
2022-08-03T10:36:02.425Z,30.76
2022-08-03T10:40:06.967Z,30.81
2022-08-03T10:44:18.942Z,30.86
2022-08-03T10:48:22.087Z,30.94
2022-08-03T10:52:32.528Z,30.99
2022-08-03T10:56:57.045Z,31.02
2022-08-03T11:01:00.532Z,31.10
2022-08-03T11:05:44.558Z,31.11
2022-08-03T11:09:49.633Z,31.24
2022-08-03T11:14:04.925Z,31.28
2022-08-03T11:18:11.611Z,31.36
2022-08-03T11:22:13.966Z,31.42
2022-08-03T11:26:22.490Z,31.41
2022-08-03T11:30:29.689Z,31.54
2022-08-03T11:34:31.708Z,31.62
2022-08-03T11:38:33.722Z,31.72
2022-08-03T11:42:36.438Z,31.76
2022-08-03T11:46:38.645Z,31.76
2022-08-03T11:50:40.985Z,31.78
2022-08-03T11:54:43.444Z,31.80
2022-08-03T11:59:19.417Z,31.88
2022-08-03T12:03:14.917Z,32.06
2022-08-03T12:08:02.478Z,32.16
2022-08-03T12:11:39.857Z,32.18
2022-08-03T12:15:59.246Z,32.26
2022-08-03T12:20:02.730Z,32.35
2022-08-03T12:24:05.845Z,32.38
2022-08-03T12:28:36.250Z,32.40
2022-08-03T12:32:43.496Z,32.45
2022-08-03T12:36:53.991Z,32.47
2022-08-03T12:41:01.292Z,32.47
2022-08-03T12:45:24.824Z,32.51
2022-08-03T12:49:28.241Z,32.54
2022-08-03T12:53:30.483Z,32.63
2022-08-03T12:57:42.794Z,32.75
2022-08-03T13:01:55.344Z,32.79
2022-08-03T13:05:58.936Z,32.86
2022-08-03T13:10:04.934Z,32.88
2022-08-03T13:14:09.789Z,32.86
2022-08-03T13:18:18.645Z,32.85
2022-08-03T13:22:27.165Z,32.87
2022-08-03T13:26:29.235Z,32.92
2022-08-03T13:30:31.294Z,32.96
2022-08-03T13:34:33.640Z,33.02
2022-08-03T13:38:35.826Z,33.02
2022-08-03T13:42:38.948Z,33.09
2022-08-03T13:46:41.165Z,33.08
2022-08-03T13:50:43.402Z,33.17
2022-08-03T13:54:47.147Z,33.25
2022-08-03T13:58:49.337Z,33.24
2022-08-03T14:02:52.049Z,33.29
2022-08-03T14:06:54.100Z,33.37
2022-08-03T14:10:56.182Z,33.38
2022-08-03T14:15:01.147Z,33.36
2022-08-03T14:19:04.485Z,33.37
2022-08-03T14:23:07.309Z,33.41
2022-08-03T14:27:09.505Z,33.32
2022-08-03T14:32:09.939Z,33.30
2022-08-03T14:35:34.040Z,33.27
2022-08-03T14:44:01.384Z,33.34
2022-08-03T14:50:30.176Z,33.37
2022-08-03T14:52:26.819Z,33.42
2022-08-03T14:56:28.896Z,33.44
2022-08-03T15:00:32.196Z,33.43
2022-08-03T15:04:34.381Z,33.47
2022-08-03T15:08:36.381Z,33.49
2022-08-03T15:12:38.401Z,33.51
2022-08-03T15:16:40.571Z,33.51
2022-08-03T15:20:45.504Z,33.50
2022-08-03T15:24:49.483Z,33.49
2022-08-03T15:28:51.526Z,33.57
2022-08-03T15:32:53.691Z,33.59
2022-08-03T15:36:55.683Z,33.61
2022-08-03T15:40:58.955Z,33.65
2022-08-03T15:45:01.289Z,33.60
2022-08-03T15:49:03.363Z,33.53
2022-08-03T15:53:05.528Z,33.47
2022-08-03T15:57:07.627Z,33.42
2022-08-03T16:01:09.796Z,33.33
2022-08-03T16:05:11.846Z,33.30
2022-08-03T16:09:23.611Z,33.28
2022-08-03T16:14:13.023Z,33.22
2022-08-03T16:17:58.075Z,33.21
2022-08-03T16:22:00.118Z,33.16
2022-08-03T16:26:07.380Z,33.05
2022-08-03T16:30:15.282Z,33.04
2022-08-03T16:34:17.489Z,33.07
2022-08-03T16:38:21.091Z,33.05
2022-08-03T16:42:23.224Z,33.00
2022-08-03T16:46:25.378Z,32.98
2022-08-03T16:50:27.484Z,33.00
2022-08-03T16:54:29.566Z,32.96
2022-08-03T16:58:41.254Z,32.91
2022-08-03T17:02:48.233Z,32.85
2022-08-03T17:06:50.425Z,32.78
2022-08-03T17:10:52.679Z,32.72
2022-08-03T17:14:55.294Z,32.63
2022-08-03T17:19:02.096Z,32.53
2022-08-03T17:23:35.483Z,32.44
2022-08-03T17:28:48.897Z,32.32
2022-08-03T17:32:06.572Z,32.20
2022-08-03T17:36:11.638Z,32.05
2022-08-03T17:40:18.134Z,31.97
2022-08-03T17:44:32.005Z,31.90
2022-08-03T17:48:42.381Z,31.84
2022-08-03T17:52:48.579Z,31.76
2022-08-03T17:57:21.846Z,31.70
2022-08-03T18:02:11.602Z,31.60
2022-08-03T18:06:22.635Z,31.49
2022-08-03T18:10:49.758Z,31.37
2022-08-03T18:15:01.234Z,31.26
2022-08-03T18:19:09.323Z,31.15
2022-08-03T18:23:25.075Z,31.03
2022-08-03T18:27:42.778Z,30.91
2022-08-03T18:32:02.628Z,30.82
2022-08-03T18:36:17.735Z,30.70
2022-08-03T18:40:22.283Z,30.56
2022-08-03T18:44:53.410Z,30.46
2022-08-03T18:48:59.759Z,30.32
2022-08-03T18:54:01.857Z,30.13
2022-08-03T18:58:05.573Z,29.88
2022-08-03T19:02:19.675Z,29.62
2022-08-03T19:06:28.138Z,29.40
2022-08-03T19:10:36.817Z,29.16
2022-08-03T19:14:42.927Z,28.85
2022-08-03T19:18:50.171Z,28.60
2022-08-03T19:22:54.879Z,28.43
2022-08-03T19:26:59.545Z,28.16
2022-08-03T19:31:06.416Z,27.96
2022-08-03T19:35:15.429Z,27.78
2022-08-03T19:39:21.191Z,27.69
2022-08-03T19:48:09.978Z,27.35
2022-08-03T19:52:15.115Z,27.24
2022-08-03T19:56:23.845Z,27.07
2022-08-03T20:00:32.686Z,26.88
2022-08-03T20:04:40.289Z,26.70
2022-08-03T20:08:44.179Z,26.54
2022-08-03T20:12:48.565Z,26.42
2022-08-03T20:16:51.326Z,26.30
2022-08-03T20:20:54.817Z,26.20
2022-08-03T20:25:01.345Z,26.12
2022-08-03T20:29:09.149Z,25.99
2022-08-03T20:33:12.347Z,25.92
2022-08-03T20:37:21.196Z,25.88
2022-08-03T20:41:23.455Z,25.74
2022-08-03T20:45:58.473Z,25.52
2022-08-03T20:49:47.688Z,25.12
2022-08-03T20:54:00.591Z,24.79
2022-08-03T20:58:04.425Z,24.59
2022-08-03T21:02:06.602Z,24.47
2022-08-03T21:06:12.260Z,24.34
2022-08-03T21:10:18.096Z,24.20
2022-08-03T21:13:02.804Z,27.46
2022-08-03T21:14:39.180Z,24.09
2022-08-03T21:18:52.718Z,23.96
2022-08-03T21:22:57.269Z,23.83
2022-08-03T21:27:00.444Z,23.82
2022-08-03T21:31:02.884Z,23.88
2022-08-03T21:35:07.952Z,23.83
2022-08-03T21:39:11.470Z,23.78
2022-08-03T21:43:13.818Z,23.80
2022-08-03T21:47:16.431Z,23.79
2022-08-03T21:51:22.447Z,23.79
2022-08-03T21:55:28.552Z,23.69
2022-08-03T21:59:35.200Z,23.38
2022-08-03T22:03:52.976Z,23.07
2022-08-03T22:07:56.836Z,22.84
2022-08-03T22:11:59.009Z,22.76
2022-08-03T22:16:01.191Z,22.77
2022-08-03T22:20:06.593Z,22.83
2022-08-03T22:24:15.385Z,22.82
2022-08-03T22:28:21.556Z,22.84
2022-08-03T22:32:24.229Z,22.81
2022-08-03T22:36:26.637Z,22.63
2022-08-03T22:40:28.999Z,22.48
2022-08-03T22:44:31.985Z,22.28
2022-08-03T22:48:36.632Z,22.14
2022-08-03T22:52:44.942Z,22.06
2022-08-03T22:56:47.119Z,22.02
2022-08-03T23:00:56.262Z,22.03
2022-08-03T23:05:05.205Z,21.94
2022-08-03T23:09:13.927Z,21.88
2022-08-03T23:13:17.355Z,22.01
2022-08-03T23:17:21.220Z,22.07
2022-08-03T23:21:53.750Z,22.10
2022-08-03T23:25:51.486Z,22.16
2022-08-03T23:29:54.229Z,22.16
2022-08-03T23:34:16.847Z,21.95
2022-08-03T23:38:22.692Z,21.83
2022-08-03T23:42:26.021Z,21.68
2022-08-03T23:46:30.396Z,21.51
2022-08-03T23:50:45.600Z,21.44
2022-08-03T23:55:12.556Z,21.37
2022-08-03T23:59:27.694Z,21.27
