createdAt,value
2019-04-30T00:02:11.691Z,3.10
2019-04-30T00:04:42.060Z,4.00
2019-04-30T00:07:14.716Z,3.03
2019-04-30T00:09:39.332Z,3.20
2019-04-30T00:12:06.152Z,3.07
2019-04-30T00:14:39.941Z,4.00
2019-04-30T00:17:01.857Z,2.67
2019-04-30T00:19:28.788Z,3.30
2019-04-30T00:22:00.068Z,3.10
2019-04-30T00:24:25.961Z,3.43
2019-04-30T00:26:55.014Z,3.07
2019-04-30T00:29:26.660Z,3.17
2019-04-30T00:31:50.445Z,3.73
2019-04-30T00:34:17.280Z,2.97
2019-04-30T00:36:45.883Z,3.10
2019-04-30T00:39:13.387Z,2.93
2019-04-30T00:41:45.969Z,3.10
2019-04-30T00:44:09.771Z,4.13
2019-04-30T00:46:36.765Z,2.97
2019-04-30T00:49:11.611Z,3.53
2019-04-30T00:51:32.347Z,3.00
2019-04-30T00:53:59.218Z,3.50
2019-04-30T00:56:28.147Z,3.07
2019-04-30T00:58:57.421Z,2.83
2019-04-30T01:01:44.293Z,3.60
2019-04-30T01:04:24.492Z,2.93
2019-04-30T01:06:51.630Z,3.00
2019-04-30T01:09:18.474Z,2.90
2019-04-30T01:11:48.091Z,2.97
2019-04-30T01:14:13.963Z,2.33
2019-04-30T01:16:40.835Z,3.00
2019-04-30T01:19:10.085Z,2.97
2019-04-30T01:21:40.209Z,3.20
2019-04-30T01:24:05.024Z,2.93
2019-04-30T01:26:31.846Z,3.23
2019-04-30T01:29:02.113Z,2.80
2019-04-30T01:31:31.646Z,2.90
2019-04-30T01:33:56.032Z,2.80
2019-04-30T01:36:22.888Z,2.70
2019-04-30T01:38:52.409Z,2.93
2019-04-30T01:41:22.006Z,2.80
2019-04-30T01:43:48.757Z,3.07
2019-04-30T01:46:15.611Z,3.13
2019-04-30T01:48:43.708Z,2.90
2019-04-30T01:51:16.111Z,2.83
2019-04-30T01:53:43.725Z,3.07
2019-04-30T01:56:28.908Z,3.23
2019-04-30T01:58:59.512Z,3.00
2019-04-30T02:01:28.608Z,2.70
2019-04-30T02:03:56.379Z,2.97
2019-04-30T02:06:23.207Z,2.77
2019-04-30T02:08:50.084Z,2.77
2019-04-30T02:11:18.821Z,2.87
2019-04-30T02:13:45.611Z,2.73
2019-04-30T02:16:12.459Z,3.10
2019-04-30T02:18:39.489Z,2.70
2019-04-30T02:21:06.371Z,2.80
2019-04-30T02:23:33.209Z,2.80
2019-04-30T02:26:00.070Z,2.80
2019-04-30T02:28:28.833Z,3.30
2019-04-30T02:30:55.600Z,3.03
2019-04-30T02:33:22.436Z,3.00
2019-04-30T02:36:19.704Z,2.50
2019-04-30T02:38:49.717Z,2.77
2019-04-30T02:41:19.271Z,2.90
2019-04-30T02:43:45.259Z,2.83
2019-04-30T02:46:12.114Z,2.80
2019-04-30T02:48:39.848Z,2.93
2019-04-30T02:51:06.930Z,3.00
2019-04-30T02:53:52.112Z,2.50
2019-04-30T02:56:20.291Z,2.70
2019-04-30T02:58:50.184Z,2.33
2019-04-30T03:01:15.983Z,2.80
2019-04-30T03:03:42.845Z,2.80
2019-04-30T03:06:11.586Z,3.07
2019-04-30T03:08:40.369Z,2.60
2019-04-30T03:11:09.621Z,2.70
2019-04-30T03:13:37.886Z,2.30
2019-04-30T03:16:04.364Z,2.40
2019-04-30T03:18:39.136Z,2.40
2019-04-30T03:21:09.790Z,2.60
2019-04-30T03:23:38.986Z,2.67
2019-04-30T03:26:05.471Z,2.30
2019-04-30T03:28:32.388Z,2.80
2019-04-30T03:31:04.017Z,2.50
2019-04-30T03:33:32.076Z,3.10
2019-04-30T03:35:56.527Z,2.80
2019-04-30T03:38:23.374Z,3.30
2019-04-30T03:40:50.393Z,2.23
2019-04-30T03:43:19.999Z,3.23
2019-04-30T03:45:46.183Z,2.13
2019-04-30T03:48:13.013Z,2.63
2019-04-30T03:50:50.437Z,3.27
2019-04-30T03:53:10.449Z,2.93
2019-04-30T03:55:37.205Z,2.73
2019-04-30T03:58:04.056Z,2.87
2019-04-30T04:01:02.613Z,2.53
2019-04-30T04:03:30.051Z,2.77
2019-04-30T04:06:15.181Z,2.90
2019-04-30T04:08:51.361Z,3.60
2019-04-30T04:11:26.189Z,3.00
2019-04-30T04:13:53.081Z,3.30
2019-04-30T04:16:20.156Z,2.73
2019-04-30T04:18:49.792Z,3.10
2019-04-30T04:21:20.341Z,2.60
2019-04-30T04:23:45.834Z,2.57
2019-04-30T04:26:12.717Z,2.43
2019-04-30T04:28:43.287Z,3.97
2019-04-30T04:31:09.565Z,3.73
2019-04-30T04:33:39.395Z,3.30
2019-04-30T04:36:05.297Z,3.13
2019-04-30T04:38:32.163Z,3.00
2019-04-30T04:41:02.634Z,3.30
2019-04-30T04:43:29.895Z,3.83
2019-04-30T04:45:56.298Z,3.00
2019-04-30T04:48:23.419Z,3.27
2019-04-30T04:50:50.399Z,3.37
2019-04-30T04:53:19.494Z,3.43
2019-04-30T04:55:46.021Z,3.57
2019-04-30T04:58:13.142Z,2.90
2019-04-30T05:00:40.185Z,4.83
2019-04-30T05:03:26.429Z,3.47
2019-04-30T05:05:53.345Z,2.53
2019-04-30T05:11:15.452Z,3.43
2019-04-30T05:13:42.472Z,3.17
2019-04-30T05:16:09.521Z,3.60
2019-04-30T05:18:36.550Z,3.90
2019-04-30T05:21:06.565Z,3.60
2019-04-30T05:23:34.262Z,4.03
2019-04-30T05:26:01.446Z,4.00
2019-04-30T05:28:30.111Z,3.80
2019-04-30T05:30:59.245Z,4.37
2019-04-30T05:33:28.481Z,3.93
2019-04-30T05:35:55.438Z,3.60
2019-04-30T05:38:22.610Z,4.27
2019-04-30T05:40:49.734Z,4.63
2019-04-30T05:43:18.843Z,3.90
2019-04-30T05:45:45.979Z,3.40
2019-04-30T05:48:13.221Z,3.73
2019-04-30T05:50:40.367Z,4.20
2019-04-30T05:53:09.032Z,3.73
2019-04-30T05:55:36.650Z,3.60
2019-04-30T05:58:03.933Z,4.00
2019-04-30T06:00:31.101Z,3.83
2019-04-30T06:02:59.465Z,4.60
2019-04-30T06:05:28.496Z,3.70
2019-04-30T06:07:55.731Z,3.80
2019-04-30T06:10:42.189Z,3.50
2019-04-30T06:13:13.122Z,4.60
2019-04-30T06:15:50.375Z,3.67
2019-04-30T06:18:18.593Z,3.67
2019-04-30T06:20:48.458Z,4.30
2019-04-30T06:23:15.745Z,3.47
2019-04-30T06:25:56.428Z,4.90
2019-04-30T06:28:11.664Z,4.10
2019-04-30T06:30:39.683Z,4.37
2019-04-30T06:33:09.358Z,4.60
2019-04-30T06:35:35.753Z,4.40
2019-04-30T06:38:02.820Z,3.47
2019-04-30T06:40:29.844Z,4.10
2019-04-30T06:43:00.419Z,4.33
2019-04-30T06:45:25.965Z,4.07
2019-04-30T06:47:53.034Z,3.83
2019-04-30T06:50:20.085Z,3.30
2019-04-30T06:52:56.221Z,4.20
2019-04-30T06:55:16.113Z,4.40
2019-04-30T06:57:43.442Z,4.33
2019-04-30T07:00:10.453Z,3.07
2019-04-30T07:02:39.248Z,4.47
2019-04-30T07:05:06.393Z,3.77
2019-04-30T07:07:38.690Z,3.67
2019-04-30T07:10:21.965Z,3.90
2019-04-30T07:13:08.806Z,4.50
2019-04-30T07:15:36.146Z,4.20
2019-04-30T07:18:03.223Z,3.80
2019-04-30T07:20:33.927Z,3.20
2019-04-30T07:23:02.914Z,4.33
2019-04-30T07:25:29.335Z,4.07
2019-04-30T07:27:56.446Z,4.20
2019-04-30T07:30:23.575Z,4.03
2019-04-30T07:32:50.604Z,3.70
2019-04-30T07:35:19.464Z,3.50
2019-04-30T07:37:46.544Z,3.73
2019-04-30T07:40:13.675Z,3.67
2019-04-30T07:42:44.832Z,3.97
2019-04-30T07:45:09.844Z,2.97
2019-04-30T07:47:36.874Z,3.40
2019-04-30T07:50:04.289Z,3.13
2019-04-30T07:52:34.373Z,3.20
2019-04-30T07:55:00.797Z,3.93
2019-04-30T07:57:29.139Z,3.03
2019-04-30T07:59:57.054Z,4.17
2019-04-30T08:02:24.679Z,3.13
2019-04-30T08:05:00.888Z,3.40
2019-04-30T08:07:29.752Z,3.90
2019-04-30T08:09:58.865Z,4.27
2019-04-30T08:12:33.498Z,3.90
2019-04-30T08:14:54.812Z,2.90
2019-04-30T08:17:21.971Z,3.23
2019-04-30T08:19:49.358Z,3.70
2019-04-30T08:22:16.378Z,3.73
2019-04-30T08:24:43.453Z,3.43
2019-04-30T08:27:10.505Z,3.77
2019-04-30T08:29:39.372Z,3.20
2019-04-30T08:32:06.368Z,3.30
2019-04-30T08:34:33.506Z,3.30
2019-04-30T08:37:12.684Z,3.47
2019-04-30T08:39:31.790Z,3.23
2019-04-30T08:41:59.989Z,3.77
2019-04-30T08:44:27.016Z,4.20
2019-04-30T08:46:54.071Z,3.80
2019-04-30T08:49:21.390Z,3.30
2019-04-30T08:51:49.395Z,3.90
2019-04-30T08:54:16.987Z,3.67
2019-04-30T08:56:44.006Z,3.20
2019-04-30T08:59:11.318Z,3.83
2019-04-30T09:01:38.768Z,3.33
2019-04-30T09:04:07.642Z,3.30
2019-04-30T09:06:34.793Z,3.60
2019-04-30T09:09:11.015Z,3.50
2019-04-30T09:11:50.001Z,3.53
2019-04-30T09:14:08.572Z,3.30
2019-04-30T09:16:35.869Z,3.30
2019-04-30T09:19:02.954Z,3.43
2019-04-30T09:21:30.166Z,2.90
2019-04-30T09:23:59.296Z,3.40
2019-04-30T09:26:26.402Z,2.90
2019-04-30T09:29:00.821Z,3.00
2019-04-30T09:31:29.627Z,3.10
2019-04-30T09:33:58.822Z,3.50
2019-04-30T09:36:25.806Z,3.40
2019-04-30T09:38:52.944Z,3.20
2019-04-30T09:41:19.986Z,3.20
2019-04-30T09:43:49.240Z,4.10
2019-04-30T09:46:24.519Z,3.30
2019-04-30T09:48:45.248Z,3.33
2019-04-30T09:51:12.698Z,3.07
2019-04-30T09:53:40.222Z,3.40
2019-04-30T09:56:09.432Z,3.50
2019-04-30T09:58:36.459Z,2.97
2019-04-30T10:01:04.726Z,3.37
2019-04-30T10:03:32.413Z,4.37
2019-04-30T10:06:00.859Z,3.93
2019-04-30T10:08:30.206Z,3.83
2019-04-30T10:11:19.187Z,4.83
2019-04-30T10:13:46.420Z,4.30
2019-04-30T10:16:22.916Z,4.97
2019-04-30T10:18:55.117Z,4.47
2019-04-30T10:21:22.224Z,4.50
2019-04-30T10:23:49.948Z,4.50
2019-04-30T10:26:17.198Z,4.40
2019-04-30T10:28:54.049Z,3.40
2019-04-30T10:31:21.479Z,5.47
2019-04-30T10:33:48.688Z,4.87
2019-04-30T10:36:15.928Z,4.90
2019-04-30T10:38:43.087Z,4.77
2019-04-30T10:41:10.227Z,4.30
2019-04-30T10:43:39.191Z,4.30
2019-04-30T10:46:06.206Z,5.30
2019-04-30T10:48:33.421Z,5.47
2019-04-30T10:51:03.419Z,4.40
2019-04-30T10:53:30.486Z,4.90
2019-04-30T10:55:59.470Z,5.80
2019-04-30T10:58:26.652Z,4.60
2019-04-30T11:00:53.693Z,4.53
2019-04-30T11:03:23.108Z,4.67
2019-04-30T11:05:49.708Z,4.40
2019-04-30T11:08:16.798Z,5.20
2019-04-30T11:10:43.835Z,5.00
2019-04-30T11:13:11.090Z,4.93
2019-04-30T11:15:39.488Z,5.30
2019-04-30T11:18:06.874Z,4.67
2019-04-30T11:20:34.691Z,4.40
2019-04-30T11:23:13.734Z,5.60
2019-04-30T11:25:31.960Z,4.43
2019-04-30T11:28:00.027Z,5.83
2019-04-30T11:30:29.504Z,4.20
2019-04-30T11:32:56.409Z,5.23
2019-04-30T11:35:24.099Z,5.00
2019-04-30T11:37:51.226Z,4.50
2019-04-30T11:40:31.717Z,6.50
2019-04-30T11:42:52.400Z,5.20
2019-04-30T11:45:20.314Z,6.00
2019-04-30T11:47:53.281Z,6.20
2019-04-30T11:50:19.260Z,5.83
2019-04-30T11:52:46.366Z,5.20
2019-04-30T11:55:13.441Z,5.07
2019-04-30T11:57:40.630Z,5.10
2019-04-30T12:00:08.553Z,4.50
2019-04-30T12:02:43.334Z,5.90
2019-04-30T12:05:11.469Z,4.87
2019-04-30T12:08:15.918Z,5.30
2019-04-30T12:11:02.488Z,4.80
2019-04-30T12:13:30.995Z,5.20
2019-04-30T12:15:58.977Z,5.00
2019-04-30T12:18:26.293Z,5.23
2019-04-30T12:20:53.367Z,5.20
2019-04-30T12:23:20.676Z,5.33
2019-04-30T12:25:49.262Z,5.43
2019-04-30T12:28:16.446Z,5.87
2019-04-30T12:30:43.642Z,4.87
2019-04-30T12:33:10.758Z,5.00
2019-04-30T12:35:37.912Z,5.13
2019-04-30T12:38:04.967Z,5.63
2019-04-30T12:40:32.541Z,5.70
2019-04-30T12:42:59.969Z,6.00
2019-04-30T12:45:27.117Z,5.50
2019-04-30T12:47:58.092Z,5.23
2019-04-30T12:50:33.884Z,5.00
2019-04-30T12:53:09.410Z,5.93
2019-04-30T12:56:02.925Z,5.00
2019-04-30T12:58:30.210Z,5.50
2019-04-30T13:00:59.138Z,6.70
2019-04-30T13:03:28.350Z,6.23
2019-04-30T13:05:55.954Z,5.63
2019-04-30T13:08:23.880Z,6.10
2019-04-30T13:10:52.010Z,5.93
2019-04-30T13:13:20.035Z,6.50
2019-04-30T13:15:47.570Z,7.10
2019-04-30T13:18:14.766Z,5.17
2019-04-30T13:20:42.129Z,6.23
2019-04-30T13:23:09.327Z,5.90
2019-04-30T13:25:48.360Z,4.77
2019-04-30T13:28:09.746Z,5.97
2019-04-30T13:30:39.493Z,6.37
2019-04-30T13:33:21.202Z,6.33
2019-04-30T13:35:48.917Z,5.70
2019-04-30T13:38:23.955Z,5.67
2019-04-30T13:41:08.849Z,5.70
2019-04-30T13:43:53.884Z,5.63
2019-04-30T13:46:21.074Z,5.93
2019-04-30T13:48:48.103Z,5.40
2019-04-30T13:51:15.216Z,4.60
2019-04-30T13:53:42.650Z,5.37
2019-04-30T13:56:09.734Z,5.60
2019-04-30T13:58:36.786Z,6.00
2019-04-30T14:01:03.934Z,5.00
2019-04-30T14:03:36.834Z,6.17
2019-04-30T14:06:04.137Z,5.40
2019-04-30T14:08:38.895Z,5.97
2019-04-30T14:11:06.063Z,7.10
2019-04-30T14:13:33.260Z,5.90
2019-04-30T14:16:00.340Z,5.23
2019-04-30T14:18:30.595Z,5.97
2019-04-30T14:20:56.354Z,5.60
2019-04-30T14:23:23.410Z,5.77
2019-04-30T14:25:56.592Z,5.97
2019-04-30T14:28:19.326Z,5.30
2019-04-30T14:30:46.511Z,4.97
2019-04-30T14:33:23.371Z,5.50
2019-04-30T14:35:42.656Z,5.50
2019-04-30T14:38:09.724Z,5.20
2019-04-30T14:40:37.099Z,5.93
2019-04-30T14:43:10.644Z,6.03
2019-04-30T14:46:12.616Z,6.23
2019-04-30T14:48:45.791Z,5.47
2019-04-30T14:51:13.404Z,5.43
2019-04-30T14:53:50.086Z,5.63
2019-04-30T14:56:45.498Z,5.27
2019-04-30T14:59:30.504Z,5.73
2019-04-30T15:02:19.464Z,5.33
2019-04-30T15:04:48.663Z,4.90
2019-04-30T15:07:15.773Z,5.80
2019-04-30T15:09:43.040Z,5.33
2019-04-30T15:12:10.194Z,5.90
2019-04-30T15:14:38.834Z,6.00
2019-04-30T15:17:06.094Z,6.70
2019-04-30T15:19:33.145Z,6.63
2019-04-30T15:22:00.974Z,6.00
2019-04-30T15:24:31.773Z,6.37
2019-04-30T15:26:58.801Z,6.70
2019-04-30T15:29:25.851Z,6.03
2019-04-30T15:31:53.039Z,6.27
2019-04-30T15:34:20.051Z,6.07
2019-04-30T15:36:49.148Z,6.80
2019-04-30T15:39:31.004Z,6.10
2019-04-30T15:41:58.053Z,7.37
2019-04-30T15:44:25.130Z,6.23
2019-04-30T15:46:52.208Z,6.10
2019-04-30T15:49:19.308Z,6.13
2019-04-30T15:51:46.494Z,7.00
2019-04-30T15:54:13.596Z,6.57
2019-04-30T15:56:43.631Z,6.80
2019-04-30T15:59:31.774Z,5.70
2019-04-30T16:02:05.408Z,7.40
2019-04-30T16:05:09.886Z,6.40
2019-04-30T16:07:40.739Z,6.60
2019-04-30T16:10:15.520Z,7.17
2019-04-30T16:13:00.256Z,6.70
2019-04-30T16:15:31.004Z,6.63
2019-04-30T16:17:59.893Z,8.03
2019-04-30T16:20:29.909Z,6.90
2019-04-30T16:22:56.147Z,8.53
2019-04-30T16:25:23.528Z,8.67
2019-04-30T16:27:50.790Z,7.63
2019-04-30T16:30:19.587Z,7.53
2019-04-30T16:32:50.533Z,7.43
2019-04-30T16:35:16.897Z,8.20
2019-04-30T16:37:43.965Z,7.50
2019-04-30T16:40:11.015Z,8.37
2019-04-30T16:42:39.004Z,7.83
2019-04-30T16:45:09.156Z,8.27
2019-04-30T16:47:36.026Z,7.33
2019-04-30T16:50:03.289Z,8.30
2019-04-30T16:52:30.428Z,8.43
2019-04-30T16:54:57.448Z,8.50
2019-04-30T16:57:24.497Z,6.93
2019-04-30T16:59:53.438Z,7.47
2019-04-30T17:02:22.566Z,7.60
2019-04-30T17:05:03.131Z,8.00
2019-04-30T17:07:52.939Z,7.33
2019-04-30T17:10:43.368Z,8.83
2019-04-30T17:13:31.430Z,8.20
2019-04-30T17:16:05.480Z,8.77
2019-04-30T17:18:32.539Z,9.00
2019-04-30T17:20:59.530Z,8.43
2019-04-30T17:23:26.587Z,9.33
2019-04-30T17:25:53.594Z,9.10
2019-04-30T17:28:20.666Z,9.00
2019-04-30T17:30:49.152Z,8.07
2019-04-30T17:33:16.360Z,9.67
2019-04-30T17:35:43.425Z,9.37
2019-04-30T17:38:10.497Z,8.70
2019-04-30T17:40:38.973Z,7.80
2019-04-30T17:43:06.093Z,9.20
2019-04-30T17:45:33.161Z,9.10
2019-04-30T17:48:00.216Z,8.20
2019-04-30T17:50:27.293Z,7.67
2019-04-30T17:52:54.330Z,8.00
2019-04-30T17:55:21.373Z,9.37
2019-04-30T17:57:48.785Z,8.47
2019-04-30T18:00:19.955Z,9.10
2019-04-30T18:02:45.584Z,7.87
2019-04-30T18:05:12.682Z,8.20
2019-04-30T18:07:39.725Z,8.27
2019-04-30T18:10:08.752Z,8.60
2019-04-30T18:12:36.029Z,9.30
2019-04-30T18:15:03.866Z,8.60
2019-04-30T18:17:30.941Z,8.90
2019-04-30T18:20:12.912Z,7.73
2019-04-30T18:22:59.420Z,8.67
2019-04-30T18:25:37.226Z,7.93
2019-04-30T18:28:04.342Z,8.20
2019-04-30T18:30:33.531Z,8.50
2019-04-30T18:33:00.549Z,8.30
2019-04-30T18:35:28.647Z,9.03
2019-04-30T18:37:55.780Z,8.93
2019-04-30T18:40:22.840Z,7.93
2019-04-30T18:42:49.930Z,8.47
2019-04-30T18:45:19.292Z,8.10
2019-04-30T18:47:45.930Z,7.90
2019-04-30T18:50:12.986Z,8.40
2019-04-30T18:52:40.399Z,8.33
2019-04-30T18:55:09.242Z,7.63
2019-04-30T18:57:36.314Z,8.33
2019-04-30T19:00:03.541Z,8.10
2019-04-30T19:02:30.592Z,8.60
2019-04-30T19:04:59.423Z,8.63
2019-04-30T19:07:50.733Z,7.87
2019-04-30T19:10:49.176Z,8.00
2019-04-30T19:13:41.384Z,8.40
2019-04-30T19:16:26.144Z,7.90
2019-04-30T19:19:00.996Z,7.80
2019-04-30T19:21:28.188Z,7.20
2019-04-30T19:23:55.256Z,7.60
2019-04-30T19:26:22.346Z,8.23
2019-04-30T19:28:49.387Z,8.47
2019-04-30T19:31:16.418Z,8.23
2019-04-30T19:33:43.940Z,9.30
2019-04-30T19:36:11.036Z,7.90
2019-04-30T19:38:38.119Z,9.17
2019-04-30T19:41:05.140Z,8.40
2019-04-30T19:43:32.210Z,8.30
2019-04-30T19:45:59.297Z,7.93
2019-04-30T19:48:26.443Z,8.90
2019-04-30T19:50:53.496Z,8.97
2019-04-30T19:53:22.248Z,9.40
2019-04-30T19:55:49.416Z,8.93
2019-04-30T19:58:26.159Z,7.83
2019-04-30T20:00:45.330Z,8.37
2019-04-30T20:03:12.514Z,8.60
2019-04-30T20:05:39.604Z,7.70
2019-04-30T20:08:08.946Z,9.20
2019-04-30T20:10:35.570Z,7.73
2019-04-30T20:13:02.795Z,8.47
2019-04-30T20:15:29.927Z,8.37
2019-04-30T20:17:58.340Z,8.90
2019-04-30T20:20:25.964Z,8.43
2019-04-30T20:22:53.064Z,7.00
2019-04-30T20:25:20.160Z,8.37
2019-04-30T20:27:47.209Z,7.47
2019-04-30T20:30:14.273Z,7.90
2019-04-30T20:32:41.362Z,8.07
2019-04-30T20:35:09.740Z,8.17
2019-04-30T20:37:54.604Z,8.77
2019-04-30T20:40:43.011Z,8.77
2019-04-30T20:43:00.447Z,8.27
2019-04-30T20:45:27.495Z,7.67
2019-04-30T20:47:54.581Z,7.93
2019-04-30T20:50:21.632Z,8.03
2019-04-30T20:52:49.072Z,7.57
2019-04-30T20:55:16.148Z,7.57
2019-04-30T20:57:43.252Z,8.27
2019-04-30T21:00:10.285Z,8.00
2019-04-30T21:02:38.699Z,8.03
2019-04-30T21:05:05.974Z,8.57
2019-04-30T21:07:33.049Z,8.80
2019-04-30T21:10:00.482Z,7.60
2019-04-30T21:12:28.804Z,7.43
2019-04-30T21:14:55.975Z,8.10
2019-04-30T21:17:23.015Z,8.07
2019-04-30T21:19:50.100Z,7.60
2019-04-30T21:22:17.142Z,7.90
2019-04-30T21:24:44.264Z,8.77
2019-04-30T21:27:11.380Z,7.33
2019-04-30T21:29:39.119Z,7.80
2019-04-30T21:32:18.937Z,7.47
2019-04-30T21:35:01.648Z,7.43
2019-04-30T21:37:28.672Z,7.77
2019-04-30T21:39:55.704Z,7.20
2019-04-30T21:42:22.735Z,8.00
2019-04-30T21:44:49.774Z,7.90
2019-04-30T21:47:16.806Z,7.70
2019-04-30T21:49:44.140Z,7.27
2019-04-30T21:52:11.200Z,7.40
2019-04-30T21:54:38.794Z,8.27
2019-04-30T21:57:05.927Z,7.43
2019-04-30T21:59:32.969Z,7.03
2019-04-30T22:02:00.017Z,8.40
2019-04-30T22:04:27.168Z,7.27
2019-04-30T22:06:54.317Z,7.13
2019-04-30T22:09:21.578Z,7.00
2019-04-30T22:11:49.386Z,7.07
2019-04-30T22:14:16.558Z,7.00
2019-04-30T22:16:43.594Z,6.97
2019-04-30T22:19:10.720Z,7.37
2019-04-30T22:21:39.471Z,7.40
2019-04-30T22:24:06.627Z,7.50
2019-04-30T22:26:33.638Z,7.63
2019-04-30T22:29:00.691Z,7.57
2019-04-30T22:31:29.489Z,6.93
2019-04-30T22:33:56.710Z,7.07
2019-04-30T22:36:31.096Z,7.50
2019-04-30T22:39:26.274Z,7.10
2019-04-30T22:41:59.182Z,7.47
2019-04-30T22:44:26.364Z,7.67
2019-04-30T22:46:53.394Z,7.20
2019-04-30T22:49:20.413Z,6.83
2019-04-30T22:51:47.465Z,6.73
2019-04-30T22:54:14.495Z,7.07
2019-04-30T22:56:41.512Z,6.73
2019-04-30T22:59:08.564Z,7.13
2019-04-30T23:01:55.045Z,6.63
2019-04-30T23:04:30.548Z,6.87
2019-04-30T23:06:57.633Z,6.17
2019-04-30T23:09:24.699Z,7.10
2019-04-30T23:11:51.765Z,7.77
2019-04-30T23:14:18.833Z,7.13
2019-04-30T23:16:45.885Z,7.50
2019-04-30T23:19:12.964Z,6.20
2019-04-30T23:21:40.011Z,6.80
2019-04-30T23:24:07.056Z,6.77
2019-04-30T23:26:34.210Z,7.13
2019-04-30T23:29:01.244Z,6.33
2019-04-30T23:31:28.396Z,7.10
2019-04-30T23:33:55.430Z,6.87
2019-04-30T23:36:22.478Z,6.33
2019-04-30T23:38:49.551Z,6.90
2019-04-30T23:41:16.558Z,7.30
2019-04-30T23:43:43.589Z,6.50
2019-04-30T23:46:10.648Z,7.17
2019-04-30T23:48:37.666Z,6.17
2019-04-30T23:51:04.736Z,7.30
2019-04-30T23:53:31.789Z,6.10
2019-04-30T23:55:58.851Z,6.67
2019-04-30T23:58:25.863Z,6.43
