createdAt,value
2022-09-26T00:00:45.291Z,979.55
2022-09-26T00:01:45.341Z,979.55
2022-09-26T00:02:45.381Z,979.54
2022-09-26T00:03:45.248Z,979.53
2022-09-26T00:04:45.234Z,979.51
2022-09-26T00:05:45.240Z,979.50
2022-09-26T00:06:45.244Z,979.49
2022-09-26T00:07:45.196Z,979.49
2022-09-26T00:08:45.201Z,979.48
2022-09-26T00:09:45.222Z,979.48
2022-09-26T00:10:45.177Z,979.49
2022-09-26T00:11:45.159Z,979.48
2022-09-26T00:12:45.175Z,979.47
2022-09-26T00:13:45.204Z,979.45
2022-09-26T00:14:45.139Z,979.43
2022-09-26T00:15:45.124Z,979.41
2022-09-26T00:16:45.221Z,979.40
2022-09-26T00:17:45.123Z,979.39
2022-09-26T00:18:45.113Z,979.39
2022-09-26T00:19:45.082Z,979.39
2022-09-26T00:20:45.077Z,979.38
2022-09-26T00:21:45.159Z,979.38
2022-09-26T00:22:45.046Z,979.37
2022-09-26T00:23:45.074Z,979.35
2022-09-26T00:24:45.069Z,979.34
2022-09-26T00:25:45.044Z,979.32
2022-09-26T00:26:45.019Z,979.31
2022-09-26T00:27:45.008Z,979.30
2022-09-26T00:28:45.006Z,979.29
2022-09-26T00:29:44.980Z,979.27
2022-09-26T00:30:45.056Z,979.27
2022-09-26T00:31:44.955Z,979.25
2022-09-26T00:32:44.949Z,979.24
2022-09-26T00:33:44.946Z,979.23
2022-09-26T00:34:45.015Z,979.21
2022-09-26T00:35:44.916Z,979.19
2022-09-26T00:36:44.945Z,979.17
2022-09-26T00:37:44.912Z,979.15
2022-09-26T00:38:44.897Z,979.13
2022-09-26T00:39:44.926Z,979.11
2022-09-26T00:40:44.926Z,979.09
2022-09-26T00:41:44.884Z,979.08
2022-09-26T00:42:44.849Z,979.07
2022-09-26T00:43:44.850Z,979.05
2022-09-26T00:44:44.833Z,979.02
2022-09-26T00:45:44.889Z,979.00
2022-09-26T00:46:44.843Z,978.99
2022-09-26T00:47:44.820Z,978.96
2022-09-26T00:48:44.808Z,978.95
2022-09-26T00:49:44.775Z,978.92
2022-09-26T00:50:44.767Z,978.91
2022-09-26T00:51:44.758Z,978.89
2022-09-26T00:52:44.748Z,978.87
2022-09-26T00:53:44.736Z,978.87
2022-09-26T00:54:44.755Z,978.87
2022-09-26T00:55:44.717Z,978.86
2022-09-26T00:56:44.712Z,978.86
2022-09-26T00:57:44.689Z,978.84
2022-09-26T00:58:44.685Z,978.84
2022-09-26T00:59:44.676Z,978.85
2022-09-26T01:00:44.688Z,978.85
2022-09-26T01:01:44.828Z,978.84
2022-09-26T01:02:44.717Z,978.82
2022-09-26T01:03:44.631Z,978.81
2022-09-26T01:04:44.635Z,978.78
2022-09-26T01:05:44.756Z,978.78
2022-09-26T01:06:44.601Z,978.75
2022-09-26T01:07:44.589Z,978.73
2022-09-26T01:08:44.585Z,978.71
2022-09-26T01:09:44.568Z,978.68
2022-09-26T01:10:44.570Z,978.65
2022-09-26T01:11:44.569Z,978.64
2022-09-26T01:12:44.550Z,978.61
2022-09-26T01:13:44.537Z,978.59
2022-09-26T01:14:44.529Z,978.57
2022-09-26T01:15:44.518Z,978.55
2022-09-26T01:16:44.553Z,978.54
2022-09-26T01:17:44.516Z,978.51
2022-09-26T01:18:44.480Z,978.50
2022-09-26T01:19:44.469Z,978.49
2022-09-26T01:20:44.470Z,978.47
2022-09-26T01:21:44.473Z,978.45
2022-09-26T01:22:44.453Z,978.44
2022-09-26T01:23:44.440Z,978.43
2022-09-26T01:24:44.424Z,978.42
2022-09-26T01:25:44.415Z,978.42
2022-09-26T01:26:44.404Z,978.41
2022-09-26T01:27:44.394Z,978.40
2022-09-26T01:28:44.387Z,978.40
2022-09-26T01:29:44.419Z,978.38
2022-09-26T01:30:44.454Z,978.36
2022-09-26T01:31:44.358Z,978.35
2022-09-26T01:32:44.342Z,978.33
2022-09-26T01:33:44.324Z,978.33
2022-09-26T01:34:44.339Z,978.32
2022-09-26T01:35:44.320Z,978.32
2022-09-26T01:36:44.299Z,978.32
2022-09-26T01:37:44.314Z,978.32
2022-09-26T01:38:44.294Z,978.31
2022-09-26T01:39:44.271Z,978.30
2022-09-26T01:40:44.305Z,978.29
2022-09-26T01:41:44.259Z,978.30
2022-09-26T01:42:44.239Z,978.30
2022-09-26T01:43:44.228Z,978.31
2022-09-26T01:44:44.221Z,978.31
2022-09-26T01:45:44.233Z,978.32
2022-09-26T01:46:44.219Z,978.33
2022-09-26T01:47:44.187Z,978.32
2022-09-26T01:48:44.179Z,978.33
2022-09-26T01:49:44.164Z,978.30
2022-09-26T01:50:44.159Z,978.30
2022-09-26T01:51:44.161Z,978.30
2022-09-26T01:52:44.154Z,978.29
2022-09-26T01:53:44.126Z,978.29
2022-09-26T01:54:44.155Z,978.26
2022-09-26T01:55:44.115Z,978.27
2022-09-26T01:56:44.107Z,978.25
2022-09-26T01:57:44.085Z,978.23
2022-09-26T01:58:44.077Z,978.21
2022-09-26T01:59:44.091Z,978.18
2022-09-26T02:00:44.096Z,978.17
2022-09-26T02:01:44.140Z,978.14
2022-09-26T02:02:44.160Z,978.11
2022-09-26T02:03:44.018Z,978.09
2022-09-26T02:04:44.017Z,978.07
2022-09-26T02:05:44.017Z,978.06
2022-09-26T02:06:43.996Z,978.02
2022-09-26T02:07:43.980Z,978.02
2022-09-26T02:08:43.983Z,977.99
2022-09-26T02:09:43.960Z,977.96
2022-09-26T02:10:43.972Z,977.95
2022-09-26T02:11:43.937Z,977.94
2022-09-26T02:12:43.952Z,977.95
2022-09-26T02:13:43.925Z,977.93
2022-09-26T02:14:43.933Z,977.92
2022-09-26T02:15:43.903Z,977.92
2022-09-26T02:16:43.979Z,977.91
2022-09-26T02:17:43.885Z,977.88
2022-09-26T02:18:43.874Z,977.88
2022-09-26T02:19:43.860Z,977.86
2022-09-26T02:20:43.867Z,977.85
2022-09-26T02:21:43.840Z,977.83
2022-09-26T02:22:43.849Z,977.82
2022-09-26T02:23:43.815Z,977.81
2022-09-26T02:24:43.899Z,977.79
2022-09-26T02:25:43.795Z,977.79
2022-09-26T02:26:43.815Z,977.78
2022-09-26T02:27:43.812Z,977.75
2022-09-26T02:28:43.780Z,977.75
2022-09-26T02:29:43.762Z,977.73
2022-09-26T02:30:43.753Z,977.73
2022-09-26T02:31:43.780Z,977.72
2022-09-26T02:32:43.750Z,977.72
2022-09-26T02:33:43.752Z,977.72
2022-09-26T02:34:43.707Z,977.72
2022-09-26T02:35:43.696Z,977.69
2022-09-26T02:36:43.685Z,977.69
2022-09-26T02:37:43.686Z,977.70
2022-09-26T02:38:43.666Z,977.71
2022-09-26T02:39:43.698Z,977.71
2022-09-26T02:40:43.686Z,977.71
2022-09-26T02:41:43.637Z,977.68
2022-09-26T02:42:43.625Z,977.67
2022-09-26T02:43:43.619Z,977.66
2022-09-26T02:44:43.627Z,977.64
2022-09-26T02:45:43.703Z,977.61
2022-09-26T02:46:43.590Z,977.58
2022-09-26T02:47:43.578Z,977.58
2022-09-26T02:48:43.585Z,977.57
2022-09-26T02:49:43.562Z,977.54
2022-09-26T02:50:43.554Z,977.53
2022-09-26T02:51:43.538Z,977.51
2022-09-26T02:52:43.525Z,977.49
2022-09-26T02:53:43.517Z,977.48
2022-09-26T02:54:43.524Z,977.47
2022-09-26T02:55:43.502Z,977.46
2022-09-26T02:56:43.500Z,977.46
2022-09-26T02:57:43.483Z,977.46
2022-09-26T02:58:43.462Z,977.42
2022-09-26T02:59:43.466Z,977.40
2022-09-26T03:00:44.080Z,977.35
2022-09-26T03:01:43.590Z,977.34
2022-09-26T03:02:43.442Z,977.35
2022-09-26T03:03:43.464Z,977.37
2022-09-26T03:04:43.446Z,977.36
2022-09-26T03:05:43.405Z,977.33
2022-09-26T03:06:43.380Z,977.30
2022-09-26T03:07:43.394Z,977.29
2022-09-26T03:08:43.374Z,977.29
2022-09-26T03:09:43.357Z,977.27
2022-09-26T03:10:43.360Z,977.25
2022-09-26T03:11:43.336Z,977.25
2022-09-26T03:12:43.376Z,977.23
2022-09-26T03:13:43.331Z,977.21
2022-09-26T03:14:43.298Z,977.20
2022-09-26T03:15:43.311Z,977.16
2022-09-26T03:16:43.339Z,977.16
2022-09-26T03:17:43.279Z,977.13
2022-09-26T03:18:43.257Z,977.12
2022-09-26T03:19:43.272Z,977.10
2022-09-26T03:20:43.268Z,977.10
2022-09-26T03:21:43.232Z,977.09
2022-09-26T03:22:43.222Z,977.08
2022-09-26T03:23:43.213Z,977.05
2022-09-26T03:24:43.246Z,977.05
2022-09-26T03:25:43.208Z,977.02
2022-09-26T03:26:43.177Z,977.03
2022-09-26T03:27:43.176Z,977.02
2022-09-26T03:28:43.159Z,977.02
2022-09-26T03:29:43.153Z,977.02
2022-09-26T03:30:43.149Z,976.99
2022-09-26T03:31:43.219Z,976.96
2022-09-26T03:32:43.131Z,976.97
2022-09-26T03:33:43.104Z,976.95
2022-09-26T03:34:43.102Z,976.95
2022-09-26T03:35:43.095Z,976.93
2022-09-26T03:36:43.085Z,976.90
2022-09-26T03:37:43.544Z,976.90
2022-09-26T03:38:43.057Z,976.88
2022-09-26T03:39:43.060Z,976.88
2022-09-26T03:40:43.091Z,976.87
2022-09-26T03:41:43.054Z,976.83
2022-09-26T03:42:43.015Z,976.82
2022-09-26T03:43:43.020Z,976.80
2022-09-26T03:44:43.017Z,976.78
2022-09-26T03:45:43.082Z,976.77
2022-09-26T03:46:42.974Z,976.75
2022-09-26T03:47:42.982Z,976.73
2022-09-26T03:48:42.979Z,976.74
2022-09-26T03:49:42.951Z,976.72
2022-09-26T03:50:42.948Z,976.70
2022-09-26T03:51:42.947Z,976.70
2022-09-26T03:52:42.925Z,976.68
2022-09-26T03:53:42.918Z,976.66
2022-09-26T03:54:42.918Z,976.65
2022-09-26T03:55:42.925Z,976.61
2022-09-26T03:56:42.885Z,976.61
2022-09-26T03:57:42.866Z,976.61
2022-09-26T03:58:42.847Z,976.58
2022-09-26T03:59:42.852Z,976.55
2022-09-26T04:00:42.895Z,976.55
2022-09-26T04:01:42.913Z,976.53
2022-09-26T04:02:42.908Z,976.53
2022-09-26T04:03:47.789Z,976.53
2022-09-26T04:04:42.796Z,976.50
2022-09-26T04:05:42.788Z,976.49
2022-09-26T04:06:42.802Z,976.49
2022-09-26T04:07:42.763Z,976.49
2022-09-26T04:08:42.757Z,976.46
2022-09-26T04:09:42.750Z,976.44
2022-09-26T04:10:42.735Z,976.42
2022-09-26T04:11:42.741Z,976.40
2022-09-26T04:12:42.726Z,976.39
2022-09-26T04:13:52.290Z,976.38
2022-09-26T04:14:42.696Z,976.37
2022-09-26T04:15:42.681Z,976.36
2022-09-26T04:16:42.707Z,976.34
2022-09-26T04:17:42.664Z,976.31
2022-09-26T04:18:42.667Z,976.28
2022-09-26T04:19:42.662Z,976.27
2022-09-26T04:20:42.642Z,976.25
2022-09-26T04:21:42.621Z,976.22
2022-09-26T04:22:42.653Z,976.20
2022-09-26T04:23:42.599Z,976.19
2022-09-26T04:24:42.596Z,976.20
2022-09-26T04:25:42.596Z,976.19
2022-09-26T04:26:42.565Z,976.17
2022-09-26T04:27:42.557Z,976.16
2022-09-26T04:28:42.541Z,976.16
2022-09-26T04:29:42.546Z,976.16
2022-09-26T04:30:42.537Z,976.16
2022-09-26T04:31:42.583Z,976.15
2022-09-26T04:32:42.508Z,976.15
2022-09-26T04:33:42.510Z,976.15
2022-09-26T04:34:42.479Z,976.11
2022-09-26T04:35:42.473Z,976.10
2022-09-26T04:36:42.472Z,976.07
2022-09-26T04:37:42.502Z,976.04
2022-09-26T04:38:42.457Z,976.04
2022-09-26T04:39:42.450Z,976.03
2022-09-26T04:40:43.048Z,976.03
2022-09-26T04:41:42.417Z,976.01
2022-09-26T04:42:42.412Z,976.00
2022-09-26T04:43:42.427Z,975.97
2022-09-26T04:44:42.413Z,975.97
2022-09-26T04:45:42.484Z,975.95
2022-09-26T04:46:42.364Z,975.91
2022-09-26T04:47:42.351Z,975.93
2022-09-26T04:48:42.390Z,975.90
2022-09-26T04:49:42.336Z,975.91
2022-09-26T04:50:42.267Z,975.89
2022-09-26T04:51:42.281Z,975.87
2022-09-26T04:52:42.246Z,975.90
2022-09-26T04:53:42.244Z,975.89
2022-09-26T04:54:42.298Z,975.87
2022-09-26T04:55:42.255Z,975.89
2022-09-26T04:56:42.204Z,975.86
2022-09-26T04:57:42.219Z,975.86
2022-09-26T04:58:42.237Z,975.80
2022-09-26T04:59:42.198Z,975.83
2022-09-26T05:00:42.227Z,975.87
2022-09-26T05:01:42.214Z,975.87
2022-09-26T05:02:42.264Z,975.84
2022-09-26T05:03:42.135Z,975.76
2022-09-26T05:04:42.125Z,975.82
2022-09-26T05:05:42.133Z,975.82
2022-09-26T05:06:42.097Z,975.79
2022-09-26T05:07:42.094Z,975.78
2022-09-26T05:08:42.088Z,975.77
2022-09-26T05:09:42.102Z,975.76
2022-09-26T05:10:42.070Z,975.76
2022-09-26T05:11:42.080Z,975.74
2022-09-26T05:12:42.036Z,975.74
2022-09-26T05:13:42.029Z,975.74
2022-09-26T05:14:42.023Z,975.72
2022-09-26T05:15:42.012Z,975.73
2022-09-26T05:16:42.101Z,975.77
2022-09-26T05:17:42.017Z,975.76
2022-09-26T05:18:41.976Z,975.76
2022-09-26T05:19:41.974Z,975.81
2022-09-26T05:20:41.950Z,975.82
2022-09-26T05:21:41.971Z,975.80
2022-09-26T05:22:41.956Z,975.85
2022-09-26T05:23:44.836Z,975.91
2022-09-26T05:24:41.937Z,975.85
2022-09-26T05:25:41.905Z,975.81
2022-09-26T05:26:41.898Z,975.80
2022-09-26T05:27:41.906Z,975.79
2022-09-26T05:28:41.876Z,975.73
2022-09-26T05:29:41.873Z,975.69
2022-09-26T05:30:41.860Z,975.70
2022-09-26T05:31:41.869Z,975.71
2022-09-26T05:32:41.833Z,975.75
2022-09-26T05:33:41.846Z,975.71
2022-09-26T05:34:41.839Z,975.67
2022-09-26T05:35:41.808Z,975.62
2022-09-26T05:36:41.807Z,975.63
2022-09-26T05:37:41.813Z,975.61
2022-09-26T05:38:41.774Z,975.61
2022-09-26T05:39:42.738Z,975.60
2022-09-26T05:40:41.807Z,975.57
2022-09-26T05:41:41.763Z,975.60
2022-09-26T05:42:41.745Z,975.61
2022-09-26T05:43:41.722Z,975.58
2022-09-26T05:44:41.756Z,975.58
2022-09-26T05:45:41.714Z,975.56
2022-09-26T05:46:41.737Z,975.54
2022-09-26T05:47:41.681Z,975.53
2022-09-26T05:48:41.678Z,975.54
2022-09-26T05:49:41.663Z,975.52
2022-09-26T05:50:43.664Z,975.50
2022-09-26T05:51:41.637Z,975.51
2022-09-26T05:52:41.633Z,975.48
2022-09-26T05:53:41.722Z,975.48
2022-09-26T05:54:41.604Z,975.50
2022-09-26T05:55:41.636Z,975.50
2022-09-26T05:56:41.584Z,975.47
2022-09-26T05:57:41.597Z,975.47
2022-09-26T05:58:41.575Z,975.44
2022-09-26T05:59:41.565Z,975.43
2022-09-26T06:00:41.607Z,975.42
2022-09-26T06:01:41.662Z,975.43
2022-09-26T06:02:41.641Z,975.43
2022-09-26T06:03:41.520Z,975.43
2022-09-26T06:04:41.521Z,975.41
2022-09-26T06:05:41.541Z,975.41
2022-09-26T06:06:41.504Z,975.38
2022-09-26T06:07:41.477Z,975.37
2022-09-26T06:08:41.462Z,975.38
2022-09-26T06:09:41.458Z,975.36
2022-09-26T06:10:41.442Z,975.34
2022-09-26T06:11:41.463Z,975.33
2022-09-26T06:12:41.474Z,975.31
2022-09-26T06:13:41.426Z,975.29
2022-09-26T06:14:41.403Z,975.29
2022-09-26T06:15:41.409Z,975.28
2022-09-26T06:16:41.441Z,975.32
2022-09-26T06:17:41.372Z,975.35
2022-09-26T06:18:41.405Z,975.39
2022-09-26T06:19:41.358Z,975.33
2022-09-26T06:20:41.339Z,975.34
2022-09-26T06:21:41.330Z,975.32
2022-09-26T06:22:41.322Z,975.28
2022-09-26T06:23:41.316Z,975.29
2022-09-26T06:24:41.312Z,975.27
2022-09-26T06:25:41.297Z,975.31
2022-09-26T06:26:41.281Z,975.24
2022-09-26T06:27:41.269Z,975.25
2022-09-26T06:28:41.264Z,975.21
2022-09-26T06:29:41.253Z,975.22
2022-09-26T06:30:41.282Z,975.21
2022-09-26T06:31:41.291Z,975.22
2022-09-26T06:32:41.211Z,975.23
2022-09-26T06:33:41.211Z,975.21
2022-09-26T06:34:41.201Z,975.20
2022-09-26T06:35:41.230Z,975.20
2022-09-26T06:36:41.199Z,975.17
2022-09-26T06:37:41.168Z,975.16
2022-09-26T06:38:41.156Z,975.20
2022-09-26T06:39:41.148Z,975.18
2022-09-26T06:40:41.216Z,975.17
2022-09-26T06:41:41.152Z,975.15
2022-09-26T06:42:41.149Z,975.13
2022-09-26T06:43:41.107Z,975.16
2022-09-26T06:44:41.128Z,975.12
2022-09-26T06:45:41.103Z,975.12
2022-09-26T06:46:41.151Z,975.10
2022-09-26T06:47:41.065Z,975.10
2022-09-26T06:48:41.076Z,975.09
2022-09-26T06:49:41.063Z,975.14
2022-09-26T06:50:41.029Z,975.12
2022-09-26T06:51:41.055Z,975.03
2022-09-26T06:52:41.037Z,975.04
2022-09-26T06:53:41.013Z,975.02
2022-09-26T06:54:41.017Z,975.00
2022-09-26T06:55:40.976Z,975.03
2022-09-26T06:56:40.976Z,974.99
2022-09-26T06:57:40.960Z,975.11
2022-09-26T06:58:40.996Z,974.98
2022-09-26T06:59:40.961Z,974.98
2022-09-26T07:00:41.173Z,974.95
2022-09-26T07:01:41.059Z,974.94
2022-09-26T07:02:40.917Z,974.97
2022-09-26T07:03:45.327Z,974.90
2022-09-26T07:04:40.929Z,974.91
2022-09-26T07:05:40.908Z,974.86
2022-09-26T07:06:40.875Z,974.81
2022-09-26T07:07:40.850Z,974.84
2022-09-26T07:09:01.457Z,974.85
2022-09-26T07:09:40.860Z,974.87
2022-09-26T07:10:40.853Z,974.83
2022-09-26T07:12:12.457Z,974.87
2022-09-26T07:12:40.842Z,974.85
2022-09-26T07:13:40.825Z,974.84
2022-09-26T07:14:40.785Z,974.86
2022-09-26T07:15:40.808Z,974.85
2022-09-26T07:16:40.835Z,974.83
2022-09-26T07:17:40.754Z,974.79
2022-09-26T07:18:40.762Z,974.81
2022-09-26T07:19:40.732Z,974.85
2022-09-26T07:20:40.745Z,974.87
2022-09-26T07:21:40.715Z,974.85
2022-09-26T07:22:40.701Z,974.82
2022-09-26T07:23:40.702Z,974.77
2022-09-26T07:24:40.683Z,974.79
2022-09-26T07:25:40.684Z,974.74
2022-09-26T07:26:40.678Z,974.73
2022-09-26T07:27:40.667Z,974.73
2022-09-26T07:28:40.639Z,974.78
2022-09-26T07:29:40.635Z,974.72
2022-09-26T07:30:40.643Z,974.64
2022-09-26T07:31:40.732Z,974.66
2022-09-26T07:32:40.609Z,974.67
2022-09-26T07:33:40.666Z,974.63
2022-09-26T07:34:47.103Z,974.63
2022-09-26T07:35:40.591Z,974.69
2022-09-26T07:36:40.577Z,974.64
2022-09-26T07:37:40.552Z,974.74
2022-09-26T07:38:40.563Z,974.67
2022-09-26T07:39:40.532Z,974.66
2022-09-26T07:40:40.634Z,974.59
2022-09-26T07:41:40.527Z,974.59
2022-09-26T07:42:40.493Z,974.72
2022-09-26T07:45:19.677Z,974.66
2022-09-26T07:45:40.487Z,974.64
2022-09-26T07:46:40.621Z,974.64
2022-09-26T07:47:40.445Z,974.63
2022-09-26T07:48:40.434Z,974.70
2022-09-26T07:49:40.434Z,974.62
2022-09-26T07:50:40.426Z,974.61
2022-09-26T07:51:40.453Z,974.63
2022-09-26T07:52:40.397Z,974.59
2022-09-26T07:53:40.395Z,974.62
2022-09-26T07:54:40.372Z,974.55
2022-09-26T07:55:40.375Z,974.66
2022-09-26T07:56:40.373Z,974.63
2022-09-26T07:57:40.369Z,974.63
2022-09-26T07:58:40.338Z,974.59
2022-09-26T07:59:40.328Z,974.60
2022-09-26T08:00:40.313Z,974.61
2022-09-26T08:01:40.371Z,974.66
2022-09-26T08:02:40.365Z,974.62
2022-09-26T08:03:40.281Z,974.72
2022-09-26T08:04:40.270Z,974.64
2022-09-26T08:05:40.258Z,974.59
2022-09-26T08:06:40.245Z,974.61
2022-09-26T08:07:42.105Z,974.60
2022-09-26T08:08:40.260Z,974.60
2022-09-26T08:09:40.225Z,974.55
2022-09-26T08:10:40.213Z,974.49
2022-09-26T08:11:40.188Z,974.50
2022-09-26T08:12:40.191Z,974.50
2022-09-26T08:13:40.187Z,974.49
2022-09-26T08:14:40.196Z,974.48
2022-09-26T08:15:40.188Z,974.55
2022-09-26T08:16:40.177Z,974.53
2022-09-26T08:17:40.132Z,974.52
2022-09-26T08:18:40.137Z,974.55
2022-09-26T08:19:40.131Z,974.48
2022-09-26T08:20:40.128Z,974.46
2022-09-26T08:21:40.108Z,974.48
2022-09-26T08:22:40.081Z,974.50
2022-09-26T08:23:40.072Z,974.46
2022-09-26T08:24:40.069Z,974.44
2022-09-26T08:25:40.066Z,974.45
2022-09-26T08:26:44.103Z,974.41
2022-09-26T08:27:40.033Z,974.42
2022-09-26T08:28:40.018Z,974.42
2022-09-26T08:29:40.013Z,974.45
2022-09-26T08:30:40.000Z,974.37
2022-09-26T08:31:40.223Z,974.45
2022-09-26T08:32:39.975Z,974.39
2022-09-26T08:33:39.973Z,974.43
2022-09-26T08:34:39.962Z,974.45
2022-09-26T08:35:39.942Z,974.45
2022-09-26T08:36:39.953Z,974.45
2022-09-26T08:37:39.934Z,974.45
2022-09-26T08:38:39.913Z,974.43
2022-09-26T08:39:39.912Z,974.47
2022-09-26T08:40:40.044Z,974.47
2022-09-26T08:41:39.878Z,974.42
2022-09-26T08:42:39.903Z,974.49
2022-09-26T08:43:39.873Z,974.35
2022-09-26T08:44:39.887Z,974.36
2022-09-26T08:45:43.009Z,974.38
2022-09-26T08:46:39.862Z,974.34
2022-09-26T08:47:39.825Z,974.37
2022-09-26T08:48:39.855Z,974.31
2022-09-26T08:49:39.799Z,974.31
2022-09-26T08:50:39.795Z,974.30
2022-09-26T08:51:39.791Z,974.32
2022-09-26T08:52:39.784Z,974.27
2022-09-26T08:53:39.813Z,974.22
2022-09-26T08:54:39.801Z,974.31
2022-09-26T08:55:39.738Z,974.25
2022-09-26T08:56:39.732Z,974.23
2022-09-26T08:57:39.742Z,974.24
2022-09-26T08:58:39.719Z,974.19
2022-09-26T08:59:39.737Z,974.13
2022-09-26T09:00:39.704Z,974.15
2022-09-26T09:01:39.851Z,974.07
2022-09-26T09:02:39.853Z,974.01
2022-09-26T09:03:39.659Z,973.98
2022-09-26T09:04:39.667Z,974.00
2022-09-26T09:05:39.641Z,973.98
2022-09-26T09:06:39.626Z,973.95
2022-09-26T09:07:39.638Z,973.91
2022-09-26T09:08:39.608Z,973.89
2022-09-26T09:09:39.591Z,973.89
2022-09-26T09:10:39.600Z,973.85
2022-09-26T09:11:39.590Z,973.83
2022-09-26T09:12:39.562Z,973.83
2022-09-26T09:13:39.553Z,973.85
2022-09-26T09:14:39.538Z,973.85
2022-09-26T09:15:39.579Z,973.84
2022-09-26T09:16:39.545Z,973.83
2022-09-26T09:17:39.528Z,973.85
2022-09-26T09:18:39.525Z,973.83
2022-09-26T09:19:39.489Z,973.87
2022-09-26T09:20:39.501Z,973.82
2022-09-26T09:21:41.954Z,973.83
2022-09-26T09:22:39.504Z,973.83
2022-09-26T09:23:39.447Z,973.85
2022-09-26T09:24:39.513Z,973.78
2022-09-26T09:25:39.434Z,973.80
2022-09-26T09:27:55.249Z,973.75
2022-09-26T09:28:39.410Z,973.72
2022-09-26T09:29:39.408Z,973.68
2022-09-26T09:30:39.392Z,973.70
2022-09-26T09:31:39.409Z,973.73
2022-09-26T09:32:39.379Z,973.64
2022-09-26T09:33:39.369Z,973.69
2022-09-26T09:34:39.352Z,973.66
2022-09-26T09:35:39.326Z,973.65
2022-09-26T09:36:39.322Z,973.67
2022-09-26T09:37:39.304Z,973.63
2022-09-26T09:38:39.318Z,973.60
2022-09-26T09:39:39.343Z,973.68
2022-09-26T09:40:39.396Z,973.66
2022-09-26T09:41:39.267Z,973.64
2022-09-26T09:42:39.279Z,973.59
2022-09-26T09:43:39.237Z,973.57
2022-09-26T09:44:41.994Z,973.57
2022-09-26T09:45:39.227Z,973.61
2022-09-26T09:46:39.285Z,973.57
2022-09-26T09:47:39.195Z,973.52
2022-09-26T09:48:39.187Z,973.50
2022-09-26T09:49:39.174Z,973.43
2022-09-26T09:50:39.251Z,973.45
2022-09-26T09:51:39.704Z,973.47
2022-09-26T09:52:39.150Z,973.40
2022-09-26T09:53:39.154Z,973.36
2022-09-26T09:54:39.148Z,973.35
2022-09-26T09:55:39.114Z,973.41
2022-09-26T09:56:39.133Z,973.41
2022-09-26T09:57:39.094Z,973.41
2022-09-26T09:58:39.083Z,973.37
2022-09-26T09:59:39.076Z,973.38
2022-09-26T10:00:39.063Z,973.34
2022-09-26T10:01:39.055Z,973.33
2022-09-26T10:02:39.093Z,973.31
2022-09-26T10:03:39.032Z,973.27
2022-09-26T10:04:39.028Z,973.33
2022-09-26T10:05:39.014Z,973.27
2022-09-26T10:06:46.382Z,973.26
2022-09-26T10:07:39.015Z,973.22
2022-09-26T10:08:38.981Z,973.29
2022-09-26T10:09:40.729Z,973.25
2022-09-26T10:10:38.971Z,973.26
2022-09-26T10:11:38.951Z,973.31
2022-09-26T10:12:38.976Z,973.25
2022-09-26T10:13:38.939Z,973.15
2022-09-26T10:14:38.919Z,973.12
2022-09-26T10:15:38.998Z,973.20
2022-09-26T10:16:38.902Z,973.13
2022-09-26T10:17:38.889Z,973.09
2022-09-26T10:18:38.902Z,973.12
2022-09-26T10:19:38.879Z,973.21
2022-09-26T10:20:38.896Z,973.12
2022-09-26T10:21:38.845Z,973.14
2022-09-26T10:22:38.837Z,973.14
2022-09-26T10:23:38.819Z,973.43
2022-09-26T10:24:38.820Z,973.31
2022-09-26T10:25:38.846Z,973.20
2022-09-26T10:26:38.853Z,973.06
2022-09-26T10:27:38.795Z,973.08
2022-09-26T10:28:38.770Z,973.09
2022-09-26T10:29:38.771Z,973.05
2022-09-26T10:30:38.785Z,973.06
2022-09-26T10:31:42.664Z,973.09
2022-09-26T10:32:38.757Z,972.96
2022-09-26T10:33:38.723Z,973.00
2022-09-26T10:34:38.735Z,973.02
2022-09-26T10:35:38.718Z,973.00
2022-09-26T10:36:38.697Z,972.96
2022-09-26T10:37:38.723Z,972.95
2022-09-26T10:38:38.673Z,973.05
2022-09-26T10:39:38.665Z,972.89
2022-09-26T10:40:38.745Z,972.93
2022-09-26T10:41:38.643Z,972.95
2022-09-26T10:42:38.635Z,972.92
2022-09-26T10:43:38.695Z,972.92
2022-09-26T10:44:38.630Z,972.92
2022-09-26T10:45:38.598Z,972.93
2022-09-26T10:46:38.619Z,972.90
2022-09-26T10:47:38.586Z,972.89
2022-09-26T10:48:38.565Z,972.92
2022-09-26T10:49:38.568Z,972.88
2022-09-26T10:50:38.548Z,972.89
2022-09-26T10:51:38.545Z,972.97
2022-09-26T10:52:38.526Z,972.85
2022-09-26T10:53:38.525Z,972.88
2022-09-26T10:54:38.515Z,972.87
2022-09-26T10:55:38.485Z,972.86
2022-09-26T10:56:38.521Z,972.88
2022-09-26T10:57:38.468Z,972.90
2022-09-26T10:58:38.463Z,972.81
2022-09-26T10:59:38.474Z,972.82
2022-09-26T11:00:38.448Z,972.85
2022-09-26T11:01:38.494Z,972.77
2022-09-26T11:02:38.421Z,972.81
2022-09-26T11:03:38.464Z,972.94
2022-09-26T11:04:38.409Z,972.83
2022-09-26T11:05:38.476Z,972.82
2022-09-26T11:06:38.402Z,972.72
2022-09-26T11:07:38.405Z,972.74
2022-09-26T11:08:38.356Z,972.79
2022-09-26T11:09:38.443Z,972.63
2022-09-26T11:10:38.336Z,972.69
2022-09-26T11:11:38.351Z,972.68
2022-09-26T11:12:38.341Z,972.72
2022-09-26T11:13:38.327Z,972.66
2022-09-26T11:14:38.300Z,972.64
2022-09-26T11:15:38.376Z,972.50
2022-09-26T11:16:38.446Z,972.50
2022-09-26T11:17:38.268Z,972.59
2022-09-26T11:18:38.257Z,972.53
2022-09-26T11:19:38.245Z,972.61
2022-09-26T11:20:38.234Z,972.61
2022-09-26T11:21:38.242Z,972.58
2022-09-26T11:22:38.228Z,972.66
2022-09-26T11:23:38.200Z,972.59
2022-09-26T11:24:38.186Z,972.62
2022-09-26T11:26:49.867Z,972.54
2022-09-26T11:29:02.571Z,972.58
2022-09-26T11:30:03.543Z,972.53
2022-09-26T11:31:03.572Z,972.48
2022-09-26T11:32:03.521Z,972.55
2022-09-26T11:33:03.600Z,972.55
2022-09-26T11:34:03.572Z,972.58
2022-09-26T11:35:03.547Z,972.55
2022-09-26T11:36:03.491Z,972.51
2022-09-26T11:37:03.484Z,972.54
2022-09-26T11:38:03.494Z,972.69
2022-09-26T11:39:03.458Z,972.47
2022-09-26T11:40:07.335Z,972.48
2022-09-26T11:41:03.521Z,972.47
2022-09-26T11:42:03.422Z,972.45
2022-09-26T11:43:03.420Z,972.52
2022-09-26T11:44:03.398Z,972.50
2022-09-26T11:45:03.386Z,972.40
2022-09-26T11:46:03.474Z,972.49
2022-09-26T11:47:03.411Z,972.49
2022-09-26T11:48:03.362Z,972.40
2022-09-26T11:49:03.372Z,972.32
2022-09-26T11:50:03.340Z,972.28
2022-09-26T11:51:03.327Z,972.29
2022-09-26T11:52:03.314Z,972.36
2022-09-26T11:53:03.302Z,972.33
2022-09-26T11:54:03.312Z,972.43
2022-09-26T11:55:03.308Z,972.33
2022-09-26T11:56:03.280Z,972.37
2022-09-26T11:57:03.439Z,972.26
2022-09-26T11:58:03.937Z,972.29
2022-09-26T11:59:03.241Z,972.35
2022-09-26T12:00:03.253Z,972.38
2022-09-26T12:01:03.224Z,972.32
2022-09-26T12:02:03.215Z,972.32
2022-09-26T12:03:03.315Z,972.27
2022-09-26T12:04:03.347Z,972.26
2022-09-26T12:05:03.226Z,972.22
2022-09-26T12:06:03.291Z,972.24
2022-09-26T12:07:03.152Z,972.29
2022-09-26T12:08:03.163Z,972.21
2022-09-26T12:09:03.134Z,972.14
2022-09-26T12:10:03.161Z,972.17
2022-09-26T12:11:03.114Z,972.14
2022-09-26T12:12:03.120Z,972.11
2022-09-26T12:13:03.966Z,972.10
2022-09-26T12:14:03.083Z,972.07
2022-09-26T12:15:03.088Z,972.08
2022-09-26T12:16:03.134Z,972.04
2022-09-26T12:17:03.056Z,972.07
2022-09-26T12:18:03.049Z,972.00
2022-09-26T12:19:03.042Z,972.03
2022-09-26T12:20:03.028Z,972.09
2022-09-26T12:21:03.159Z,972.01
2022-09-26T12:22:02.998Z,972.05
2022-09-26T12:23:02.982Z,972.01
2022-09-26T12:24:02.991Z,972.08
2022-09-26T12:25:02.981Z,971.98
2022-09-26T12:26:03.051Z,971.92
2022-09-26T12:27:02.954Z,971.96
2022-09-26T12:28:02.967Z,972.00
2022-09-26T12:29:02.923Z,972.01
2022-09-26T12:30:02.975Z,971.88
2022-09-26T12:31:03.128Z,971.94
2022-09-26T12:32:02.919Z,972.15
2022-09-26T12:33:02.878Z,972.03