createdAt,value
2022-11-04T00:00:51.145Z,94.33
2022-11-04T00:03:17.736Z,94.28
2022-11-04T00:05:44.167Z,94.15
2022-11-04T00:08:25.911Z,93.97
2022-11-04T00:11:08.743Z,93.93
2022-11-04T00:13:35.477Z,93.70
2022-11-04T00:16:19.080Z,93.76
2022-11-04T00:18:45.707Z,94.81
2022-11-04T00:21:32.202Z,94.27
2022-11-04T00:24:10.998Z,95.12
2022-11-04T00:26:49.674Z,94.90
2022-11-04T00:29:16.201Z,96.93
2022-11-04T00:32:00.032Z,95.97
2022-11-04T00:34:26.517Z,95.35
2022-11-04T00:36:52.925Z,96.16
2022-11-04T00:39:19.456Z,96.82
2022-11-04T00:41:45.985Z,97.88
2022-11-04T00:44:12.541Z,98.57
2022-11-04T00:46:39.090Z,98.07
2022-11-04T00:49:08.990Z,98.47
2022-11-04T00:51:35.585Z,98.46
2022-11-04T00:54:02.340Z,99.84
2022-11-04T00:56:28.965Z,99.21
2022-11-04T00:58:55.455Z,99.38
2022-11-04T01:01:22.035Z,99.97
2022-11-04T01:03:51.479Z,99.91
2022-11-04T01:06:21.198Z,99.99
2022-11-04T01:08:48.435Z,99.82
2022-11-04T01:11:16.078Z,99.90
2022-11-04T01:13:42.621Z,100.00
2022-11-04T01:16:12.224Z,100.00
2022-11-04T01:18:41.771Z,99.97
2022-11-04T01:21:12.350Z,100.00
2022-11-04T01:23:40.623Z,100.00
2022-11-04T01:26:17.386Z,100.00
2022-11-04T01:28:44.657Z,99.94
2022-11-04T01:31:14.144Z,99.35
2022-11-04T01:33:41.182Z,99.48
2022-11-04T01:36:10.413Z,99.20
2022-11-04T01:38:37.108Z,99.23
2022-11-04T01:41:04.603Z,98.91
2022-11-04T01:43:48.357Z,98.65
2022-11-04T01:46:26.417Z,98.50
2022-11-04T01:48:58.700Z,99.22
2022-11-04T01:51:27.788Z,98.98
2022-11-04T01:53:55.897Z,98.64
2022-11-04T01:56:24.959Z,98.62
2022-11-04T01:58:54.914Z,100.00
2022-11-04T02:01:21.573Z,100.00
2022-11-04T02:03:52.623Z,99.98
2022-11-04T02:06:20.824Z,99.36
2022-11-04T02:32:54.871Z,98.65
2022-11-04T02:35:36.668Z,98.13
2022-11-04T02:38:21.729Z,98.05
2022-11-04T02:41:00.556Z,97.45
2022-11-04T02:43:51.936Z,97.42
2022-11-04T02:47:00.387Z,97.58
2022-11-04T02:49:41.164Z,97.65
2022-11-04T02:52:12.402Z,98.82
2022-11-04T02:54:47.726Z,98.53
2022-11-04T02:57:21.970Z,98.37
2022-11-04T02:59:57.116Z,99.09
2022-11-04T03:02:44.391Z,99.27
2022-11-04T03:05:17.931Z,99.55
2022-11-04T03:07:48.359Z,99.30
2022-11-04T03:10:22.983Z,99.15
2022-11-04T03:12:58.331Z,98.87
2022-11-04T03:15:32.298Z,99.09
2022-11-04T03:18:17.733Z,99.18
2022-11-04T03:20:48.560Z,100.00
2022-11-04T03:23:17.342Z,100.00
2022-11-04T03:25:48.040Z,99.89
2022-11-04T03:28:27.878Z,100.00
2022-11-04T03:31:00.424Z,100.00
2022-11-04T03:33:41.509Z,99.75
2022-11-04T03:36:10.471Z,98.68
2022-11-04T03:38:38.807Z,98.72
2022-11-04T03:41:15.327Z,98.81
2022-11-04T03:43:43.141Z,99.10
2022-11-04T03:46:11.575Z,98.87
2022-11-04T03:48:40.025Z,98.56
2022-11-04T03:51:09.830Z,98.25
2022-11-04T03:53:37.890Z,98.26
2022-11-04T03:56:33.348Z,97.66
2022-11-04T03:59:34.946Z,97.81
2022-11-04T04:02:16.998Z,97.79
2022-11-04T04:04:59.235Z,97.46
2022-11-04T04:07:48.584Z,97.03
2022-11-04T04:10:43.245Z,97.56
2022-11-04T04:13:23.731Z,97.20
2022-11-04T04:16:00.800Z,97.06
2022-11-04T04:18:39.132Z,96.76
2022-11-04T04:21:14.124Z,96.80
2022-11-04T04:23:54.958Z,96.57
2022-11-04T04:26:45.149Z,96.79
2022-11-04T04:29:15.845Z,97.82
2022-11-04T04:31:55.357Z,99.13
2022-11-04T04:34:28.304Z,99.38
2022-11-04T04:37:25.461Z,99.39
2022-11-04T04:40:18.473Z,99.92
2022-11-04T04:43:06.416Z,100.00
2022-11-04T04:45:37.610Z,100.00
2022-11-04T04:48:07.262Z,99.93
2022-11-04T04:50:40.092Z,100.00
2022-11-04T04:53:08.514Z,99.97
2022-11-04T04:55:40.695Z,99.49
2022-11-04T04:58:10.510Z,97.27
2022-11-04T05:00:38.331Z,96.74
2022-11-04T05:03:06.660Z,97.67
2022-11-04T05:05:35.088Z,99.03
2022-11-04T05:08:06.933Z,99.69
2022-11-04T05:10:35.443Z,100.00
2022-11-04T05:13:17.916Z,100.00
2022-11-04T05:15:45.821Z,99.95
2022-11-04T05:18:14.165Z,99.87
2022-11-04T05:20:42.234Z,99.51
2022-11-04T05:23:12.269Z,99.46
2022-11-04T05:25:41.978Z,99.26
2022-11-04T05:28:10.641Z,99.05
2022-11-04T05:30:39.223Z,98.71
2022-11-04T05:33:08.468Z,98.41
2022-11-04T05:35:36.753Z,97.99
2022-11-04T05:38:06.817Z,97.62
2022-11-04T05:40:34.856Z,97.55
2022-11-04T05:43:03.132Z,97.58
2022-11-04T05:45:31.456Z,97.95
2022-11-04T05:48:02.231Z,97.74
2022-11-04T05:50:31.979Z,97.50
2022-11-04T05:53:01.428Z,96.90
2022-11-04T05:55:29.893Z,96.96
2022-11-04T05:57:59.188Z,95.94
2022-11-04T06:00:29.638Z,96.31
2022-11-04T06:02:57.770Z,96.68
2022-11-04T06:05:27.472Z,96.13
2022-11-04T06:07:56.208Z,94.89
2022-11-04T06:10:24.856Z,94.85
2022-11-04T06:12:52.848Z,95.55
2022-11-04T06:15:20.848Z,95.84
2022-11-04T06:17:49.164Z,95.98
2022-11-04T06:20:17.210Z,95.77
2022-11-04T06:22:45.309Z,95.96
2022-11-04T06:25:13.229Z,95.78
2022-11-04T06:27:42.781Z,96.02
2022-11-04T06:30:12.898Z,95.63
2022-11-04T06:32:40.912Z,96.11
2022-11-04T06:35:11.006Z,96.62
2022-11-04T06:37:39.914Z,97.63
2022-11-04T06:40:09.057Z,96.99
2022-11-04T06:42:38.267Z,97.12
2022-11-04T06:45:08.002Z,97.26
2022-11-04T06:47:38.442Z,97.21
2022-11-04T06:50:06.655Z,96.99
2022-11-04T06:52:39.600Z,96.89
2022-11-04T06:55:11.168Z,96.36
2022-11-04T06:57:39.276Z,96.36
2022-11-04T07:00:08.292Z,95.90
2022-11-04T07:02:38.824Z,95.21
2022-11-04T07:05:07.295Z,93.88
2022-11-04T07:07:35.977Z,92.08
2022-11-04T07:10:04.492Z,92.55
2022-11-04T07:12:34.019Z,92.75
2022-11-04T07:15:02.170Z,92.55
2022-11-04T07:17:30.869Z,92.53
2022-11-04T07:20:00.415Z,91.51
2022-11-04T07:22:28.918Z,90.89
2022-11-04T07:25:06.460Z,90.67
2022-11-04T07:27:36.144Z,89.87
2022-11-04T07:30:05.139Z,90.81
2022-11-04T07:32:36.338Z,91.16
2022-11-04T07:35:07.843Z,91.25
2022-11-04T07:37:43.548Z,91.16
2022-11-04T07:40:12.552Z,91.24
2022-11-04T07:42:40.967Z,90.17
2022-11-04T07:45:10.374Z,89.83
2022-11-04T07:47:39.875Z,89.69
2022-11-04T07:50:11.073Z,89.22
2022-11-04T07:52:39.715Z,89.52
2022-11-04T07:55:10.804Z,89.76
2022-11-04T07:57:39.599Z,89.05
2022-11-04T08:00:17.360Z,89.09
2022-11-04T08:02:47.420Z,88.35
2022-11-04T08:05:16.146Z,88.75
2022-11-04T08:07:44.824Z,88.23
2022-11-04T08:10:13.186Z,88.96
2022-11-04T08:12:42.667Z,87.52
2022-11-04T08:15:10.979Z,87.89
2022-11-04T08:17:38.982Z,88.78
2022-11-04T08:20:07.323Z,87.35
2022-11-04T08:22:35.484Z,83.91
2022-11-04T08:25:09.571Z,82.61
2022-11-04T08:27:39.000Z,82.72
2022-11-04T08:30:19.264Z,82.63
2022-11-04T08:32:51.399Z,81.84
2022-11-04T08:35:22.855Z,82.56
2022-11-04T08:37:51.263Z,80.63
2022-11-04T08:40:19.685Z,80.36
2022-11-04T08:42:47.839Z,81.40
2022-11-04T08:45:17.389Z,82.40
2022-11-04T08:47:46.669Z,82.00
2022-11-04T08:50:23.555Z,80.57
2022-11-04T08:53:04.209Z,80.35
2022-11-04T08:55:33.176Z,79.22
2022-11-04T08:58:02.217Z,79.09
2022-11-04T09:00:35.933Z,79.31
2022-11-04T09:03:22.377Z,79.83
2022-11-04T09:06:39.860Z,79.02
2022-11-04T09:14:40.853Z,78.74
2022-11-04T09:28:12.360Z,76.63
2022-11-04T09:30:41.273Z,73.70
2022-11-04T09:33:09.729Z,74.78
2022-11-04T09:35:38.420Z,72.89
2022-11-04T09:38:06.888Z,73.36
2022-11-04T09:40:37.942Z,73.64
2022-11-04T09:43:25.459Z,73.72
2022-11-04T09:45:55.781Z,74.31
2022-11-04T09:48:43.281Z,73.81
2022-11-04T09:51:47.903Z,73.32
2022-11-04T09:54:37.233Z,72.24
2022-11-04T09:57:23.053Z,72.41
2022-11-04T09:59:53.836Z,72.43
2022-11-04T10:03:09.591Z,72.70
2022-11-04T10:06:33.161Z,74.21
2022-11-04T10:09:20.123Z,73.65
2022-11-04T10:12:11.185Z,73.03
2022-11-04T10:14:58.396Z,73.64
2022-11-04T10:17:51.254Z,72.14
2022-11-04T10:20:43.775Z,70.15
2022-11-04T10:23:41.976Z,69.73
2022-11-04T10:26:19.351Z,71.16
2022-11-04T10:28:58.464Z,69.23
2022-11-04T10:31:26.993Z,70.29
2022-11-04T10:34:41.312Z,69.21
2022-11-04T10:37:12.553Z,67.73
2022-11-04T10:39:55.544Z,68.29
2022-11-04T10:42:23.831Z,66.40
2022-11-04T10:44:54.113Z,66.25
2022-11-04T10:47:43.953Z,65.65
2022-11-04T10:50:32.769Z,65.05
2022-11-04T10:53:31.726Z,65.44
2022-11-04T10:56:31.109Z,65.08
2022-11-04T10:59:24.636Z,64.57
2022-11-04T11:02:03.648Z,64.81
2022-11-04T11:04:36.961Z,64.21
2022-11-04T11:07:10.032Z,63.99
2022-11-04T11:10:00.549Z,63.59
2022-11-04T11:12:50.541Z,61.89
2022-11-04T11:15:30.932Z,61.77
2022-11-04T11:18:14.096Z,61.24
2022-11-04T11:20:50.295Z,61.53
2022-11-04T11:23:40.463Z,61.43
2022-11-04T11:26:25.623Z,62.16
2022-11-04T11:28:59.632Z,60.50
2022-11-04T11:31:49.209Z,59.76
2022-11-04T11:34:33.576Z,59.73
2022-11-04T11:37:04.534Z,59.50
2022-11-04T11:39:39.531Z,59.01
2022-11-04T11:42:16.499Z,58.10
2022-11-04T11:44:51.833Z,56.86
2022-11-04T11:47:43.980Z,55.17
2022-11-04T11:50:32.713Z,53.91
2022-11-04T11:53:23.788Z,53.56
2022-11-04T11:56:03.417Z,53.59
2022-11-04T12:01:51.656Z,52.85
2022-11-04T12:10:54.188Z,49.77
2022-11-04T12:13:48.665Z,48.10
2022-11-04T12:16:35.953Z,48.02
2022-11-04T12:19:10.201Z,48.59
2022-11-04T12:21:46.571Z,48.62
2022-11-04T12:24:37.776Z,48.60
2022-11-04T12:27:19.699Z,48.74
2022-11-04T12:30:06.726Z,48.86
2022-11-04T12:32:53.907Z,49.29
2022-11-04T12:35:42.175Z,49.13
2022-11-04T12:38:33.891Z,49.25
2022-11-04T12:42:06.319Z,49.26
2022-11-04T12:44:37.694Z,50.09
2022-11-04T12:47:27.800Z,50.24
2022-11-04T12:51:21.287Z,51.06
2022-11-04T12:53:39.724Z,52.01
2022-11-04T12:56:22.749Z,53.26
2022-11-04T12:59:27.586Z,53.01
2022-11-04T13:02:39.217Z,53.56
2022-11-04T13:05:30.815Z,53.76
2022-11-04T13:08:41.611Z,54.32
2022-11-04T13:11:26.422Z,54.27
2022-11-04T13:14:08.106Z,54.67
2022-11-04T13:16:46.537Z,54.86
2022-11-04T13:19:32.007Z,54.68
2022-11-04T13:23:02.946Z,54.75
2022-11-04T13:26:43.407Z,54.71
2022-11-04T13:29:24.178Z,53.05
2022-11-04T13:32:10.372Z,52.06
2022-11-04T13:35:09.498Z,51.10
2022-11-04T13:38:13.417Z,49.86
2022-11-04T13:42:02.267Z,48.95
2022-11-04T13:45:26.680Z,48.80
2022-11-04T13:48:01.903Z,47.81
2022-11-04T13:51:19.627Z,48.83
2022-11-04T13:54:36.951Z,49.75
2022-11-04T13:57:39.004Z,50.59
2022-11-04T14:00:38.805Z,51.49
2022-11-04T14:04:17.173Z,52.98
2022-11-04T14:07:10.789Z,54.31
2022-11-04T14:10:06.673Z,55.24
2022-11-04T14:12:52.499Z,55.67
2022-11-04T14:16:00.554Z,55.93
2022-11-04T14:18:34.225Z,56.52
2022-11-04T14:21:24.963Z,56.85
2022-11-04T14:24:23.347Z,57.55
2022-11-04T14:27:10.611Z,57.76
2022-11-04T14:29:59.388Z,58.12
2022-11-04T14:33:11.600Z,58.49
2022-11-04T14:35:54.926Z,59.33
2022-11-04T14:38:33.555Z,59.94
2022-11-04T14:41:45.057Z,59.88
2022-11-04T14:44:48.044Z,59.90
2022-11-04T14:47:40.153Z,60.34
2022-11-04T14:51:19.290Z,60.45
2022-11-04T14:54:26.168Z,61.15
2022-11-04T14:57:28.531Z,61.66
2022-11-04T15:00:59.430Z,62.50
2022-11-04T15:04:12.259Z,63.04
2022-11-04T15:07:10.946Z,63.10
2022-11-04T15:10:12.076Z,63.23
2022-11-04T15:12:56.151Z,63.76
2022-11-04T15:15:50.437Z,64.34
2022-11-04T15:18:34.443Z,64.70
2022-11-04T15:21:07.387Z,64.99
2022-11-04T15:23:47.533Z,65.83
2022-11-04T15:26:33.962Z,65.77
2022-11-04T15:29:19.389Z,66.13
2022-11-04T15:32:00.071Z,66.28
2022-11-04T15:34:39.069Z,65.93
2022-11-04T15:37:13.724Z,66.08
2022-11-04T15:39:45.707Z,66.32
2022-11-04T15:42:32.800Z,66.06
2022-11-04T15:45:27.373Z,66.17
2022-11-04T15:48:29.420Z,66.14
2022-11-04T15:51:14.179Z,66.10
2022-11-04T15:53:53.350Z,65.92
2022-11-04T15:56:25.989Z,65.99
2022-11-04T15:58:56.408Z,66.13
2022-11-04T16:01:25.039Z,66.02
2022-11-04T16:03:57.743Z,66.43
2022-11-04T16:06:35.803Z,66.49
2022-11-04T16:09:19.026Z,67.43
2022-11-04T16:12:04.238Z,68.83
2022-11-04T16:14:32.371Z,68.19
2022-11-04T16:17:18.858Z,67.92
2022-11-04T16:19:53.550Z,69.63
2022-11-04T16:22:28.812Z,70.46
2022-11-04T16:25:00.117Z,69.54
2022-11-04T16:27:36.607Z,72.11
2022-11-04T16:30:19.958Z,70.46
2022-11-04T16:32:52.130Z,72.00
2022-11-04T16:35:25.095Z,70.72
2022-11-04T16:37:56.967Z,73.07
2022-11-04T16:40:28.510Z,71.94
2022-11-04T16:42:57.911Z,71.13
2022-11-04T16:45:32.089Z,71.16
2022-11-04T16:48:00.838Z,71.30
2022-11-04T16:50:32.112Z,71.56
2022-11-04T16:53:03.922Z,71.25
2022-11-04T16:55:35.720Z,71.83
2022-11-04T16:58:04.980Z,72.09
2022-11-04T17:00:33.610Z,72.16
2022-11-04T17:03:12.674Z,71.84
2022-11-04T17:05:40.639Z,71.88
2022-11-04T17:08:12.823Z,72.01
2022-11-04T17:10:44.461Z,72.13
2022-11-04T17:13:13.311Z,72.57
2022-11-04T17:15:43.127Z,74.36
2022-11-04T17:18:14.539Z,74.96
2022-11-04T17:20:44.406Z,75.06
2022-11-04T17:23:13.941Z,74.42
2022-11-04T17:25:44.327Z,73.88
2022-11-04T17:28:14.362Z,73.61
2022-11-04T17:30:44.414Z,75.03
2022-11-04T17:33:15.327Z,74.93
2022-11-04T17:35:48.385Z,74.55
2022-11-04T17:38:18.636Z,74.12
2022-11-04T17:40:57.455Z,74.06
2022-11-04T17:43:37.678Z,73.98
2022-11-04T17:46:17.716Z,74.18
2022-11-04T17:48:50.645Z,74.19
2022-11-04T17:51:18.710Z,74.20
2022-11-04T17:53:48.797Z,74.27
2022-11-04T17:56:19.539Z,74.37
2022-11-04T17:58:50.799Z,74.56
2022-11-04T18:01:22.030Z,74.63
2022-11-04T18:03:53.688Z,74.78
2022-11-04T18:06:22.584Z,75.43
2022-11-04T18:08:54.903Z,75.55
2022-11-04T18:11:39.544Z,76.76
2022-11-04T18:14:12.292Z,76.75
2022-11-04T18:16:47.548Z,78.26
2022-11-04T18:19:16.988Z,79.43
2022-11-04T18:21:46.257Z,79.30
2022-11-04T18:24:14.970Z,78.67
2022-11-04T18:26:43.376Z,78.38
2022-11-04T18:29:11.486Z,78.25
2022-11-04T18:31:47.694Z,78.19
2022-11-04T18:34:19.731Z,78.16
2022-11-04T18:36:49.416Z,78.29
2022-11-04T18:39:19.281Z,78.61
2022-11-04T18:41:47.512Z,80.62
2022-11-04T18:44:19.320Z,80.24
2022-11-04T18:46:48.765Z,81.08
2022-11-04T18:49:18.088Z,80.13
2022-11-04T18:51:46.964Z,79.89
2022-11-04T18:54:15.424Z,79.49
2022-11-04T18:56:44.151Z,79.27
2022-11-04T18:59:14.871Z,78.72
2022-11-04T19:01:46.220Z,79.78
2022-11-04T19:04:14.573Z,79.14
2022-11-04T19:06:44.788Z,78.87
2022-11-04T19:09:45.544Z,78.79
2022-11-04T19:12:24.127Z,79.07
2022-11-04T19:14:57.420Z,78.75
2022-11-04T19:17:27.105Z,79.13
2022-11-04T19:19:56.150Z,79.11
2022-11-04T19:22:25.760Z,79.14
2022-11-04T19:24:54.039Z,79.07
2022-11-04T19:27:25.575Z,79.46
2022-11-04T19:29:53.878Z,79.19
2022-11-04T19:32:22.434Z,79.42
2022-11-04T19:34:51.854Z,80.37
2022-11-04T19:37:37.497Z,79.56
2022-11-04T19:40:06.630Z,79.38
2022-11-04T19:42:45.059Z,79.25
2022-11-04T19:45:12.975Z,79.05
2022-11-04T19:47:40.887Z,78.92
2022-11-04T19:50:09.294Z,79.10
2022-11-04T19:52:38.932Z,79.12
2022-11-04T19:55:08.016Z,78.93
2022-11-04T19:57:36.730Z,78.90
2022-11-04T20:00:06.460Z,78.84
2022-11-04T20:02:39.638Z,78.68
2022-11-04T20:05:07.792Z,78.34
2022-11-04T20:07:36.382Z,78.85
2022-11-04T20:10:04.575Z,79.05
2022-11-04T20:12:47.110Z,78.71
2022-11-04T20:15:15.250Z,78.55
2022-11-04T20:17:43.705Z,78.46
2022-11-04T20:20:11.691Z,78.51
2022-11-04T20:22:43.874Z,78.41
2022-11-04T20:25:12.201Z,78.53
2022-11-04T20:27:43.239Z,78.65
2022-11-04T20:30:11.528Z,80.08
2022-11-04T20:32:40.435Z,79.72
2022-11-04T20:35:09.049Z,80.12
2022-11-04T20:37:37.312Z,79.81
2022-11-04T20:40:09.777Z,79.88
2022-11-04T20:42:37.993Z,79.80
2022-11-04T20:45:07.840Z,79.69
2022-11-04T20:47:37.038Z,79.65
2022-11-04T20:50:05.574Z,79.71
2022-11-04T20:52:35.601Z,79.61
2022-11-04T20:55:06.193Z,80.05
2022-11-04T20:57:36.280Z,80.25
2022-11-04T21:00:09.467Z,80.20
2022-11-04T21:02:39.654Z,80.48
2022-11-04T21:05:09.566Z,80.86
2022-11-04T21:07:40.172Z,81.48
2022-11-04T21:10:08.884Z,81.38
2022-11-04T21:12:36.926Z,81.26
2022-11-04T21:15:25.524Z,80.64
2022-11-04T21:17:54.765Z,80.72
2022-11-04T21:20:24.399Z,80.93
2022-11-04T21:22:52.788Z,80.70
2022-11-04T21:25:23.537Z,80.45
2022-11-04T21:27:52.355Z,80.65
2022-11-04T21:30:21.552Z,80.43
2022-11-04T21:32:49.690Z,80.14
2022-11-04T21:35:17.707Z,79.92
2022-11-04T21:37:46.955Z,80.72
2022-11-04T21:40:14.976Z,81.06
2022-11-04T21:42:44.989Z,80.44
2022-11-04T21:45:21.091Z,80.41
2022-11-04T21:48:08.842Z,81.03
2022-11-04T21:50:37.320Z,81.64
2022-11-04T21:53:05.551Z,81.82
2022-11-04T21:55:34.157Z,83.25
2022-11-04T21:58:03.090Z,83.52
2022-11-04T22:00:33.871Z,83.21
2022-11-04T22:03:02.488Z,82.52
2022-11-04T22:05:30.551Z,82.35
2022-11-04T22:08:13.642Z,81.93
2022-11-04T22:10:41.693Z,81.96
2022-11-04T22:13:15.509Z,81.63
2022-11-04T22:16:00.813Z,81.78
2022-11-04T22:18:34.978Z,81.48
2022-11-04T22:21:09.842Z,81.61
2022-11-04T22:23:38.259Z,82.00
2022-11-04T22:26:10.369Z,81.47
2022-11-04T22:28:38.391Z,81.59
2022-11-04T22:31:11.472Z,81.55
2022-11-04T22:33:39.990Z,81.35
2022-11-04T22:36:09.671Z,81.20
2022-11-04T22:38:39.078Z,81.32
2022-11-04T22:41:10.093Z,82.18
2022-11-04T22:43:38.891Z,81.36
2022-11-04T22:46:16.435Z,81.55
2022-11-04T22:48:44.398Z,82.58
2022-11-04T22:51:13.064Z,81.86
2022-11-04T22:53:41.758Z,81.62
2022-11-04T22:56:12.751Z,81.32
2022-11-04T22:58:41.270Z,81.07
2022-11-04T23:01:13.339Z,81.18
2022-11-04T23:03:41.891Z,82.00
2022-11-04T23:06:10.786Z,81.73
2022-11-04T23:08:40.264Z,81.26
2022-11-04T23:11:27.611Z,82.10
2022-11-04T23:14:20.867Z,83.03
2022-11-04T23:17:08.114Z,82.94
2022-11-04T23:19:39.246Z,84.10
2022-11-04T23:22:18.186Z,84.29
2022-11-04T23:24:58.524Z,83.28
2022-11-04T23:27:38.512Z,83.09
2022-11-04T23:30:28.809Z,83.90
2022-11-04T23:33:00.897Z,83.49
2022-11-04T23:35:49.087Z,83.08
2022-11-04T23:38:17.745Z,83.21
2022-11-04T23:41:07.637Z,83.08
2022-11-04T23:43:36.272Z,83.24
2022-11-04T23:46:19.699Z,83.07
2022-11-04T23:48:59.763Z,83.08
2022-11-04T23:51:39.956Z,83.22
2022-11-04T23:54:20.202Z,83.38
2022-11-04T23:57:01.645Z,83.30
2022-11-04T23:59:40.471Z,82.96
