createdAt,value
2019-04-29T00:00:08.361Z,73.00
2019-04-29T00:02:37.504Z,72.70
2019-04-29T00:05:07.485Z,72.60
2019-04-29T00:07:36.751Z,72.40
2019-04-29T00:10:07.154Z,73.00
2019-04-29T00:12:36.379Z,74.80
2019-04-29T00:15:23.707Z,75.30
2019-04-29T00:17:56.501Z,74.20
2019-04-29T00:20:31.682Z,73.30
2019-04-29T00:23:00.709Z,72.90
2019-04-29T00:25:29.545Z,72.50
2019-04-29T00:27:58.612Z,72.60
2019-04-29T00:30:27.321Z,72.50
2019-04-29T00:32:56.095Z,74.90
2019-04-29T00:35:24.863Z,73.60
2019-04-29T00:38:11.856Z,73.00
2019-04-29T00:40:55.314Z,72.20
2019-04-29T00:43:46.546Z,71.80
2019-04-29T00:46:15.616Z,71.90
2019-04-29T00:48:44.322Z,72.10
2019-04-29T00:51:13.200Z,75.30
2019-04-29T00:53:42.417Z,74.90
2019-04-29T00:56:11.268Z,75.70
2019-04-29T00:58:39.992Z,75.40
2019-04-29T01:01:13.172Z,75.70
2019-04-29T01:03:42.131Z,76.20
2019-04-29T01:06:10.964Z,76.60
2019-04-29T01:08:39.880Z,76.60
2019-04-29T01:11:08.656Z,75.90
2019-04-29T01:13:37.358Z,79.10
2019-04-29T01:16:06.164Z,78.50
2019-04-29T01:18:34.871Z,80.10
2019-04-29T01:21:03.671Z,80.00
2019-04-29T01:23:32.492Z,81.80
2019-04-29T01:26:05.512Z,83.20
2019-04-29T01:28:50.713Z,85.30
2019-04-29T01:31:29.637Z,85.50
2019-04-29T01:34:03.898Z,86.30
2019-04-29T01:36:36.957Z,86.70
2019-04-29T01:39:08.972Z,85.80
2019-04-29T01:41:46.869Z,86.10
2019-04-29T01:44:16.487Z,85.40
2019-04-29T01:46:45.215Z,83.70
2019-04-29T01:49:13.916Z,84.80
2019-04-29T01:51:42.631Z,84.40
2019-04-29T01:54:11.330Z,84.90
2019-04-29T01:56:40.372Z,84.00
2019-04-29T01:59:09.204Z,85.30
2019-04-29T02:01:38.005Z,84.30
2019-04-29T02:04:07.170Z,85.40
2019-04-29T02:06:35.897Z,85.20
2019-04-29T02:09:10.018Z,84.20
2019-04-29T02:11:39.453Z,83.50
2019-04-29T02:14:08.303Z,82.70
2019-04-29T02:16:37.010Z,82.30
2019-04-29T02:19:06.150Z,82.20
2019-04-29T02:21:34.932Z,80.60
2019-04-29T02:24:16.344Z,80.00
2019-04-29T02:26:45.066Z,79.60
2019-04-29T02:29:13.760Z,79.30
2019-04-29T02:31:43.465Z,78.90
2019-04-29T02:34:12.281Z,78.50
2019-04-29T02:36:41.020Z,78.90
2019-04-29T02:39:28.721Z,79.00
2019-04-29T02:42:15.591Z,78.60
2019-04-29T02:44:44.475Z,78.60
2019-04-29T02:47:13.258Z,78.60
2019-04-29T02:49:42.045Z,78.40
2019-04-29T02:52:10.838Z,78.10
2019-04-29T02:54:39.882Z,77.60
2019-04-29T02:57:32.489Z,77.60
2019-04-29T03:00:29.743Z,77.30
2019-04-29T03:03:04.702Z,77.30
2019-04-29T03:05:43.893Z,77.30
2019-04-29T03:08:12.701Z,77.50
2019-04-29T03:10:41.485Z,79.20
2019-04-29T03:13:10.386Z,78.90
2019-04-29T03:15:42.207Z,77.20
2019-04-29T03:18:11.262Z,78.70
2019-04-29T03:20:54.919Z,79.30
2019-04-29T03:23:24.036Z,78.90
2019-04-29T03:25:52.727Z,78.30
2019-04-29T03:28:21.468Z,78.00
2019-04-29T03:30:50.524Z,78.80
2019-04-29T03:33:19.290Z,78.50
2019-04-29T03:35:48.221Z,78.20
2019-04-29T03:38:17.043Z,78.30
2019-04-29T03:40:45.813Z,78.90
2019-04-29T03:43:14.546Z,79.10
2019-04-29T03:45:43.242Z,80.50
2019-04-29T03:48:11.975Z,79.80
2019-04-29T03:50:40.668Z,79.40
2019-04-29T03:53:09.376Z,79.10
2019-04-29T03:55:40.544Z,79.00
2019-04-29T03:58:09.029Z,79.50
2019-04-29T04:00:37.908Z,79.60
2019-04-29T04:03:13.661Z,79.40
2019-04-29T04:05:51.310Z,79.30
2019-04-29T04:08:23.481Z,79.40
2019-04-29T04:10:52.190Z,79.30
2019-04-29T04:13:20.898Z,79.20
2019-04-29T04:15:49.662Z,80.40
2019-04-29T04:18:25.283Z,79.00
2019-04-29T04:20:54.070Z,79.20
2019-04-29T04:23:22.875Z,79.20
2019-04-29T04:25:51.667Z,79.20
2019-04-29T04:28:20.393Z,79.20
2019-04-29T04:30:49.213Z,82.50
2019-04-29T04:33:17.943Z,84.90
2019-04-29T04:35:46.735Z,82.40
2019-04-29T04:38:15.561Z,83.60
2019-04-29T04:40:49.060Z,82.30
2019-04-29T04:43:17.888Z,82.70
2019-04-29T04:45:46.614Z,81.70
2019-04-29T04:48:15.333Z,81.50
2019-04-29T04:50:44.119Z,83.50
2019-04-29T04:53:12.950Z,83.00
2019-04-29T04:55:43.809Z,84.30
2019-04-29T04:58:12.512Z,85.50
2019-04-29T05:00:41.673Z,87.10
2019-04-29T05:03:10.414Z,89.20
2019-04-29T05:05:42.380Z,90.10
2019-04-29T05:08:09.979Z,90.80
2019-04-29T05:10:38.974Z,91.10
2019-04-29T05:13:08.057Z,90.80
2019-04-29T05:15:36.824Z,90.80
2019-04-29T05:18:05.634Z,91.20
2019-04-29T05:20:34.671Z,91.00
2019-04-29T05:23:03.388Z,90.80
2019-04-29T05:25:33.388Z,91.40
2019-04-29T05:28:02.641Z,91.40
2019-04-29T05:30:31.426Z,90.80
2019-04-29T05:33:00.508Z,90.60
2019-04-29T05:35:40.211Z,91.30
2019-04-29T05:38:30.841Z,91.30
2019-04-29T05:40:59.894Z,91.30
2019-04-29T05:43:38.394Z,91.60
2019-04-29T05:46:12.873Z,91.60
2019-04-29T05:48:41.636Z,91.00
2019-04-29T05:51:31.000Z,90.80
2019-04-29T05:54:00.945Z,90.00
2019-04-29T05:56:29.687Z,90.50
2019-04-29T05:58:58.592Z,90.60
2019-04-29T06:01:28.913Z,91.00
2019-04-29T06:03:57.917Z,90.60
2019-04-29T06:06:26.705Z,90.60
2019-04-29T06:08:55.481Z,90.90
2019-04-29T06:11:24.218Z,90.30
2019-04-29T06:13:53.029Z,89.90
2019-04-29T06:16:22.707Z,90.10
2019-04-29T06:18:59.802Z,90.30
2019-04-29T06:21:22.362Z,90.50
2019-04-29T06:23:54.293Z,91.00
2019-04-29T06:26:21.957Z,90.70
2019-04-29T06:28:51.057Z,91.80
2019-04-29T06:31:19.981Z,91.00
2019-04-29T06:33:49.060Z,91.70
2019-04-29T06:36:17.856Z,92.30
2019-04-29T06:38:46.567Z,92.00
2019-04-29T06:41:15.313Z,92.20
2019-04-29T06:43:44.955Z,92.00
2019-04-29T06:46:13.760Z,91.40
2019-04-29T06:48:42.560Z,90.60
2019-04-29T06:51:11.305Z,91.10
2019-04-29T06:53:40.129Z,91.40
2019-04-29T06:56:09.391Z,91.40
2019-04-29T06:58:38.605Z,90.90
2019-04-29T07:01:07.528Z,90.70
2019-04-29T07:03:36.404Z,91.00
2019-04-29T07:06:05.525Z,90.60
2019-04-29T07:08:34.316Z,90.90
2019-04-29T07:11:03.142Z,91.00
2019-04-29T07:13:31.985Z,90.80
2019-04-29T07:16:00.701Z,90.10
2019-04-29T07:18:30.597Z,90.80
2019-04-29T07:20:59.355Z,90.10
2019-04-29T07:23:28.087Z,90.30
2019-04-29T07:25:57.066Z,90.20
2019-04-29T07:28:26.111Z,90.30
2019-04-29T07:31:03.003Z,90.00
2019-04-29T07:33:25.747Z,90.20
2019-04-29T07:35:54.452Z,90.00
2019-04-29T07:38:23.506Z,88.10
2019-04-29T07:40:52.301Z,88.50
2019-04-29T07:43:21.118Z,89.00
2019-04-29T07:46:03.561Z,90.10
2019-04-29T07:48:29.441Z,89.30
2019-04-29T07:50:59.526Z,88.40
2019-04-29T07:53:36.740Z,88.30
2019-04-29T07:56:01.648Z,90.10
2019-04-29T07:58:30.365Z,90.10
2019-04-29T08:00:59.091Z,90.30
2019-04-29T08:03:28.293Z,89.90
2019-04-29T08:05:58.755Z,90.20
2019-04-29T08:08:29.591Z,90.20
2019-04-29T08:10:58.369Z,88.40
2019-04-29T08:13:28.259Z,88.80
2019-04-29T08:15:57.156Z,88.90
2019-04-29T08:18:26.058Z,89.20
2019-04-29T08:20:54.761Z,88.70
2019-04-29T08:23:23.861Z,90.00
2019-04-29T08:25:57.215Z,90.40
2019-04-29T08:28:23.277Z,89.50
2019-04-29T08:30:52.022Z,89.60
2019-04-29T08:33:21.090Z,88.20
2019-04-29T08:35:49.790Z,87.70
2019-04-29T08:38:18.517Z,87.30
2019-04-29T08:40:50.234Z,88.30
2019-04-29T08:43:36.354Z,89.80
2019-04-29T08:46:08.337Z,88.30
2019-04-29T08:48:37.145Z,87.20
2019-04-29T08:51:05.865Z,86.50
2019-04-29T08:53:34.727Z,86.30
2019-04-29T08:56:05.663Z,86.40
2019-04-29T08:58:34.494Z,88.80
2019-04-29T09:01:03.690Z,87.20
2019-04-29T09:03:40.051Z,86.50
2019-04-29T09:06:05.755Z,87.40
2019-04-29T09:08:34.603Z,86.50
2019-04-29T09:11:08.096Z,86.50
2019-04-29T09:13:36.343Z,87.40
2019-04-29T09:16:05.079Z,88.40
2019-04-29T09:18:33.769Z,86.30
2019-04-29T09:21:02.502Z,84.40
2019-04-29T09:23:33.046Z,85.60
2019-04-29T09:26:12.296Z,84.60
2019-04-29T09:28:41.489Z,84.80
2019-04-29T09:31:10.213Z,85.00
2019-04-29T09:33:38.985Z,85.10
2019-04-29T09:36:09.572Z,84.10
2019-04-29T09:38:38.534Z,83.70
2019-04-29T09:41:23.999Z,83.30
2019-04-29T09:44:12.142Z,84.50
2019-04-29T09:46:41.211Z,85.70
2019-04-29T09:49:10.020Z,87.70
2019-04-29T09:51:38.810Z,88.70
2019-04-29T09:54:09.600Z,88.10
2019-04-29T09:56:38.323Z,87.60
2019-04-29T09:59:24.239Z,87.40
2019-04-29T10:02:01.481Z,87.40
2019-04-29T10:04:39.230Z,87.20
2019-04-29T10:07:10.534Z,89.40
2019-04-29T10:09:39.346Z,90.40
2019-04-29T10:12:08.329Z,90.30
2019-04-29T10:14:37.053Z,90.80
2019-04-29T10:17:34.310Z,90.60
2019-04-29T10:20:08.325Z,91.40
2019-04-29T10:22:37.237Z,91.80
2019-04-29T10:25:07.940Z,91.50
2019-04-29T10:27:36.678Z,91.30
2019-04-29T10:30:06.768Z,91.60
2019-04-29T10:32:37.742Z,91.80
2019-04-29T10:35:08.821Z,91.80
2019-04-29T10:37:37.744Z,91.80
2019-04-29T10:40:18.997Z,91.50
2019-04-29T10:42:55.630Z,91.80
2019-04-29T10:45:35.069Z,92.10
2019-04-29T10:48:16.540Z,92.20
2019-04-29T10:50:47.169Z,91.70
2019-04-29T10:53:17.389Z,91.70
2019-04-29T10:55:46.413Z,92.30
2019-04-29T10:58:15.517Z,92.10
2019-04-29T11:01:29.157Z,91.60
2019-04-29T11:04:00.887Z,92.10
2019-04-29T11:06:31.506Z,92.50
2019-04-29T11:09:23.588Z,92.30
2019-04-29T11:11:52.461Z,93.20
2019-04-29T11:14:24.526Z,93.80
2019-04-29T11:16:51.804Z,93.70
2019-04-29T11:19:20.531Z,93.70
2019-04-29T11:21:49.553Z,93.60
2019-04-29T11:24:34.394Z,93.50
2019-04-29T11:27:16.281Z,93.60
2019-04-29T11:29:45.315Z,93.80
2019-04-29T11:32:24.818Z,93.90
2019-04-29T11:35:02.849Z,94.10
2019-04-29T11:37:32.637Z,94.00
2019-04-29T11:40:01.670Z,94.10
2019-04-29T11:42:31.862Z,94.10
2019-04-29T11:45:03.737Z,93.80
2019-04-29T11:47:32.946Z,93.60
2019-04-29T11:50:13.702Z,93.90
2019-04-29T11:52:42.505Z,93.90
2019-04-29T11:55:14.114Z,94.00
2019-04-29T11:57:58.063Z,93.60
2019-04-29T12:00:51.800Z,93.70
2019-04-29T12:03:19.982Z,94.20
2019-04-29T12:05:52.813Z,93.70
2019-04-29T12:08:21.685Z,93.70
2019-04-29T12:11:06.151Z,93.70
2019-04-29T12:13:31.685Z,94.10
2019-04-29T12:16:19.735Z,94.70
2019-04-29T12:18:51.668Z,94.60
2019-04-29T12:21:25.702Z,95.50
2019-04-29T12:23:56.694Z,95.50
2019-04-29T12:26:25.845Z,95.20
2019-04-29T12:28:54.701Z,94.70
2019-04-29T12:31:32.530Z,94.40
2019-04-29T12:34:12.162Z,94.40
2019-04-29T12:36:55.107Z,94.70
2019-04-29T12:39:43.149Z,95.30
2019-04-29T12:42:15.907Z,96.00
2019-04-29T12:44:51.371Z,96.10
2019-04-29T12:47:45.422Z,96.30
2019-04-29T12:50:17.524Z,96.20
2019-04-29T12:52:46.011Z,95.90
2019-04-29T12:55:20.238Z,96.50
2019-04-29T12:57:47.658Z,96.40
2019-04-29T13:00:22.378Z,96.80
2019-04-29T13:03:06.801Z,97.40
2019-04-29T13:05:58.886Z,98.20
2019-04-29T13:08:39.299Z,98.10
2019-04-29T13:11:08.297Z,98.40
2019-04-29T13:13:37.217Z,98.00
2019-04-29T13:16:20.816Z,98.00
2019-04-29T13:19:20.186Z,98.00
2019-04-29T13:21:46.242Z,99.10
2019-04-29T13:24:23.797Z,99.00
2019-04-29T13:26:45.651Z,98.90
2019-04-29T13:29:27.023Z,98.20
2019-04-29T13:31:45.823Z,98.50
2019-04-29T13:34:24.041Z,98.30
2019-04-29T13:37:06.158Z,98.50
2019-04-29T13:39:38.580Z,99.00
2019-04-29T13:41:57.546Z,99.30
2019-04-29T13:44:24.646Z,99.40
2019-04-29T13:47:05.186Z,99.50
2019-04-29T13:49:40.644Z,99.60
2019-04-29T13:52:09.825Z,99.90
2019-04-29T13:54:42.273Z,99.90
2019-04-29T13:57:15.579Z,99.90
2019-04-29T14:00:10.898Z,99.90
2019-04-29T14:02:43.526Z,99.60
2019-04-29T14:05:13.469Z,99.30
2019-04-29T14:07:42.595Z,99.10
2019-04-29T14:10:15.036Z,99.70
2019-04-29T14:12:48.538Z,99.30
2019-04-29T14:15:14.142Z,99.30
2019-04-29T14:17:42.850Z,99.40
2019-04-29T14:20:15.987Z,99.60
2019-04-29T14:22:42.309Z,99.70
2019-04-29T14:25:13.421Z,99.70
2019-04-29T14:27:41.865Z,99.70
2019-04-29T14:30:15.272Z,99.00
2019-04-29T14:32:47.006Z,99.00
2019-04-29T14:35:21.120Z,98.60
2019-04-29T14:37:55.526Z,98.30
2019-04-29T14:40:20.827Z,98.50
2019-04-29T14:42:58.316Z,98.40
2019-04-29T14:45:45.049Z,98.20
2019-04-29T14:48:41.270Z,98.50
2019-04-29T14:50:58.677Z,99.00
2019-04-29T14:53:27.746Z,98.60
2019-04-29T14:55:56.621Z,98.50
2019-04-29T14:58:25.395Z,99.10
2019-04-29T15:01:08.201Z,99.20
2019-04-29T15:03:55.784Z,99.20
2019-04-29T15:06:24.607Z,99.90
2019-04-29T15:08:55.057Z,99.90
2019-04-29T15:11:31.862Z,99.90
2019-04-29T15:14:03.103Z,99.90
2019-04-29T15:16:37.344Z,99.90
2019-04-29T15:19:25.502Z,99.90
2019-04-29T15:21:59.118Z,99.90
2019-04-29T15:24:32.702Z,99.60
2019-04-29T15:26:59.278Z,99.30
2019-04-29T15:29:28.149Z,98.70
2019-04-29T15:31:58.261Z,99.00
2019-04-29T15:34:27.097Z,99.50
2019-04-29T15:36:55.884Z,99.30
2019-04-29T15:39:25.873Z,99.00
2019-04-29T15:41:55.485Z,99.00
2019-04-29T15:44:24.737Z,99.60
2019-04-29T15:46:53.502Z,99.10
2019-04-29T15:49:24.851Z,99.10
2019-04-29T15:51:54.027Z,98.90
2019-04-29T15:54:25.918Z,99.10
2019-04-29T15:56:53.758Z,99.40
2019-04-29T15:59:22.472Z,99.40
2019-04-29T16:01:51.571Z,99.50
2019-04-29T16:04:27.694Z,99.60
2019-04-29T16:07:17.161Z,99.90
2019-04-29T16:10:07.793Z,99.60
2019-04-29T16:12:45.419Z,99.30
2019-04-29T16:15:12.442Z,99.40
2019-04-29T16:17:41.506Z,99.30
2019-04-29T16:20:10.426Z,99.10
2019-04-29T16:22:39.509Z,99.40
2019-04-29T16:25:11.001Z,99.70
2019-04-29T16:27:41.711Z,99.10
2019-04-29T16:30:09.481Z,99.10
2019-04-29T16:32:40.359Z,99.70
2019-04-29T16:35:10.029Z,99.40
2019-04-29T16:37:38.829Z,99.90
2019-04-29T16:40:08.232Z,99.90
2019-04-29T16:42:48.908Z,99.90
2019-04-29T16:45:18.081Z,99.90
2019-04-29T16:47:48.641Z,99.90
2019-04-29T16:50:17.547Z,99.80
2019-04-29T16:52:46.292Z,99.60
2019-04-29T16:55:15.710Z,99.80
2019-04-29T16:57:44.456Z,99.90
2019-04-29T17:00:15.937Z,99.90
2019-04-29T17:02:45.034Z,99.90
2019-04-29T17:05:14.244Z,99.90
2019-04-29T17:07:43.112Z,99.90
2019-04-29T17:10:32.889Z,99.90
2019-04-29T17:13:01.855Z,99.90
2019-04-29T17:15:31.014Z,99.90
2019-04-29T17:18:00.540Z,99.90
2019-04-29T17:20:29.299Z,99.90
2019-04-29T17:22:58.061Z,99.90
2019-04-29T17:25:26.893Z,99.90
2019-04-29T17:28:24.298Z,99.90
2019-04-29T17:31:12.094Z,99.90
2019-04-29T17:33:49.786Z,99.90
2019-04-29T17:36:23.082Z,99.90
2019-04-29T17:38:48.285Z,99.90
2019-04-29T17:41:17.007Z,99.90
2019-04-29T17:43:53.919Z,99.90
2019-04-29T17:46:39.882Z,99.90
2019-04-29T17:49:14.810Z,99.90
2019-04-29T17:51:43.568Z,99.90
2019-04-29T17:54:15.848Z,99.90
2019-04-29T17:57:10.131Z,99.90
2019-04-29T17:59:56.008Z,99.90
2019-04-29T18:02:42.070Z,99.40
2019-04-29T18:05:17.081Z,99.60
2019-04-29T18:07:57.347Z,99.30
2019-04-29T18:10:38.656Z,99.70
2019-04-29T18:13:06.592Z,99.40
2019-04-29T18:15:51.686Z,99.30
2019-04-29T18:18:17.028Z,99.50
2019-04-29T18:21:03.080Z,99.80
2019-04-29T18:23:38.789Z,99.90
2019-04-29T18:26:12.353Z,99.90
2019-04-29T18:28:41.154Z,99.90
2019-04-29T18:31:11.533Z,99.90
2019-04-29T18:33:40.270Z,99.70
2019-04-29T18:36:19.451Z,99.50
2019-04-29T18:38:42.486Z,99.40
2019-04-29T18:41:10.290Z,99.60
2019-04-29T18:43:39.701Z,99.90
2019-04-29T18:46:12.528Z,99.90
2019-04-29T18:48:39.148Z,99.90
2019-04-29T18:51:08.226Z,99.40
2019-04-29T18:53:37.041Z,99.00
2019-04-29T18:56:05.818Z,99.30
2019-04-29T18:58:35.590Z,99.20
2019-04-29T19:01:05.409Z,99.90
2019-04-29T19:03:47.142Z,99.90
2019-04-29T19:06:15.874Z,99.80
2019-04-29T19:08:45.014Z,99.90
2019-04-29T19:11:15.275Z,99.90
2019-04-29T19:13:48.439Z,99.90
2019-04-29T19:16:21.634Z,99.90
2019-04-29T19:18:47.438Z,99.90
2019-04-29T19:21:16.201Z,99.90
2019-04-29T19:23:45.902Z,99.90
2019-04-29T19:26:18.124Z,99.90
2019-04-29T19:28:45.468Z,99.90
2019-04-29T19:31:15.232Z,99.40
2019-04-29T19:33:46.085Z,99.60
2019-04-29T19:36:20.312Z,99.40
2019-04-29T19:38:47.243Z,99.50
2019-04-29T19:41:16.338Z,99.30
2019-04-29T19:43:48.242Z,98.70
2019-04-29T19:46:24.201Z,98.40
2019-04-29T19:48:47.423Z,98.40
2019-04-29T19:51:18.639Z,98.00
2019-04-29T19:53:49.582Z,98.30
2019-04-29T19:56:23.091Z,98.50
2019-04-29T19:58:49.244Z,98.40
2019-04-29T20:01:27.039Z,98.50
2019-04-29T20:04:06.168Z,98.50
2019-04-29T20:06:37.009Z,98.90
2019-04-29T20:09:14.667Z,98.80
2019-04-29T20:11:37.052Z,98.80
2019-04-29T20:14:17.967Z,99.20
2019-04-29T20:17:17.357Z,99.00
2019-04-29T20:20:05.443Z,98.80
2019-04-29T20:22:36.969Z,98.40
2019-04-29T20:25:06.416Z,98.70
2019-04-29T20:27:37.495Z,98.70
2019-04-29T20:30:15.979Z,99.10
2019-04-29T20:32:37.810Z,98.70
2019-04-29T20:35:08.914Z,98.70
2019-04-29T20:37:38.420Z,98.60
2019-04-29T20:40:07.887Z,98.70
2019-04-29T20:42:40.471Z,98.70
2019-04-29T20:45:08.153Z,98.60
2019-04-29T20:47:38.539Z,98.80
2019-04-29T20:50:09.033Z,99.60
2019-04-29T20:53:01.699Z,99.80
2019-04-29T20:55:27.054Z,99.80
2019-04-29T20:57:55.982Z,99.70
2019-04-29T21:00:26.991Z,99.90
2019-04-29T21:02:56.525Z,99.70
2019-04-29T21:05:27.384Z,99.00
2019-04-29T21:08:02.859Z,98.60
2019-04-29T21:10:27.601Z,98.30
2019-04-29T21:13:08.774Z,98.60
2019-04-29T21:15:39.933Z,98.10
2019-04-29T21:18:10.418Z,98.00
2019-04-29T21:20:39.614Z,98.50
2019-04-29T21:23:08.346Z,98.60
2019-04-29T21:25:38.133Z,98.50
2019-04-29T21:28:06.870Z,98.30
2019-04-29T21:30:42.351Z,98.50
2019-04-29T21:33:08.236Z,98.20
2019-04-29T21:35:45.478Z,98.10
2019-04-29T21:38:30.025Z,97.80
2019-04-29T21:41:03.549Z,97.80
2019-04-29T21:43:35.342Z,97.60
2019-04-29T21:46:05.749Z,97.60
2019-04-29T21:48:36.884Z,97.50
2019-04-29T21:51:06.758Z,97.70
2019-04-29T21:53:40.164Z,97.50
2019-04-29T21:56:09.189Z,97.20
2019-04-29T21:58:37.132Z,97.50
2019-04-29T22:01:07.305Z,97.90
2019-04-29T22:03:36.140Z,98.00
2019-04-29T22:06:05.367Z,98.40
2019-04-29T22:08:35.465Z,98.20
2019-04-29T22:11:06.658Z,98.00
2019-04-29T22:13:38.904Z,98.00
2019-04-29T22:16:06.067Z,97.80
2019-04-29T22:18:35.552Z,97.70
2019-04-29T22:21:06.936Z,97.60
2019-04-29T22:23:35.356Z,97.60
2019-04-29T22:26:05.029Z,98.00
2019-04-29T22:28:35.121Z,97.90
2019-04-29T22:31:07.470Z,98.00
2019-04-29T22:33:38.470Z,97.80
2019-04-29T22:36:10.276Z,97.90
2019-04-29T22:38:36.669Z,97.60
2019-04-29T22:41:11.921Z,97.60
2019-04-29T22:43:52.781Z,97.80
2019-04-29T22:46:21.515Z,98.10
2019-04-29T22:48:51.053Z,98.10
2019-04-29T22:51:20.053Z,98.00
2019-04-29T22:53:48.761Z,98.00
2019-04-29T22:56:17.489Z,97.80
2019-04-29T22:58:47.405Z,98.00
2019-04-29T23:01:17.788Z,98.50
2019-04-29T23:03:47.119Z,98.20
2019-04-29T23:06:15.969Z,98.10
2019-04-29T23:08:45.015Z,97.90
2019-04-29T23:11:14.501Z,97.60
2019-04-29T23:13:43.278Z,97.30
2019-04-29T23:16:11.999Z,97.80
2019-04-29T23:18:43.540Z,97.90
2019-04-29T23:21:29.386Z,98.20
2019-04-29T23:24:17.497Z,97.90
2019-04-29T23:26:46.324Z,98.20
2019-04-29T23:29:15.665Z,97.80
2019-04-29T23:31:45.379Z,98.00
2019-04-29T23:34:15.538Z,97.60
2019-04-29T23:36:48.996Z,97.40
2019-04-29T23:39:15.433Z,97.00
2019-04-29T23:41:45.110Z,96.90
2019-04-29T23:44:14.053Z,96.90
2019-04-29T23:46:42.768Z,97.30
2019-04-29T23:49:11.543Z,97.30
2019-04-29T23:51:40.311Z,97.20
2019-04-29T23:54:09.022Z,97.70
2019-04-29T23:56:52.850Z,97.50
2019-04-29T23:59:26.236Z,97.50
