createdAt,value
2018-11-07T00:00:15.087Z,14.73
2018-11-07T00:02:44.433Z,14.67
2018-11-07T00:05:14.631Z,14.67
2018-11-07T00:07:43.997Z,15.43
2018-11-07T00:10:13.301Z,14.30
2018-11-07T00:12:42.722Z,15.47
2018-11-07T00:15:14.618Z,13.93
2018-11-07T00:17:44.161Z,13.10
2018-11-07T00:20:13.731Z,13.23
2018-11-07T00:22:42.877Z,13.63
2018-11-07T00:25:12.661Z,13.03
2018-11-07T00:27:42.365Z,13.10
2018-11-07T00:30:13.078Z,12.50
2018-11-07T00:32:42.452Z,12.67
2018-11-07T00:35:12.163Z,13.47
2018-11-07T00:37:42.990Z,12.57
2018-11-07T00:40:12.729Z,13.47
2018-11-07T00:42:41.847Z,13.47
2018-11-07T00:45:12.719Z,12.97
2018-11-07T00:47:42.249Z,12.57
2018-11-07T00:50:14.286Z,13.03
2018-11-07T00:52:43.973Z,12.43
2018-11-07T00:55:13.742Z,12.80
2018-11-07T00:57:43.253Z,12.23
2018-11-07T01:00:14.630Z,12.47
2018-11-07T01:02:43.948Z,11.50
2018-11-07T01:05:13.907Z,12.93
2018-11-07T01:07:44.289Z,13.20
2018-11-07T01:10:13.509Z,13.10
2018-11-07T01:12:43.263Z,11.53
2018-11-07T01:15:13.297Z,13.33
2018-11-07T01:17:42.505Z,12.13
2018-11-07T01:20:13.325Z,13.17
2018-11-07T01:22:42.465Z,12.07
2018-11-07T01:25:11.751Z,11.77
2018-11-07T01:27:40.992Z,12.40
2018-11-07T01:30:12.454Z,13.40
2018-11-07T01:32:41.850Z,11.60
2018-11-07T01:35:11.069Z,12.53
2018-11-07T01:37:40.269Z,11.50
2018-11-07T01:40:12.503Z,12.67
2018-11-07T01:42:41.966Z,12.13
2018-11-07T01:45:12.141Z,12.00
2018-11-07T01:47:41.694Z,12.53
2018-11-07T01:50:12.673Z,11.83
2018-11-07T01:52:42.211Z,13.40
2018-11-07T01:55:11.514Z,12.53
2018-11-07T01:57:40.839Z,12.73
2018-11-07T02:00:11.739Z,12.17
2018-11-07T02:02:42.102Z,13.00
2018-11-07T02:05:11.615Z,12.77
2018-11-07T02:07:41.072Z,12.47
2018-11-07T02:10:10.866Z,12.50
2018-11-07T02:12:40.949Z,13.40
2018-11-07T02:15:10.945Z,14.00
2018-11-07T02:17:40.041Z,14.53
2018-11-07T02:20:10.293Z,13.30
2018-11-07T02:22:39.454Z,13.80
2018-11-07T02:25:08.734Z,12.53
2018-11-07T02:27:38.160Z,13.03
2018-11-07T02:30:09.556Z,13.97
2018-11-07T02:32:39.029Z,12.47
2018-11-07T02:35:08.222Z,13.67
2018-11-07T02:37:37.423Z,13.63
2018-11-07T02:40:07.107Z,13.07
2018-11-07T02:42:36.293Z,13.63
2018-11-07T02:45:06.006Z,13.20
2018-11-07T02:47:35.167Z,13.00
2018-11-07T02:50:04.820Z,13.50
2018-11-07T02:52:34.103Z,13.37
2018-11-07T02:55:03.779Z,12.43
2018-11-07T02:57:33.139Z,13.70
2018-11-07T03:00:02.350Z,13.27
2018-11-07T03:05:24.109Z,13.97
2018-11-07T03:07:53.469Z,13.17
2018-11-07T03:10:22.732Z,13.23
2018-11-07T03:12:52.174Z,13.23
2018-11-07T03:15:21.634Z,13.93
2018-11-07T03:17:50.918Z,13.17
2018-11-07T03:20:20.207Z,12.50
2018-11-07T03:22:49.594Z,13.70
2018-11-07T03:25:18.910Z,13.30
2018-11-07T03:27:48.140Z,13.57
2018-11-07T03:30:17.620Z,13.50
2018-11-07T03:32:46.832Z,13.33
2018-11-07T03:35:21.205Z,13.47
2018-11-07T03:37:50.442Z,20.33
2018-11-07T03:40:19.620Z,18.53
2018-11-07T03:42:48.903Z,19.80
2018-11-07T03:45:18.190Z,17.60
2018-11-07T03:47:47.408Z,16.87
2018-11-07T03:50:16.774Z,15.10
2018-11-07T03:52:46.009Z,14.80
2018-11-07T03:55:15.296Z,20.13
2018-11-07T03:57:44.551Z,22.50
2018-11-07T04:00:13.761Z,18.70
2018-11-07T04:02:43.061Z,16.60
2018-11-07T04:05:12.568Z,13.93
2018-11-07T04:07:42.802Z,13.23
2018-11-07T04:10:12.098Z,12.73
2018-11-07T04:12:41.814Z,12.90
2018-11-07T04:15:11.068Z,11.47
2018-11-07T04:17:40.211Z,11.57
2018-11-07T04:20:10.383Z,11.63
2018-11-07T04:22:40.034Z,11.93
2018-11-07T04:25:09.931Z,10.30
2018-11-07T04:27:39.533Z,11.57
2018-11-07T04:30:11.632Z,10.93
2018-11-07T04:32:41.017Z,12.00
2018-11-07T04:35:11.597Z,11.07
2018-11-07T04:37:41.291Z,11.97
2018-11-07T04:40:11.867Z,11.13
2018-11-07T04:42:41.411Z,11.33
2018-11-07T04:45:10.617Z,11.90
2018-11-07T04:47:39.971Z,11.80
2018-11-07T04:50:10.605Z,11.10
2018-11-07T04:52:40.102Z,10.67
2018-11-07T04:55:09.329Z,11.57
2018-11-07T04:57:38.633Z,10.47
2018-11-07T05:00:09.815Z,11.33
2018-11-07T05:02:39.290Z,10.90
2018-11-07T05:05:08.499Z,11.40
2018-11-07T05:07:37.823Z,10.13
2018-11-07T05:10:08.394Z,10.80
2018-11-07T05:12:37.578Z,9.10
2018-11-07T05:15:07.170Z,9.37
2018-11-07T05:17:36.513Z,8.93
2018-11-07T05:20:07.331Z,8.63
2018-11-07T05:22:36.546Z,7.20
2018-11-07T05:25:06.218Z,7.03
2018-11-07T05:27:35.642Z,8.57
2018-11-07T05:30:05.283Z,6.60
2018-11-07T05:32:34.566Z,6.70
2018-11-07T05:35:04.185Z,7.10
2018-11-07T05:37:33.399Z,6.43
2018-11-07T05:40:02.554Z,6.33
2018-11-07T05:42:31.944Z,5.30
2018-11-07T05:45:01.176Z,5.60
2018-11-07T05:47:30.361Z,5.17
2018-11-07T05:49:59.654Z,5.40
2018-11-07T05:52:28.944Z,5.73
2018-11-07T05:54:58.153Z,5.83
2018-11-07T05:57:27.612Z,5.67
2018-11-07T05:59:56.924Z,5.40
2018-11-07T06:02:26.165Z,5.70
2018-11-07T06:04:55.684Z,6.10
2018-11-07T06:07:24.839Z,5.70
2018-11-07T06:09:54.063Z,5.10
2018-11-07T06:12:23.482Z,4.57
2018-11-07T06:14:52.718Z,5.03
2018-11-07T06:17:21.940Z,4.27
2018-11-07T06:19:51.282Z,4.70
2018-11-07T06:22:20.542Z,5.00
2018-11-07T06:24:49.650Z,4.20
2018-11-07T06:27:19.394Z,4.37
2018-11-07T06:29:48.648Z,4.50
2018-11-07T06:32:17.944Z,4.80
2018-11-07T06:34:47.469Z,4.83
2018-11-07T06:37:16.745Z,4.50
2018-11-07T06:39:45.935Z,4.60
2018-11-07T06:42:15.188Z,4.00
2018-11-07T06:44:44.353Z,4.40
2018-11-07T06:47:13.722Z,4.40
2018-11-07T06:49:43.159Z,4.47
2018-11-07T06:52:12.446Z,4.93
2018-11-07T06:54:41.714Z,3.80
2018-11-07T06:57:11.223Z,3.90
2018-11-07T06:59:40.451Z,3.90
2018-11-07T07:02:09.891Z,3.80
2018-11-07T07:04:39.154Z,3.80
2018-11-07T07:07:08.448Z,3.70
2018-11-07T07:09:41.667Z,3.37
2018-11-07T07:12:11.027Z,2.77
2018-11-07T07:14:40.241Z,3.13
2018-11-07T07:17:09.743Z,3.30
2018-11-07T07:19:39.897Z,4.60
2018-11-07T07:22:09.561Z,3.30
2018-11-07T07:24:39.234Z,4.27
2018-11-07T07:27:08.557Z,4.23
2018-11-07T07:29:41.253Z,3.13
2018-11-07T07:32:10.479Z,3.97
2018-11-07T07:34:39.762Z,3.93
2018-11-07T07:37:10.010Z,3.30
2018-11-07T07:39:39.414Z,3.53
2018-11-07T07:42:08.789Z,3.47
2018-11-07T07:44:38.261Z,3.30
2018-11-07T07:47:07.495Z,3.77
2018-11-07T07:49:36.721Z,2.87
2018-11-07T07:52:06.379Z,3.17
2018-11-07T07:54:35.695Z,2.87
2018-11-07T07:57:05.029Z,3.20
2018-11-07T07:59:34.553Z,3.77
2018-11-07T08:02:03.797Z,3.97
2018-11-07T08:04:33.103Z,3.27
2018-11-07T08:07:02.561Z,3.90
2018-11-07T08:09:31.903Z,3.40
2018-11-07T08:12:01.092Z,3.00
2018-11-07T08:14:30.367Z,3.33
2018-11-07T08:16:59.635Z,2.80
2018-11-07T08:19:28.945Z,3.10
2018-11-07T08:21:58.182Z,3.30
2018-11-07T08:24:27.299Z,3.10
2018-11-07T08:26:56.419Z,3.40
2018-11-07T08:29:25.821Z,3.80
2018-11-07T08:31:54.994Z,3.00
2018-11-07T08:34:24.286Z,3.30
2018-11-07T08:36:53.598Z,2.57
2018-11-07T08:39:22.551Z,3.13
2018-11-07T08:41:51.450Z,2.70
2018-11-07T08:44:20.671Z,2.83
2018-11-07T08:46:49.875Z,3.10
2018-11-07T08:49:18.830Z,2.50
2018-11-07T08:51:47.913Z,2.43
2018-11-07T08:54:16.845Z,2.67
2018-11-07T08:56:45.958Z,2.63
2018-11-07T08:59:15.040Z,2.67
2018-11-07T09:01:44.226Z,2.90
2018-11-07T09:04:13.471Z,2.90
2018-11-07T09:06:43.123Z,3.67
2018-11-07T09:09:12.659Z,2.27
2018-11-07T09:11:41.834Z,2.47
2018-11-07T09:14:10.942Z,3.50
2018-11-07T09:16:39.865Z,2.60
2018-11-07T09:19:08.755Z,2.90
2018-11-07T09:21:37.762Z,2.70
2018-11-07T09:24:07.001Z,2.57
2018-11-07T09:26:36.314Z,2.90
2018-11-07T09:29:05.711Z,2.57
2018-11-07T09:31:34.757Z,3.13
2018-11-07T09:34:04.027Z,3.00
2018-11-07T09:36:33.359Z,3.00
2018-11-07T09:39:02.715Z,2.50
2018-11-07T09:41:31.986Z,3.03
2018-11-07T09:44:01.363Z,3.20
2018-11-07T09:46:30.278Z,2.77
2018-11-07T09:48:59.212Z,4.07
2018-11-07T09:51:28.927Z,3.13
2018-11-07T09:53:58.010Z,3.60
2018-11-07T09:56:27.398Z,2.50
2018-11-07T09:58:57.007Z,3.20
2018-11-07T10:01:26.204Z,2.70
2018-11-07T10:03:55.102Z,2.53
2018-11-07T10:06:24.399Z,5.70
2018-11-07T10:08:53.323Z,3.07
2018-11-07T10:11:22.273Z,2.90
2018-11-07T10:13:51.480Z,2.80
2018-11-07T10:16:20.382Z,3.57
2018-11-07T10:18:49.306Z,2.80
2018-11-07T10:21:18.565Z,2.93
2018-11-07T10:23:47.468Z,2.90
2018-11-07T10:26:16.390Z,3.43
2018-11-07T10:28:45.666Z,3.20
2018-11-07T10:31:14.675Z,2.77
2018-11-07T10:33:43.602Z,3.13
2018-11-07T10:36:12.739Z,2.70
2018-11-07T10:38:41.752Z,2.90
2018-11-07T10:41:10.787Z,2.80
2018-11-07T10:43:40.185Z,2.70
2018-11-07T10:46:09.333Z,2.10
2018-11-07T10:48:38.424Z,2.30
2018-11-07T10:51:07.599Z,2.10
2018-11-07T10:53:36.503Z,2.83
2018-11-07T10:56:05.631Z,2.73
2018-11-07T10:58:34.683Z,2.50
2018-11-07T11:01:08.829Z,2.33
2018-11-07T11:03:37.992Z,2.10
2018-11-07T11:06:06.958Z,2.40
2018-11-07T11:08:35.918Z,2.60
2018-11-07T11:11:05.189Z,2.30
2018-11-07T11:13:34.282Z,2.40
2018-11-07T11:16:03.218Z,2.00
2018-11-07T11:18:32.172Z,2.07
2018-11-07T11:21:01.470Z,1.83
2018-11-07T11:23:30.395Z,2.33
2018-11-07T11:25:59.444Z,4.40
2018-11-07T11:28:28.480Z,2.60
2018-11-07T11:30:57.382Z,2.20
2018-11-07T11:33:26.363Z,3.33
2018-11-07T11:35:55.361Z,2.60
2018-11-07T11:38:24.282Z,2.77
2018-11-07T11:40:53.319Z,2.60
2018-11-07T11:43:22.391Z,2.47
2018-11-07T11:45:51.300Z,2.27
2018-11-07T11:48:20.267Z,2.60
2018-11-07T11:50:49.165Z,2.23
2018-11-07T11:53:18.092Z,2.40
2018-11-07T11:55:47.125Z,2.40
2018-11-07T11:58:16.070Z,2.50
2018-11-07T12:00:44.997Z,2.10
2018-11-07T12:03:14.120Z,2.43
2018-11-07T12:05:43.070Z,2.57
2018-11-07T12:08:12.004Z,3.37
2018-11-07T12:10:41.439Z,2.53
2018-11-07T12:13:10.427Z,3.50
2018-11-07T12:15:39.591Z,4.17
2018-11-07T12:18:08.637Z,3.40
2018-11-07T12:20:37.570Z,2.60
2018-11-07T12:23:06.538Z,2.70
2018-11-07T12:25:35.818Z,3.00
2018-11-07T12:28:04.743Z,3.17
2018-11-07T12:30:33.711Z,2.87
2018-11-07T12:33:02.694Z,3.00
2018-11-07T12:35:31.603Z,2.63
2018-11-07T12:38:00.500Z,2.50
2018-11-07T12:40:29.908Z,2.73
2018-11-07T12:42:58.935Z,4.23
2018-11-07T12:45:28.011Z,2.53
2018-11-07T12:47:57.145Z,4.03
2018-11-07T12:50:26.088Z,2.83
2018-11-07T12:52:55.213Z,2.80
2018-11-07T12:55:24.319Z,3.40
2018-11-07T12:57:53.354Z,4.40
2018-11-07T13:00:25.763Z,2.70
2018-11-07T13:02:54.766Z,3.10
2018-11-07T13:05:24.880Z,3.10
2018-11-07T13:07:55.227Z,2.93
2018-11-07T13:10:24.601Z,3.60
2018-11-07T13:12:53.638Z,3.00
2018-11-07T13:15:22.590Z,2.80
2018-11-07T13:17:52.108Z,3.20
2018-11-07T13:20:22.310Z,3.17
2018-11-07T13:22:52.504Z,2.83
2018-11-07T13:25:22.042Z,3.23
2018-11-07T13:27:50.977Z,2.70
2018-11-07T13:30:21.006Z,3.07
2018-11-07T13:32:49.972Z,4.90
2018-11-07T13:35:19.623Z,3.10
2018-11-07T13:37:49.464Z,4.43
2018-11-07T13:40:23.494Z,3.17
2018-11-07T13:42:52.464Z,2.90
2018-11-07T13:45:22.516Z,2.90
2018-11-07T13:47:52.733Z,2.50
2018-11-07T13:50:21.722Z,2.53
2018-11-07T13:52:50.726Z,5.13
2018-11-07T13:55:19.762Z,3.47
2018-11-07T13:57:48.691Z,4.27
2018-11-07T14:00:19.967Z,8.63
2018-11-07T14:02:49.506Z,3.13
2018-11-07T14:05:18.465Z,3.07
2018-11-07T14:07:47.878Z,2.57
2018-11-07T14:10:20.342Z,2.77
2018-11-07T14:12:50.053Z,3.13
2018-11-07T14:15:19.052Z,2.90
2018-11-07T14:17:48.357Z,3.63
2018-11-07T14:20:17.565Z,2.43
2018-11-07T14:22:46.522Z,4.57
2018-11-07T14:25:15.759Z,2.93
2018-11-07T14:27:44.991Z,3.53
2018-11-07T14:30:15.533Z,3.80
2018-11-07T14:32:47.893Z,5.73
2018-11-07T14:35:16.894Z,10.50
2018-11-07T14:37:45.817Z,5.27
2018-11-07T14:40:15.091Z,4.30
2018-11-07T14:42:44.334Z,4.37
2018-11-07T14:45:13.304Z,5.27
2018-11-07T14:47:43.070Z,4.47
2018-11-07T14:50:12.897Z,4.67
2018-11-07T14:52:42.054Z,5.37
2018-11-07T14:55:11.927Z,8.73
2018-11-07T14:57:40.864Z,7.40
2018-11-07T15:00:11.972Z,10.67
2018-11-07T15:02:41.568Z,9.60
2018-11-07T15:05:12.298Z,16.20
2018-11-07T15:07:41.965Z,7.10
2018-11-07T15:10:12.114Z,5.60
2018-11-07T15:12:41.076Z,6.37
2018-11-07T15:15:12.226Z,4.83
2018-11-07T15:17:41.184Z,5.10
2018-11-07T15:20:11.795Z,5.47
2018-11-07T15:22:40.757Z,6.63
2018-11-07T15:25:10.897Z,6.23
2018-11-07T15:27:40.914Z,7.07
2018-11-07T15:30:11.646Z,7.07
2018-11-07T15:32:41.770Z,8.33
2018-11-07T15:35:11.157Z,9.53
2018-11-07T15:37:40.575Z,10.70
2018-11-07T15:40:11.927Z,13.17
2018-11-07T15:42:41.168Z,12.03
2018-11-07T15:45:12.053Z,12.90
2018-11-07T15:47:41.542Z,14.43
2018-11-07T15:50:15.994Z,15.90
2018-11-07T15:52:45.767Z,16.30
2018-11-07T15:55:15.140Z,16.30
2018-11-07T15:57:44.254Z,17.03
2018-11-07T16:00:14.761Z,14.57
2018-11-07T16:02:44.078Z,13.73
2018-11-07T16:05:14.052Z,12.73
2018-11-07T16:07:43.070Z,11.90
2018-11-07T16:10:14.096Z,12.47
2018-11-07T16:12:43.448Z,12.03
2018-11-07T16:15:14.246Z,11.77
2018-11-07T16:17:43.706Z,13.07
2018-11-07T16:20:15.483Z,12.87
2018-11-07T16:22:45.388Z,14.17
2018-11-07T16:25:14.556Z,15.00
2018-11-07T16:27:45.135Z,15.23
2018-11-07T16:30:15.506Z,17.63
2018-11-07T16:32:44.504Z,32.10
2018-11-07T16:35:16.124Z,48.93
2018-11-07T16:37:45.292Z,79.50
2018-11-07T16:40:16.661Z,102.60
2018-11-07T16:42:45.985Z,112.23
2018-11-07T16:45:15.898Z,102.77
2018-11-07T16:47:45.366Z,78.33
2018-11-07T16:50:15.428Z,54.63
2018-11-07T16:52:44.452Z,52.80
2018-11-07T16:55:13.659Z,57.50
2018-11-07T16:57:42.636Z,57.87
2018-11-07T17:00:14.215Z,57.53
2018-11-07T17:02:43.768Z,58.23
2018-11-07T17:05:13.573Z,56.60
2018-11-07T17:07:42.908Z,61.77
2018-11-07T17:10:12.589Z,74.33
2018-11-07T17:12:41.564Z,85.67
2018-11-07T17:15:10.743Z,97.87
2018-11-07T17:17:41.448Z,70.63
2018-11-07T17:20:12.228Z,67.00
2018-11-07T17:22:41.443Z,57.23
2018-11-07T17:25:12.558Z,45.53
2018-11-07T17:27:41.823Z,41.53
2018-11-07T17:30:13.230Z,39.47
2018-11-07T17:32:42.243Z,43.60
2018-11-07T17:35:14.074Z,38.80
2018-11-07T17:37:43.435Z,37.93
2018-11-07T17:40:18.712Z,38.80
2018-11-07T17:42:47.969Z,34.80
2018-11-07T17:45:18.396Z,35.10
2018-11-07T17:47:48.256Z,38.43
2018-11-07T17:50:18.134Z,36.20
2018-11-07T17:52:56.948Z,36.03
2018-11-07T17:55:26.821Z,34.10
2018-11-07T17:57:55.949Z,30.40
2018-11-07T18:00:34.434Z,29.27
2018-11-07T18:03:03.444Z,30.10
2018-11-07T18:05:32.482Z,27.93
2018-11-07T18:08:01.440Z,26.73
2018-11-07T18:10:31.287Z,29.73
2018-11-07T18:13:00.551Z,31.30
2018-11-07T18:15:29.655Z,30.20
2018-11-07T18:17:58.899Z,29.23
2018-11-07T18:20:27.874Z,28.00
2018-11-07T18:22:56.860Z,31.03
2018-11-07T18:25:26.270Z,34.60
2018-11-07T18:27:55.217Z,31.00
2018-11-07T18:30:24.152Z,37.77
2018-11-07T18:32:53.281Z,37.60
2018-11-07T18:35:22.400Z,40.77
2018-11-07T18:37:51.642Z,33.73
2018-11-07T18:40:21.370Z,31.10
2018-11-07T18:42:50.373Z,31.20
2018-11-07T18:45:20.413Z,34.30
2018-11-07T18:47:49.646Z,33.30
2018-11-07T18:50:19.871Z,35.17
2018-11-07T18:52:49.001Z,25.77
2018-11-07T18:55:18.802Z,24.87
2018-11-07T18:57:49.949Z,26.27
2018-11-07T19:00:20.187Z,21.70
2018-11-07T19:02:50.052Z,16.17
2018-11-07T19:05:19.655Z,15.87
2018-11-07T19:07:48.659Z,16.83
2018-11-07T19:10:19.079Z,17.87
2018-11-07T19:12:54.563Z,19.93
2018-11-07T19:15:23.788Z,17.70
2018-11-07T19:17:52.801Z,41.37
2018-11-07T19:20:21.883Z,40.07
2018-11-07T19:22:51.111Z,44.47
2018-11-07T19:25:21.350Z,42.00
2018-11-07T19:27:50.322Z,43.13
2018-11-07T19:30:20.783Z,41.13
2018-11-07T19:32:50.665Z,43.30
2018-11-07T19:35:20.323Z,39.80
2018-11-07T19:37:49.851Z,41.07
2018-11-07T19:40:20.591Z,36.63
2018-11-07T19:42:49.764Z,24.80
2018-11-07T19:45:19.634Z,17.07
2018-11-07T19:47:49.180Z,13.33
2018-11-07T19:50:19.134Z,13.83
2018-11-07T19:52:49.314Z,20.03
2018-11-07T19:55:20.049Z,19.23
2018-11-07T19:57:59.879Z,12.90
2018-11-07T20:00:28.885Z,13.70
2018-11-07T20:02:58.015Z,10.83
2018-11-07T20:05:27.242Z,11.57
2018-11-07T20:07:56.640Z,8.10
2018-11-07T20:10:25.720Z,6.50
2018-11-07T20:12:54.762Z,5.20
2018-11-07T20:15:23.713Z,5.00
2018-11-07T20:17:53.021Z,4.53
2018-11-07T20:20:22.343Z,4.47
2018-11-07T20:22:51.351Z,4.20
2018-11-07T20:25:20.435Z,5.20
2018-11-07T20:27:49.704Z,4.97
2018-11-07T20:30:19.823Z,5.33
2018-11-07T20:32:48.772Z,5.37
2018-11-07T20:35:19.122Z,7.10
2018-11-07T20:37:48.323Z,6.27
2018-11-07T20:40:18.552Z,6.67
2018-11-07T20:42:47.631Z,6.93
2018-11-07T20:45:17.106Z,6.67
2018-11-07T20:47:46.129Z,6.37
2018-11-07T20:50:17.327Z,7.07
2018-11-07T20:52:47.089Z,10.33
2018-11-07T20:55:16.361Z,12.47
2018-11-07T20:57:45.343Z,13.17
2018-11-07T21:00:17.689Z,15.13
2018-11-07T21:02:47.021Z,14.70
2018-11-07T21:05:16.030Z,14.43
2018-11-07T21:07:44.959Z,12.07
2018-11-07T21:10:22.240Z,11.97
2018-11-07T21:15:32.184Z,11.00
2018-11-07T21:18:01.450Z,10.90
2018-11-07T21:20:30.499Z,10.73
2018-11-07T21:22:59.767Z,10.07
2018-11-07T21:25:28.688Z,10.83
2018-11-07T21:27:57.630Z,11.27
2018-11-07T21:30:26.894Z,11.73
2018-11-07T21:32:55.817Z,12.17
2018-11-07T21:35:24.754Z,14.37
2018-11-07T21:37:53.749Z,17.90
2018-11-07T21:40:22.707Z,18.67
2018-11-07T21:42:51.673Z,17.57
2018-11-07T21:45:21.202Z,15.07
2018-11-07T21:47:50.135Z,12.90
2018-11-07T21:50:19.064Z,11.23
2018-11-07T21:52:48.070Z,10.67
2018-11-07T21:55:17.001Z,10.43
2018-11-07T21:57:45.933Z,12.07
2018-11-07T22:00:17.091Z,14.67
2018-11-07T22:02:46.387Z,15.93
2018-11-07T22:05:16.445Z,15.03
2018-11-07T22:07:45.533Z,13.53
2018-11-07T22:10:16.189Z,13.37
2018-11-07T22:12:45.482Z,13.27
2018-11-07T22:15:14.413Z,12.73
2018-11-07T22:17:43.315Z,6.13
2018-11-07T22:20:16.053Z,6.37
2018-11-07T22:22:45.534Z,6.43
2018-11-07T22:25:14.845Z,7.03
2018-11-07T22:27:44.112Z,7.50
2018-11-07T22:30:14.666Z,7.57
2018-11-07T22:32:43.621Z,7.23
2018-11-07T22:35:14.651Z,11.43
2018-11-07T22:37:44.217Z,13.90
2018-11-07T22:40:14.689Z,12.17
2018-11-07T22:42:43.961Z,11.97
2018-11-07T22:45:13.451Z,11.60
2018-11-07T22:47:42.797Z,13.07
2018-11-07T22:50:13.090Z,13.03
2018-11-07T22:52:43.155Z,12.17
2018-11-07T22:55:12.089Z,13.70
2018-11-07T22:57:41.034Z,15.13
2018-11-07T23:00:21.313Z,16.40
2018-11-07T23:02:52.498Z,17.73
2018-11-07T23:05:21.850Z,16.73
2018-11-07T23:07:51.286Z,15.33
2018-11-07T23:10:20.525Z,17.53
2018-11-07T23:12:50.154Z,16.57
2018-11-07T23:15:24.231Z,15.70
2018-11-07T23:17:53.563Z,15.40
2018-11-07T23:20:22.609Z,13.90
2018-11-07T23:22:51.532Z,14.63
2018-11-07T23:25:20.876Z,15.00
2018-11-07T23:27:50.007Z,14.13
2018-11-07T23:30:18.949Z,13.93
2018-11-07T23:32:47.902Z,14.10
2018-11-07T23:35:16.818Z,13.73
2018-11-07T23:37:45.731Z,14.00
2018-11-07T23:40:14.740Z,13.00
2018-11-07T23:42:43.658Z,13.87
2018-11-07T23:45:12.911Z,13.07
2018-11-07T23:47:41.875Z,13.30
2018-11-07T23:50:10.790Z,12.93
2018-11-07T23:52:44.910Z,12.93
2018-11-07T23:55:13.830Z,13.77
2018-11-07T23:57:42.761Z,13.23
