createdAt,value
2018-12-13T00:00:50.788Z,-0.30
2018-12-13T00:03:21.319Z,-0.20
2018-12-13T00:05:51.905Z,-0.30
2018-12-13T00:08:20.321Z,-0.20
2018-12-13T00:10:48.891Z,-0.30
2018-12-13T00:13:17.467Z,-0.50
2018-12-13T00:15:45.864Z,-0.40
2018-12-13T00:18:14.261Z,-0.40
2018-12-13T00:20:42.656Z,-0.40
2018-12-13T00:23:11.228Z,-0.30
2018-12-13T00:25:39.800Z,-0.40
2018-12-13T00:28:08.318Z,-0.40
2018-12-13T00:30:36.861Z,-0.40
2018-12-13T00:33:06.185Z,-0.40
2018-12-13T00:35:34.984Z,-0.50
2018-12-13T00:38:03.539Z,-0.50
2018-12-13T00:40:33.144Z,-0.50
2018-12-13T00:43:02.081Z,-0.40
2018-12-13T00:45:30.401Z,-0.40
2018-12-13T00:47:58.892Z,-0.40
2018-12-13T00:50:27.522Z,-0.50
2018-12-13T00:52:55.950Z,-0.40
2018-12-13T00:55:24.339Z,-0.60
2018-12-13T00:57:52.777Z,-0.50
2018-12-13T01:00:21.300Z,-0.50
2018-12-13T01:02:49.549Z,-0.60
2018-12-13T01:05:18.404Z,-0.50
2018-12-13T01:07:46.945Z,-0.40
2018-12-13T01:10:15.618Z,-0.30
2018-12-13T01:12:44.261Z,-0.40
2018-12-13T01:15:13.920Z,-0.40
2018-12-13T01:17:42.509Z,-0.60
2018-12-13T01:20:11.334Z,-0.40
2018-12-13T01:22:39.909Z,-0.40
2018-12-13T01:25:08.055Z,-0.30
2018-12-13T01:27:36.513Z,-0.30
2018-12-13T01:30:05.220Z,-0.30
2018-12-13T01:32:33.584Z,-0.40
2018-12-13T01:35:02.222Z,-0.40
2018-12-13T01:37:31.376Z,-0.30
2018-12-13T01:39:59.960Z,-0.30
2018-12-13T01:42:28.468Z,-0.30
2018-12-13T01:44:57.033Z,-0.20
2018-12-13T01:47:26.432Z,-0.20
2018-12-13T01:49:55.159Z,-0.30
2018-12-13T01:52:23.700Z,-0.30
2018-12-13T01:54:52.181Z,-0.30
2018-12-13T01:57:20.804Z,-0.30
2018-12-13T01:59:49.260Z,-0.30
2018-12-13T02:02:17.833Z,-0.30
2018-12-13T02:04:46.553Z,-0.20
2018-12-13T02:07:15.099Z,-0.20
2018-12-13T02:09:43.461Z,-0.20
2018-12-13T02:12:12.097Z,-0.30
2018-12-13T02:14:40.172Z,-0.30
2018-12-13T02:17:10.865Z,-0.30
2018-12-13T02:19:40.104Z,-0.20
2018-12-13T02:22:08.549Z,-0.20
2018-12-13T02:24:38.270Z,-0.20
2018-12-13T02:27:06.776Z,-0.20
2018-12-13T02:29:35.316Z,-0.20
2018-12-13T02:32:03.712Z,-0.30
2018-12-13T02:34:32.424Z,-0.30
2018-12-13T02:37:05.892Z,-0.40
2018-12-13T02:39:31.425Z,-0.20
2018-12-13T02:42:00.022Z,-0.20
2018-12-13T02:44:28.661Z,-0.20
2018-12-13T02:46:57.129Z,-0.40
2018-12-13T02:49:25.556Z,-0.50
2018-12-13T02:51:54.009Z,-0.30
2018-12-13T02:54:22.566Z,-0.30
2018-12-13T02:56:51.114Z,-0.20
2018-12-13T02:59:19.458Z,-0.10
2018-12-13T03:01:48.029Z,-0.10
2018-12-13T03:04:17.621Z,-0.30
2018-12-13T03:06:46.116Z,-0.30
2018-12-13T03:09:14.705Z,-0.40
2018-12-13T03:11:43.228Z,-0.40
2018-12-13T03:14:11.765Z,-0.30
2018-12-13T03:16:39.972Z,-0.40
2018-12-13T03:19:08.682Z,-0.50
2018-12-13T03:21:37.111Z,-0.30
2018-12-13T03:24:07.365Z,-0.30
2018-12-13T03:26:36.192Z,-0.50
2018-12-13T03:29:04.903Z,-0.60
2018-12-13T03:31:33.386Z,-0.50
2018-12-13T03:34:03.145Z,-0.40
2018-12-13T03:36:31.582Z,-0.40
2018-12-13T03:39:00.044Z,-0.40
2018-12-13T03:41:28.596Z,-0.30
2018-12-13T03:43:57.019Z,-0.30
2018-12-13T03:46:25.592Z,-0.40
2018-12-13T03:48:54.130Z,-0.50
2018-12-13T03:51:23.569Z,-0.50
2018-12-13T03:53:52.121Z,-0.50
2018-12-13T03:56:22.410Z,-0.60
2018-12-13T03:58:50.866Z,-0.50
2018-12-13T04:01:19.256Z,-0.60
2018-12-13T04:03:48.141Z,-0.60
2018-12-13T04:06:16.537Z,-0.70
2018-12-13T04:08:45.718Z,-0.60
2018-12-13T04:11:14.464Z,-0.70
2018-12-13T04:13:42.989Z,-0.70
2018-12-13T04:16:11.680Z,-0.80
2018-12-13T04:18:40.470Z,-0.80
2018-12-13T04:21:09.053Z,-0.80
2018-12-13T04:23:37.628Z,-0.70
2018-12-13T04:26:06.153Z,-0.70
2018-12-13T04:28:35.820Z,-0.60
2018-12-13T04:31:04.206Z,-0.70
2018-12-13T04:33:32.828Z,-0.70
2018-12-13T04:36:01.452Z,-0.60
2018-12-13T04:38:29.949Z,-0.50
2018-12-13T04:40:58.512Z,-0.40
2018-12-13T04:43:26.994Z,-0.40
2018-12-13T04:45:55.500Z,-0.50
2018-12-13T04:48:24.324Z,-0.60
2018-12-13T04:50:53.426Z,-0.70
2018-12-13T04:53:21.837Z,-0.60
2018-12-13T04:55:51.246Z,-0.50
2018-12-13T04:58:19.644Z,-0.40
2018-12-13T05:00:48.124Z,-0.40
2018-12-13T05:03:16.673Z,-0.40
2018-12-13T05:05:45.192Z,-0.30
2018-12-13T05:08:13.853Z,-0.30
2018-12-13T05:10:50.924Z,-0.30
2018-12-13T05:13:19.334Z,-0.20
2018-12-13T05:15:47.420Z,-0.20
2018-12-13T05:18:15.540Z,-0.10
2018-12-13T05:20:43.597Z,-0.10
2018-12-13T05:23:12.309Z,-0.10
2018-12-13T05:25:42.917Z,-0.10
2018-12-13T05:28:11.453Z,-0.10
2018-12-13T05:30:40.095Z,-0.10
2018-12-13T05:33:08.774Z,-0.10
2018-12-13T05:35:37.302Z,-0.10
2018-12-13T05:38:05.984Z,-0.10
2018-12-13T05:40:34.613Z,-0.10
2018-12-13T05:43:03.157Z,-0.10
2018-12-13T05:45:31.741Z,-0.10
2018-12-13T05:48:00.361Z,-0.10
2018-12-13T05:50:28.808Z,-0.10
2018-12-13T05:52:57.403Z,-0.10
2018-12-13T05:55:26.049Z,-0.10
2018-12-13T05:57:54.552Z,-0.10
2018-12-13T06:00:23.923Z,0.00
2018-12-13T06:02:52.700Z,0.00
2018-12-13T06:05:21.025Z,-0.10
2018-12-13T06:07:54.884Z,-0.10
2018-12-13T06:10:20.174Z,-0.10
2018-12-13T06:12:48.717Z,-0.10
2018-12-13T06:15:17.101Z,-0.10
2018-12-13T06:17:45.748Z,-0.10
2018-12-13T06:20:14.472Z,0.00
2018-12-13T06:22:42.948Z,-0.10
2018-12-13T06:25:11.779Z,0.00
2018-12-13T06:27:40.094Z,0.00
2018-12-13T06:30:08.593Z,0.00
2018-12-13T06:32:37.120Z,0.10
2018-12-13T06:35:06.180Z,0.10
2018-12-13T06:37:35.373Z,0.00
2018-12-13T06:40:04.553Z,0.00
2018-12-13T06:42:33.157Z,0.00
2018-12-13T06:45:01.621Z,0.00
2018-12-13T06:47:30.385Z,0.00
2018-12-13T06:49:58.900Z,0.00
2018-12-13T06:52:27.975Z,0.00
2018-12-13T06:54:56.555Z,0.00
2018-12-13T06:57:24.952Z,0.00
2018-12-13T06:59:53.335Z,0.00
2018-12-13T07:02:22.639Z,0.00
2018-12-13T07:04:51.240Z,0.00
2018-12-13T07:07:19.804Z,0.10
2018-12-13T07:09:48.639Z,0.10
2018-12-13T07:12:17.360Z,0.10
2018-12-13T07:14:45.661Z,0.10
2018-12-13T07:17:14.385Z,0.10
2018-12-13T07:19:43.123Z,0.00
2018-12-13T07:22:11.501Z,-0.10
2018-12-13T07:24:39.932Z,-0.10
2018-12-13T07:27:09.069Z,-0.20
2018-12-13T07:29:37.473Z,-0.20
2018-12-13T07:32:06.296Z,-0.30
2018-12-13T07:34:34.840Z,-0.20
2018-12-13T07:37:03.420Z,-0.10
2018-12-13T07:39:32.157Z,-0.10
2018-12-13T07:42:00.794Z,0.00
2018-12-13T07:44:29.172Z,0.10
2018-12-13T07:46:57.908Z,0.00
2018-12-13T07:49:26.338Z,0.00
2018-12-13T07:51:54.836Z,0.20
2018-12-13T07:54:23.457Z,0.20
2018-12-13T07:56:52.813Z,0.30
2018-12-13T07:59:21.389Z,0.20
2018-12-13T08:01:50.018Z,0.30
2018-12-13T08:04:18.453Z,0.30
2018-12-13T08:06:48.061Z,0.30
2018-12-13T08:09:16.677Z,0.40
2018-12-13T08:11:45.228Z,0.30
2018-12-13T08:14:14.296Z,0.30
2018-12-13T08:16:42.946Z,0.30
2018-12-13T08:19:13.617Z,0.30
2018-12-13T08:21:44.212Z,0.20
2018-12-13T08:24:12.548Z,0.20
2018-12-13T08:26:42.872Z,0.20
2018-12-13T08:29:11.754Z,0.20
2018-12-13T08:31:40.144Z,0.20
2018-12-13T08:34:08.812Z,0.20
2018-12-13T08:36:37.573Z,0.20
2018-12-13T08:39:07.828Z,0.20
2018-12-13T08:41:38.405Z,0.20
2018-12-13T08:44:07.069Z,0.20
2018-12-13T08:46:36.605Z,0.30
2018-12-13T08:49:05.497Z,0.40
2018-12-13T08:51:33.928Z,0.40
2018-12-13T08:54:02.469Z,0.50
2018-12-13T08:56:31.232Z,0.50
2018-12-13T08:58:59.672Z,0.50
2018-12-13T09:01:29.291Z,0.60
2018-12-13T09:03:57.721Z,0.60
2018-12-13T09:06:26.649Z,0.60
2018-12-13T09:08:55.642Z,0.70
2018-12-13T09:11:24.096Z,0.70
2018-12-13T09:13:52.410Z,0.70
2018-12-13T09:16:20.685Z,0.70
2018-12-13T09:18:49.144Z,0.80
2018-12-13T09:21:17.544Z,0.90
2018-12-13T09:23:45.920Z,0.80
2018-12-13T09:26:15.364Z,0.80
2018-12-13T09:28:43.913Z,0.80
2018-12-13T09:31:12.601Z,0.90
2018-12-13T09:33:41.484Z,1.00
2018-12-13T09:36:09.980Z,1.10
2018-12-13T09:38:39.957Z,1.10
2018-12-13T09:41:08.724Z,1.10
2018-12-13T09:43:37.253Z,1.10
2018-12-13T09:46:05.633Z,1.10
2018-12-13T09:48:34.352Z,1.10
2018-12-13T09:51:03.004Z,1.10
2018-12-13T09:53:31.983Z,1.20
2018-12-13T09:56:00.788Z,1.10
2018-12-13T09:58:29.268Z,1.20
2018-12-13T10:00:57.856Z,1.10
2018-12-13T10:03:26.780Z,1.20
2018-12-13T10:05:56.237Z,1.30
2018-12-13T10:08:25.384Z,1.40
2018-12-13T10:10:54.069Z,1.50
2018-12-13T10:13:22.609Z,1.40
2018-12-13T10:15:50.988Z,1.50
2018-12-13T10:18:19.517Z,1.50
2018-12-13T10:20:48.141Z,1.40
2018-12-13T10:23:16.642Z,1.40
2018-12-13T10:25:45.378Z,1.40
2018-12-13T10:28:14.008Z,1.40
2018-12-13T10:30:42.596Z,1.40
2018-12-13T10:33:11.117Z,1.50
2018-12-13T10:35:39.557Z,1.60
2018-12-13T10:38:08.137Z,1.70
2018-12-13T10:40:36.789Z,1.80
2018-12-13T10:43:05.310Z,1.80
2018-12-13T10:45:34.910Z,1.80
2018-12-13T10:48:03.577Z,1.80
2018-12-13T10:50:33.305Z,1.80
2018-12-13T10:53:01.784Z,1.90
2018-12-13T10:55:30.924Z,1.90
2018-12-13T10:57:59.465Z,2.00
2018-12-13T11:00:33.466Z,2.00
2018-12-13T11:03:18.508Z,2.10
2018-12-13T11:05:46.984Z,2.10
2018-12-13T11:08:15.399Z,2.10
2018-12-13T11:10:43.888Z,2.10
2018-12-13T11:13:12.625Z,2.20
2018-12-13T11:15:40.950Z,2.20
2018-12-13T11:18:10.148Z,2.10
2018-12-13T11:20:38.578Z,2.20
2018-12-13T11:23:07.132Z,2.20
2018-12-13T11:25:35.907Z,2.30
2018-12-13T11:28:15.728Z,2.40
2018-12-13T11:30:44.228Z,2.20
2018-12-13T11:33:12.812Z,2.20
2018-12-13T11:35:41.566Z,2.30
2018-12-13T11:38:10.184Z,2.30
2018-12-13T11:40:38.768Z,2.30
2018-12-13T11:43:07.392Z,2.30
2018-12-13T11:45:35.728Z,2.30
2018-12-13T11:48:04.624Z,2.40
2018-12-13T11:50:33.773Z,2.20
2018-12-13T11:53:02.305Z,2.20
2018-12-13T11:55:47.364Z,2.10
2018-12-13T11:58:16.474Z,2.10
2018-12-13T12:00:44.959Z,2.10
2018-12-13T12:03:13.509Z,2.10
2018-12-13T12:05:42.017Z,2.20
2018-12-13T12:08:10.492Z,2.00
2018-12-13T12:10:39.337Z,2.10
2018-12-13T12:13:08.556Z,2.10
2018-12-13T12:15:37.069Z,2.10
2018-12-13T12:18:05.992Z,2.00
2018-12-13T12:20:34.613Z,2.00
2018-12-13T12:23:04.453Z,2.10
2018-12-13T12:25:33.073Z,2.10
2018-12-13T12:28:01.724Z,2.00
2018-12-13T12:30:30.204Z,2.00
2018-12-13T12:32:58.740Z,2.00
2018-12-13T12:35:27.049Z,2.00
2018-12-13T12:37:55.649Z,2.10
2018-12-13T12:40:24.207Z,2.10
2018-12-13T12:42:52.609Z,2.10
2018-12-13T12:45:21.189Z,2.00
2018-12-13T12:47:49.996Z,2.10
2018-12-13T12:50:18.048Z,2.20
2018-12-13T12:52:46.644Z,2.00
2018-12-13T12:55:15.228Z,2.00
2018-12-13T12:57:43.701Z,2.00
2018-12-13T13:00:12.280Z,2.00
2018-12-13T13:02:41.046Z,2.10
2018-12-13T13:05:09.757Z,2.10
2018-12-13T13:07:38.337Z,2.30
2018-12-13T13:10:07.064Z,2.20
2018-12-13T13:12:36.480Z,2.30
2018-12-13T13:15:05.233Z,2.20
2018-12-13T13:17:34.902Z,2.30
2018-12-13T13:20:03.720Z,2.30
2018-12-13T13:22:32.481Z,2.30
2018-12-13T13:25:01.229Z,2.40
2018-12-13T13:27:29.776Z,2.40
2018-12-13T13:29:58.357Z,2.50
2018-12-13T13:32:26.765Z,2.40
2018-12-13T13:34:55.317Z,2.50
2018-12-13T13:37:23.901Z,2.50
2018-12-13T13:39:53.857Z,2.50
2018-12-13T13:42:22.300Z,2.50
2018-12-13T13:44:55.269Z,2.50
2018-12-13T13:47:23.865Z,2.50
2018-12-13T13:49:54.393Z,2.50
2018-12-13T13:52:22.995Z,2.40
2018-12-13T13:54:51.564Z,2.40
2018-12-13T13:57:20.148Z,2.40
2018-12-13T13:59:49.652Z,2.40
2018-12-13T14:02:18.232Z,2.40
2018-12-13T14:04:46.714Z,2.50
2018-12-13T14:07:15.647Z,2.50
2018-12-13T14:09:44.197Z,2.60
2018-12-13T14:12:13.068Z,2.50
2018-12-13T14:14:41.709Z,2.50
2018-12-13T14:17:10.260Z,2.50
2018-12-13T14:19:38.728Z,2.50
2018-12-13T14:22:08.228Z,2.50
2018-12-13T14:24:38.334Z,2.50
2018-12-13T14:27:06.832Z,2.50
2018-12-13T14:29:35.562Z,2.50
2018-12-13T14:32:04.241Z,2.50
2018-12-13T14:34:32.680Z,2.50
2018-12-13T14:37:01.248Z,2.50
2018-12-13T14:39:29.548Z,2.50
2018-12-13T14:41:59.964Z,2.50
2018-12-13T14:44:43.693Z,2.40
2018-12-13T14:47:12.205Z,2.50
2018-12-13T14:49:40.788Z,2.40
2018-12-13T14:52:09.396Z,2.40
2018-12-13T14:54:37.956Z,2.40
2018-12-13T14:57:06.408Z,2.40
2018-12-13T14:59:34.881Z,2.40
2018-12-13T15:02:03.241Z,2.40
2018-12-13T15:04:31.865Z,2.40
2018-12-13T15:07:00.592Z,2.30
2018-12-13T15:09:29.320Z,2.30
2018-12-13T15:11:58.017Z,2.30
2018-12-13T15:14:26.788Z,2.30
2018-12-13T15:16:55.908Z,2.30
2018-12-13T15:19:24.397Z,2.30
2018-12-13T15:21:52.913Z,2.30
2018-12-13T15:24:21.360Z,2.30
2018-12-13T15:26:50.046Z,2.30
2018-12-13T15:29:18.573Z,2.20
2018-12-13T15:31:47.104Z,2.20
2018-12-13T15:34:15.584Z,2.20
2018-12-13T15:36:44.094Z,2.20
2018-12-13T15:39:12.656Z,2.20
2018-12-13T15:41:42.773Z,2.20
2018-12-13T15:44:11.405Z,2.20
2018-12-13T15:46:40.529Z,2.20
2018-12-13T15:49:08.935Z,2.20
2018-12-13T15:51:37.757Z,2.10
2018-12-13T15:54:06.200Z,2.10
2018-12-13T15:56:34.780Z,2.10
2018-12-13T15:59:04.332Z,2.10
2018-12-13T16:01:32.876Z,2.10
2018-12-13T16:04:01.452Z,2.10
2018-12-13T16:06:30.181Z,2.10
2018-12-13T16:08:58.724Z,2.10
2018-12-13T16:11:27.888Z,2.10
2018-12-13T16:13:57.266Z,2.00
2018-12-13T16:16:25.812Z,2.00
2018-12-13T16:18:54.390Z,2.00
2018-12-13T16:21:23.012Z,2.00
2018-12-13T16:23:51.643Z,2.00
2018-12-13T16:26:20.040Z,2.00
2018-12-13T16:28:48.627Z,2.00
2018-12-13T16:31:17.214Z,2.00
2018-12-13T16:33:45.680Z,2.00
2018-12-13T16:36:14.312Z,2.00
2018-12-13T16:38:42.848Z,2.00
2018-12-13T16:41:11.329Z,1.90
2018-12-13T16:43:39.861Z,1.90
2018-12-13T16:46:08.504Z,2.00
2018-12-13T16:48:37.085Z,1.90
2018-12-13T16:51:05.683Z,1.90
2018-12-13T16:53:34.356Z,1.90
2018-12-13T16:56:02.840Z,1.90
2018-12-13T16:58:31.465Z,1.90
2018-12-13T17:01:00.060Z,2.00
2018-12-13T17:03:37.672Z,1.90
2018-12-13T17:06:06.487Z,1.90
2018-12-13T17:08:35.709Z,1.80
2018-12-13T17:11:05.027Z,1.80
2018-12-13T17:13:33.568Z,1.90
2018-12-13T17:16:02.049Z,1.80
2018-12-13T17:18:34.184Z,1.80
2018-12-13T17:21:02.709Z,1.90
2018-12-13T17:23:31.998Z,1.90
2018-12-13T17:26:00.930Z,1.90
2018-12-13T17:28:29.468Z,1.90
2018-12-13T17:30:57.953Z,2.00
2018-12-13T17:33:26.682Z,1.80
2018-12-13T17:35:55.833Z,1.80
2018-12-13T17:38:24.878Z,1.80
2018-12-13T17:40:53.965Z,1.80
2018-12-13T17:43:22.613Z,1.80
2018-12-13T17:45:51.092Z,1.80
2018-12-13T17:48:19.719Z,1.70
2018-12-13T17:50:48.261Z,1.70
2018-12-13T17:53:16.750Z,1.70
2018-12-13T17:55:45.467Z,1.70
2018-12-13T17:58:14.012Z,1.70
2018-12-13T18:00:42.598Z,1.80
2018-12-13T18:03:11.219Z,1.80
2018-12-13T18:05:39.768Z,1.70
2018-12-13T18:08:08.225Z,1.70
2018-12-13T18:10:36.770Z,1.70
2018-12-13T18:13:05.199Z,1.80
2018-12-13T18:15:33.784Z,1.70
2018-12-13T18:18:02.515Z,1.70
2018-12-13T18:20:30.961Z,1.70
2018-12-13T18:23:01.376Z,1.70
2018-12-13T18:25:31.337Z,1.70
2018-12-13T18:27:59.768Z,1.70
2018-12-13T18:30:28.361Z,1.70
2018-12-13T18:32:57.225Z,1.70
2018-12-13T18:35:25.621Z,1.70
2018-12-13T18:37:54.009Z,1.70
2018-12-13T18:40:22.916Z,1.80
2018-12-13T18:42:51.376Z,1.60
2018-12-13T18:45:22.891Z,1.60
2018-12-13T18:47:51.990Z,1.60
2018-12-13T18:50:20.506Z,1.60
2018-12-13T18:52:48.989Z,1.60
2018-12-13T18:55:19.278Z,1.60
2018-12-13T18:57:48.921Z,1.50
2018-12-13T19:00:17.507Z,1.50
2018-12-13T19:02:46.333Z,1.60
2018-12-13T19:05:15.007Z,1.60
2018-12-13T19:07:43.664Z,1.70
2018-12-13T19:10:12.396Z,1.70
2018-12-13T19:12:40.909Z,1.70
2018-12-13T19:15:11.729Z,1.70
2018-12-13T19:17:41.363Z,1.60
2018-12-13T19:20:10.060Z,1.60
2018-12-13T19:22:38.548Z,1.70
2018-12-13T19:25:08.708Z,1.60
2018-12-13T19:27:38.425Z,1.50
2018-12-13T19:30:08.104Z,1.50
2018-12-13T19:32:37.421Z,1.40
2018-12-13T19:35:06.163Z,1.50
2018-12-13T19:37:34.753Z,1.50
2018-12-13T19:40:04.917Z,1.50
2018-12-13T19:42:33.352Z,1.50
2018-12-13T19:45:02.454Z,1.60
2018-12-13T19:47:31.174Z,1.60
2018-12-13T19:49:59.717Z,1.60
2018-12-13T19:52:28.312Z,1.40
2018-12-13T19:54:57.013Z,1.50
2018-12-13T19:57:25.577Z,1.50
2018-12-13T19:59:55.381Z,1.50
2018-12-13T20:02:24.113Z,1.50
2018-12-13T20:04:52.657Z,1.60
2018-12-13T20:07:21.094Z,1.50
2018-12-13T20:09:49.868Z,1.40
2018-12-13T20:12:18.913Z,1.50
2018-12-13T20:14:47.500Z,1.50
2018-12-13T20:17:16.122Z,1.40
2018-12-13T20:19:44.569Z,1.50
2018-12-13T20:22:13.148Z,1.40
2018-12-13T20:24:41.656Z,1.40
2018-12-13T20:27:10.109Z,1.40
2018-12-13T20:29:39.767Z,1.40
2018-12-13T20:32:10.887Z,1.40
2018-12-13T20:34:39.594Z,1.40
2018-12-13T20:37:08.133Z,1.30
2018-12-13T20:39:36.773Z,1.20
2018-12-13T20:42:05.490Z,1.30
2018-12-13T20:44:34.080Z,1.30
2018-12-13T20:47:03.329Z,1.30
2018-12-13T20:49:31.948Z,1.20
2018-12-13T20:52:00.458Z,1.30
2018-12-13T20:54:29.090Z,1.30
2018-12-13T20:56:57.612Z,1.30
2018-12-13T20:59:26.419Z,1.30
2018-12-13T21:01:55.803Z,1.20
2018-12-13T21:04:24.494Z,1.20
2018-12-13T21:06:58.899Z,1.20
2018-12-13T21:09:28.309Z,1.10
2018-12-13T21:11:56.673Z,1.20
2018-12-13T21:14:25.233Z,1.10
2018-12-13T21:16:59.813Z,1.20
2018-12-13T21:19:24.184Z,1.20
2018-12-13T21:21:52.849Z,1.20
2018-12-13T21:24:21.241Z,1.20
2018-12-13T21:26:49.909Z,1.20
2018-12-13T21:29:18.765Z,1.20
2018-12-13T21:31:47.187Z,1.20
2018-12-13T21:34:15.767Z,1.10
2018-12-13T21:36:44.694Z,1.10
2018-12-13T21:39:13.379Z,1.20
2018-12-13T21:41:41.840Z,1.20
2018-12-13T21:44:11.105Z,1.20
2018-12-13T21:46:39.729Z,1.20
2018-12-13T21:49:08.109Z,1.20
2018-12-13T21:51:36.840Z,1.10
2018-12-13T21:54:05.474Z,1.10
2018-12-13T21:56:33.961Z,1.00
2018-12-13T21:59:03.846Z,1.00
2018-12-13T22:01:32.662Z,1.00
2018-12-13T22:04:01.352Z,1.00
2018-12-13T22:06:30.121Z,1.00
2018-12-13T22:08:58.826Z,1.00
2018-12-13T22:11:27.506Z,1.00
2018-12-13T22:13:56.440Z,1.00
2018-12-13T22:16:25.306Z,1.10
2018-12-13T22:18:53.890Z,1.00
2018-12-13T22:21:22.500Z,0.90
2018-12-13T22:23:51.042Z,0.80
2018-12-13T22:26:19.538Z,0.80
2018-12-13T22:28:48.232Z,0.90
2018-12-13T22:31:16.794Z,0.90
2018-12-13T22:33:45.376Z,0.80
2018-12-13T22:36:13.997Z,0.80
2018-12-13T22:38:42.444Z,0.80
2018-12-13T22:41:11.741Z,0.80
2018-12-13T22:43:40.475Z,0.80
2018-12-13T22:46:08.904Z,0.80
2018-12-13T22:48:37.386Z,0.70
2018-12-13T22:51:05.949Z,0.70
2018-12-13T22:53:34.255Z,0.60
2018-12-13T22:56:02.833Z,0.70
2018-12-13T22:58:31.365Z,0.70
2018-12-13T23:00:59.900Z,0.70
2018-12-13T23:03:30.461Z,0.60
2018-12-13T23:05:59.152Z,0.60
2018-12-13T23:08:27.772Z,0.50
2018-12-13T23:10:57.757Z,0.50
2018-12-13T23:13:26.349Z,0.40
2018-12-13T23:15:54.834Z,0.50
2018-12-13T23:18:23.442Z,0.50
2018-12-13T23:20:52.000Z,0.40
2018-12-13T23:23:20.316Z,0.50
2018-12-13T23:25:49.312Z,0.60
2018-12-13T23:28:18.100Z,0.50
2018-12-13T23:30:46.581Z,0.40
2018-12-13T23:33:15.066Z,0.30
2018-12-13T23:35:43.691Z,0.40
2018-12-13T23:38:12.125Z,0.40
2018-12-13T23:40:40.830Z,0.30
2018-12-13T23:43:09.350Z,0.20
2018-12-13T23:45:39.177Z,0.30
2018-12-13T23:48:07.803Z,0.30
2018-12-13T23:50:36.721Z,0.30
2018-12-13T23:53:05.473Z,0.20
2018-12-13T23:55:33.957Z,0.20
2018-12-13T23:58:02.777Z,0.20
