createdAt,value
2023-03-10T00:01:31.877Z,98417.34
2023-03-10T00:04:03.470Z,98416.81
2023-03-10T00:06:36.395Z,98416.19
2023-03-10T00:09:05.385Z,98414.69
2023-03-10T00:11:33.145Z,98409.03
2023-03-10T00:14:01.847Z,98410.06
2023-03-10T00:16:31.459Z,98408.59
2023-03-10T00:19:00.893Z,98424.38
2023-03-10T00:21:32.501Z,98411.03
2023-03-10T00:24:01.591Z,98414.31
2023-03-10T00:26:30.254Z,98419.69
2023-03-10T00:28:58.994Z,98414.97
2023-03-10T00:31:31.434Z,98414.97
2023-03-10T00:34:00.725Z,98405.53
2023-03-10T00:36:30.760Z,98395.16
2023-03-10T00:39:02.347Z,98395.56
2023-03-10T00:41:36.758Z,98395.56
2023-03-10T00:44:09.591Z,98395.13
2023-03-10T00:46:39.186Z,98381.97
2023-03-10T00:49:12.545Z,98383.50
2023-03-10T00:51:41.261Z,98377.13
2023-03-10T00:54:11.238Z,98373.31
2023-03-10T00:56:40.021Z,98367.19
2023-03-10T00:59:07.755Z,98371.59
2023-03-10T01:01:41.386Z,98372.69
2023-03-10T01:04:19.063Z,98366.94
2023-03-10T01:06:47.926Z,98377.41
2023-03-10T01:09:16.460Z,98374.72
2023-03-10T01:11:45.313Z,98373.72
2023-03-10T01:14:16.463Z,98366.59
2023-03-10T01:16:46.104Z,98373.13
2023-03-10T01:19:15.056Z,98366.44
2023-03-10T01:21:43.705Z,98370.03
2023-03-10T01:24:16.469Z,98363.03
2023-03-10T01:26:45.315Z,98362.16
2023-03-10T01:29:14.778Z,98361.13
2023-03-10T01:31:44.343Z,98352.00
2023-03-10T01:34:13.911Z,98343.13
2023-03-10T01:36:43.307Z,98331.19
2023-03-10T01:39:11.990Z,98327.09
2023-03-10T01:41:42.277Z,98329.94
2023-03-10T01:44:20.200Z,98327.34
2023-03-10T01:46:53.583Z,98316.16
2023-03-10T01:49:34.898Z,98325.56
2023-03-10T01:52:20.549Z,98321.41
2023-03-10T01:55:15.672Z,98322.16
2023-03-10T01:57:54.778Z,98317.22
2023-03-10T02:00:27.104Z,98322.69
2023-03-10T02:03:19.954Z,98312.84
2023-03-10T02:06:15.179Z,98315.84
2023-03-10T02:08:51.125Z,98311.41
2023-03-10T02:11:21.639Z,98311.91
2023-03-10T02:13:51.638Z,98309.63
2023-03-10T02:16:22.447Z,98302.97
2023-03-10T02:18:52.073Z,98300.66
2023-03-10T02:21:44.899Z,98295.91
2023-03-10T02:24:27.692Z,98290.47
2023-03-10T02:27:45.132Z,98291.19
2023-03-10T02:30:21.557Z,98285.66
2023-03-10T02:32:59.332Z,98287.41
2023-03-10T02:35:28.969Z,98279.13
2023-03-10T02:37:59.203Z,98284.28
2023-03-10T02:40:44.506Z,98274.28
2023-03-10T02:43:33.185Z,98268.53
2023-03-10T02:46:06.078Z,98267.13
2023-03-10T02:48:39.640Z,98266.63
2023-03-10T02:51:25.307Z,98265.78
2023-03-10T02:53:54.843Z,98267.81
2023-03-10T02:56:24.655Z,98268.16
2023-03-10T02:58:53.837Z,98262.59
2023-03-10T03:01:22.585Z,98255.81
2023-03-10T03:03:51.329Z,98259.63
2023-03-10T03:06:19.207Z,98262.34
2023-03-10T03:08:48.122Z,98258.28
2023-03-10T03:11:17.859Z,98256.69
2023-03-10T03:13:46.596Z,98254.94
2023-03-10T03:16:15.821Z,98250.47
2023-03-10T03:18:45.418Z,98247.09
2023-03-10T03:21:17.411Z,98246.97
2023-03-10T03:23:47.322Z,98240.53
2023-03-10T03:26:22.715Z,98229.84
2023-03-10T03:28:52.364Z,98229.13
2023-03-10T03:31:25.644Z,98228.03
2023-03-10T03:33:54.445Z,98219.94
2023-03-10T03:36:23.240Z,98220.69
2023-03-10T03:38:51.916Z,98208.34
2023-03-10T03:41:20.576Z,98207.03
2023-03-10T03:43:49.332Z,98204.00
2023-03-10T03:46:18.837Z,98207.13
2023-03-10T03:48:48.277Z,98201.53
2023-03-10T03:51:17.704Z,98207.16
2023-03-10T03:53:47.158Z,98201.81
2023-03-10T03:56:15.867Z,98208.97
2023-03-10T03:58:44.692Z,98199.28
2023-03-10T04:01:13.069Z,98186.91
2023-03-10T04:03:41.880Z,98190.75
2023-03-10T04:06:10.601Z,98184.53
2023-03-10T04:08:40.192Z,98177.91
2023-03-10T04:11:09.930Z,98177.28
2023-03-10T04:13:38.607Z,98165.72
2023-03-10T04:16:08.260Z,98168.56
2023-03-10T04:18:37.535Z,98162.34
2023-03-10T04:21:06.455Z,98164.13
2023-03-10T04:23:35.224Z,98156.56
2023-03-10T04:26:09.444Z,98155.41
2023-03-10T04:28:38.982Z,98153.00
2023-03-10T04:31:16.985Z,98152.84
2023-03-10T04:33:46.533Z,98151.06
2023-03-10T04:36:16.149Z,98142.59
2023-03-10T04:38:45.862Z,98144.97
2023-03-10T04:41:14.935Z,98145.69
2023-03-10T04:43:47.450Z,98139.66
2023-03-10T04:46:16.605Z,98140.91
2023-03-10T04:48:46.507Z,98134.09
2023-03-10T04:51:15.188Z,98127.25
2023-03-10T04:53:43.899Z,98116.25
2023-03-10T04:56:15.958Z,98104.88
2023-03-10T04:58:45.015Z,98103.22
2023-03-10T05:01:16.410Z,98104.31
2023-03-10T05:03:45.540Z,98108.38
2023-03-10T05:06:24.268Z,98105.94
2023-03-10T05:08:53.144Z,98104.84
2023-03-10T05:11:24.183Z,98103.16
2023-03-10T05:13:53.608Z,98086.28
2023-03-10T05:16:23.963Z,98091.41
2023-03-10T05:18:53.165Z,98090.84
2023-03-10T05:21:22.890Z,98081.53
2023-03-10T05:23:51.891Z,98087.63
2023-03-10T05:26:21.349Z,98091.88
2023-03-10T05:28:50.833Z,98093.28
2023-03-10T05:31:26.503Z,98084.56
2023-03-10T05:33:55.769Z,98088.16
2023-03-10T05:36:25.269Z,98084.59
2023-03-10T05:38:54.112Z,98086.44
2023-03-10T05:41:25.431Z,98089.88
2023-03-10T05:43:54.882Z,98090.25
2023-03-10T05:46:24.274Z,98081.59
2023-03-10T05:48:53.283Z,98082.09
2023-03-10T05:51:22.095Z,98091.00
2023-03-10T05:53:50.857Z,98090.34
2023-03-10T05:56:21.084Z,98081.97
2023-03-10T05:58:53.542Z,98087.34
2023-03-10T06:01:23.072Z,98079.56
2023-03-10T06:03:52.656Z,98079.69
2023-03-10T06:06:22.065Z,98084.78
2023-03-10T06:08:51.551Z,98075.66
2023-03-10T06:11:21.177Z,98091.41
2023-03-10T06:13:50.980Z,98088.31
2023-03-10T06:16:20.515Z,98092.22
2023-03-10T06:18:55.408Z,98092.59
2023-03-10T06:21:25.318Z,98098.13
2023-03-10T06:23:54.753Z,98094.56
2023-03-10T06:26:24.434Z,98090.34
2023-03-10T06:28:53.837Z,98083.22
2023-03-10T06:31:25.322Z,98089.72
2023-03-10T06:33:54.956Z,98093.38
2023-03-10T06:36:26.804Z,98095.56
2023-03-10T06:38:56.674Z,98099.81
2023-03-10T06:41:26.091Z,98098.97
2023-03-10T06:43:54.767Z,98105.06
2023-03-10T06:46:25.723Z,98096.16
2023-03-10T06:48:54.979Z,98102.69
2023-03-10T06:51:24.734Z,98091.50
2023-03-10T06:53:55.238Z,98097.91
2023-03-10T06:56:24.012Z,98094.38
2023-03-10T06:58:52.647Z,98088.94
2023-03-10T07:01:32.833Z,98087.19
2023-03-10T07:04:02.573Z,98083.03
2023-03-10T07:06:31.280Z,98088.06
2023-03-10T07:09:01.005Z,98096.78
2023-03-10T07:11:29.710Z,98095.72
2023-03-10T07:13:58.516Z,98093.81
2023-03-10T07:16:27.338Z,98088.31
2023-03-10T07:18:56.758Z,98091.47
2023-03-10T07:21:25.477Z,98084.75
2023-03-10T07:23:54.080Z,98071.53
2023-03-10T07:26:22.995Z,98073.31
2023-03-10T07:28:51.691Z,98064.47
2023-03-10T07:31:21.439Z,98077.72
2023-03-10T07:33:50.368Z,98071.06
2023-03-10T07:36:20.867Z,98075.13
2023-03-10T07:38:50.389Z,98067.44
2023-03-10T07:41:22.093Z,98072.69
2023-03-10T07:43:55.604Z,98077.09
2023-03-10T07:46:24.409Z,98069.66
2023-03-10T07:48:54.065Z,98069.13
2023-03-10T07:51:23.124Z,98065.97
2023-03-10T07:53:51.838Z,98065.41
2023-03-10T07:56:20.600Z,98071.63
2023-03-10T07:58:49.708Z,98069.91
2023-03-10T08:01:22.233Z,98069.41
2023-03-10T08:03:50.954Z,98067.16
2023-03-10T08:06:23.969Z,98060.28
2023-03-10T08:08:54.423Z,98059.81
2023-03-10T08:11:23.509Z,98058.84
2023-03-10T08:13:52.635Z,98056.25
2023-03-10T08:16:23.861Z,98044.66
2023-03-10T08:18:54.893Z,98049.59
2023-03-10T08:21:23.603Z,98047.41
2023-03-10T08:23:53.032Z,98039.22
2023-03-10T08:26:21.874Z,98040.19
2023-03-10T08:28:50.633Z,98036.72
2023-03-10T08:31:21.858Z,98038.41
2023-03-10T08:33:51.827Z,98046.78
2023-03-10T08:36:25.524Z,98041.00
2023-03-10T08:38:56.801Z,98034.53
2023-03-10T08:41:49.076Z,98032.03
2023-03-10T08:44:19.981Z,98009.56
2023-03-10T08:46:50.785Z,98015.63
2023-03-10T08:49:22.558Z,98017.34
2023-03-10T08:51:51.299Z,98003.84
2023-03-10T08:54:22.054Z,97999.75
2023-03-10T08:56:51.140Z,98007.94
2023-03-10T08:59:19.504Z,97997.00
2023-03-10T09:01:48.343Z,98000.06
2023-03-10T09:04:17.024Z,98002.19
2023-03-10T09:06:45.713Z,98001.69
2023-03-10T09:09:14.322Z,98000.13
2023-03-10T09:11:43.910Z,97993.72
2023-03-10T09:14:15.002Z,97991.03
2023-03-10T09:16:45.636Z,97988.56
2023-03-10T09:19:15.136Z,97990.16
2023-03-10T09:21:43.891Z,97979.88
2023-03-10T09:24:12.630Z,97982.78
2023-03-10T09:26:44.229Z,97986.56
2023-03-10T09:29:16.716Z,97977.31
2023-03-10T09:31:48.464Z,97973.38
2023-03-10T09:34:17.177Z,97981.03
2023-03-10T09:36:46.045Z,97977.31
2023-03-10T09:39:14.604Z,97976.81
2023-03-10T09:42:14.846Z,97974.88
2023-03-10T09:45:17.907Z,97976.28
2023-03-10T09:48:03.203Z,97972.59
2023-03-10T09:50:51.188Z,97964.03
2023-03-10T09:54:42.266Z,97966.19
2023-03-10T09:57:21.354Z,97959.09
2023-03-10T09:59:57.570Z,97953.63
2023-03-10T10:02:41.823Z,97941.66
2023-03-10T10:05:24.669Z,97939.94
2023-03-10T10:07:57.651Z,97936.63
2023-03-10T10:10:37.500Z,97924.63
2023-03-10T10:13:29.942Z,97918.50
2023-03-10T10:16:47.224Z,97912.84
2023-03-10T10:19:27.274Z,97915.16
2023-03-10T10:22:34.631Z,97915.50
2023-03-10T10:25:09.167Z,97902.09
2023-03-10T10:27:41.651Z,97903.00
2023-03-10T10:30:42.363Z,97893.50
2023-03-10T10:33:15.278Z,97889.81
2023-03-10T10:36:01.381Z,97881.50
2023-03-10T10:38:32.797Z,97875.09
2023-03-10T10:41:17.156Z,97876.50
2023-03-10T10:43:46.832Z,97866.03
2023-03-10T10:46:29.459Z,97866.31
2023-03-10T10:49:25.016Z,97863.88
2023-03-10T10:52:24.324Z,97851.03
2023-03-10T10:54:59.286Z,97848.59
2023-03-10T10:57:34.664Z,97850.19
2023-03-10T11:00:41.241Z,97839.97
2023-03-10T11:03:34.482Z,97834.25
2023-03-10T11:06:29.804Z,97838.56
2023-03-10T11:09:21.780Z,97831.78
2023-03-10T11:12:26.053Z,97817.59
2023-03-10T11:15:08.585Z,97809.34
2023-03-10T11:17:47.382Z,97814.19
2023-03-10T11:20:58.228Z,97802.09
2023-03-10T11:24:16.853Z,97792.19
2023-03-10T11:27:24.348Z,97786.81
2023-03-10T11:30:31.066Z,97787.47
2023-03-10T11:33:10.798Z,97783.47
2023-03-10T11:35:49.531Z,97775.75
2023-03-10T11:38:44.611Z,97776.91
2023-03-10T11:41:26.702Z,97767.25
2023-03-10T11:44:36.318Z,97752.91
2023-03-10T11:47:04.785Z,97758.56
2023-03-10T11:49:40.439Z,97751.66
2023-03-10T11:52:17.704Z,97753.25
2023-03-10T11:55:07.454Z,97744.44
2023-03-10T11:57:45.866Z,97738.72
2023-03-10T12:00:40.209Z,97728.59
2023-03-10T12:03:25.505Z,97725.84
2023-03-10T12:05:59.223Z,97718.31
2023-03-10T12:08:35.891Z,97712.09
2023-03-10T12:11:12.782Z,97718.75
2023-03-10T12:13:50.560Z,97708.19
2023-03-10T12:16:25.079Z,97696.22
2023-03-10T12:18:53.644Z,97687.94
2023-03-10T12:21:26.690Z,97686.66
2023-03-10T12:24:05.338Z,97686.28
2023-03-10T12:26:41.343Z,97671.97
2023-03-10T12:29:21.853Z,97667.03
2023-03-10T12:31:53.496Z,97669.94
2023-03-10T12:34:28.133Z,97672.88
2023-03-10T12:37:12.977Z,97665.25
2023-03-10T12:39:44.395Z,97659.22
2023-03-10T12:42:39.826Z,97654.16
2023-03-10T12:45:31.246Z,97648.72
2023-03-10T12:48:01.914Z,97645.00
2023-03-10T12:50:42.172Z,97628.81
2023-03-10T12:53:33.526Z,97635.50
2023-03-10T12:56:12.834Z,97632.72
2023-03-10T12:58:58.613Z,97635.28
2023-03-10T13:01:49.501Z,97629.84
2023-03-10T13:04:24.466Z,97625.38
2023-03-10T13:07:03.732Z,97622.94
2023-03-10T13:09:43.101Z,97620.00
2023-03-10T13:12:42.402Z,97614.50
2023-03-10T13:15:33.259Z,97605.94
2023-03-10T13:18:20.752Z,97613.91
2023-03-10T13:20:50.683Z,97614.91
2023-03-10T13:23:36.441Z,97601.81
2023-03-10T13:26:16.360Z,97590.13
2023-03-10T13:29:00.648Z,97588.00
2023-03-10T13:31:35.423Z,97592.47
2023-03-10T13:34:21.589Z,97580.06
2023-03-10T13:36:50.479Z,97591.81
2023-03-10T13:39:27.735Z,97592.28
2023-03-10T13:42:01.459Z,97592.97
2023-03-10T13:44:38.609Z,97574.25
2023-03-10T13:47:26.009Z,97566.31
2023-03-10T13:49:59.006Z,97566.78
2023-03-10T13:52:31.701Z,97568.19
2023-03-10T13:55:28.339Z,97564.22
2023-03-10T13:57:57.218Z,97557.63
2023-03-10T14:00:27.599Z,97551.72
2023-03-10T14:02:56.642Z,97554.72
2023-03-10T14:05:47.423Z,97555.22
2023-03-10T14:08:34.012Z,97544.09
2023-03-10T14:11:38.687Z,97541.88
2023-03-10T14:14:08.222Z,97539.75
2023-03-10T14:16:54.757Z,97529.31
2023-03-10T14:19:48.834Z,97536.41
2023-03-10T14:22:46.798Z,97531.78
2023-03-10T14:25:24.797Z,97531.00
2023-03-10T14:28:24.916Z,97519.97
2023-03-10T14:30:53.303Z,97511.34
2023-03-10T14:33:21.215Z,97506.53
2023-03-10T14:35:52.691Z,97511.19
2023-03-10T14:38:20.629Z,97505.78
2023-03-10T14:40:53.284Z,97516.94
2023-03-10T14:43:28.273Z,97501.97
2023-03-10T14:46:01.282Z,97512.13
2023-03-10T14:48:35.606Z,97507.56
2023-03-10T14:51:03.447Z,97501.97
2023-03-10T14:53:31.992Z,97501.00
2023-03-10T14:56:03.642Z,97500.78
2023-03-10T14:58:41.364Z,97503.19
2023-03-10T15:01:09.781Z,97498.66
2023-03-10T15:03:37.641Z,97486.34
2023-03-10T15:06:06.145Z,97477.50
2023-03-10T15:08:33.793Z,97478.63
2023-03-10T15:11:02.547Z,97474.13
2023-03-10T15:13:30.214Z,97472.75
2023-03-10T15:15:57.922Z,97475.69
2023-03-10T15:18:27.184Z,97471.97
2023-03-10T15:20:59.891Z,97473.38
2023-03-10T15:23:29.964Z,97462.91
2023-03-10T15:25:59.355Z,97461.28
2023-03-10T15:28:27.153Z,97466.25
2023-03-10T15:30:54.949Z,97477.25
2023-03-10T15:33:22.746Z,97474.97
2023-03-10T15:35:50.980Z,97469.50
2023-03-10T15:38:18.708Z,97470.25
2023-03-10T15:40:46.460Z,97456.03
2023-03-10T15:43:14.955Z,97459.81
2023-03-10T15:45:52.189Z,97448.38
2023-03-10T15:48:21.710Z,97458.94
2023-03-10T15:50:49.420Z,97457.03
2023-03-10T15:54:03.479Z,97452.59
2023-03-10T15:57:28.483Z,97462.44
2023-03-10T16:00:26.450Z,97455.75
2023-03-10T16:04:34.812Z,97457.75
2023-03-10T16:07:45.753Z,97455.88
2023-03-10T16:10:29.109Z,97449.72
2023-03-10T16:13:30.218Z,97443.72
2023-03-10T16:16:13.142Z,97436.66
2023-03-10T16:19:38.483Z,97433.78
2023-03-10T16:22:20.346Z,97425.75
2023-03-10T16:25:10.931Z,97424.28
2023-03-10T16:28:05.547Z,97424.97
2023-03-10T16:31:23.054Z,97434.06
2023-03-10T16:34:20.654Z,97436.97
2023-03-10T16:36:58.535Z,97436.16
2023-03-10T16:40:20.793Z,97435.53
2023-03-10T16:43:01.235Z,97429.78
2023-03-10T16:45:53.912Z,97436.19
2023-03-10T16:48:52.584Z,97437.25
2023-03-10T16:52:24.865Z,97436.41
2023-03-10T16:55:27.240Z,97454.78
2023-03-10T16:58:31.108Z,97471.13
2023-03-10T17:01:23.785Z,97475.31
2023-03-10T17:03:59.337Z,97474.16
2023-03-10T17:06:37.634Z,97486.47
2023-03-10T17:09:54.681Z,97483.75
2023-03-10T17:15:34.811Z,97486.97
2023-03-10T17:18:26.909Z,97482.25
2023-03-10T17:21:39.320Z,97483.44
2023-03-10T17:24:30.834Z,97488.16
2023-03-10T17:27:32.283Z,97480.06
2023-03-10T17:30:57.189Z,97486.47
2023-03-10T17:34:00.179Z,97486.28
2023-03-10T17:37:08.682Z,97484.78
2023-03-10T17:39:57.138Z,97483.41
2023-03-10T17:43:29.699Z,97478.38
2023-03-10T17:46:38.790Z,97480.03
2023-03-10T17:49:46.174Z,97475.50
2023-03-10T17:52:57.525Z,97474.84
2023-03-10T17:56:00.240Z,97474.00
2023-03-10T17:59:22.804Z,97476.34
2023-03-10T18:02:27.218Z,97470.78
2023-03-10T18:05:47.708Z,97483.75
2023-03-10T18:09:00.641Z,97483.56
2023-03-10T18:12:11.213Z,97478.53
2023-03-10T18:15:52.926Z,97478.72
2023-03-10T18:19:06.868Z,97481.41
2023-03-10T18:22:02.378Z,97477.00
2023-03-10T18:25:18.783Z,97475.81
2023-03-10T18:28:19.236Z,97463.84
2023-03-10T18:31:34.231Z,97465.72
2023-03-10T18:34:24.589Z,97464.50
2023-03-10T18:37:18.260Z,97451.56
2023-03-10T18:40:50.620Z,97463.53
2023-03-10T18:44:04.274Z,97461.16
2023-03-10T18:53:56.350Z,97459.19
2023-03-10T18:56:51.757Z,97451.13
2023-03-10T18:59:56.946Z,97450.06
2023-03-10T19:03:10.294Z,97459.31
2023-03-10T19:06:20.509Z,97449.94
2023-03-10T19:09:20.816Z,97450.53
2023-03-10T19:12:35.382Z,97451.03
2023-03-10T19:15:48.722Z,97449.38
2023-03-10T19:19:07.582Z,97453.28
2023-03-10T19:22:57.178Z,97457.91
2023-03-10T19:31:26.102Z,97451.53
2023-03-10T19:51:30.027Z,97435.81
2023-03-10T20:12:05.904Z,97450.97
2023-03-10T20:15:10.751Z,97451.34
2023-03-10T20:19:44.807Z,97450.50
2023-03-10T20:23:34.972Z,97459.16
2023-03-10T20:30:51.032Z,97453.09
2023-03-10T20:34:22.103Z,97458.75
2023-03-10T20:37:50.451Z,97453.03
2023-03-10T20:41:31.842Z,97450.72
2023-03-10T20:44:59.188Z,97442.53
2023-03-10T20:52:50.532Z,97441.69
2023-03-10T20:59:48.916Z,97434.78
2023-03-10T21:06:45.525Z,97421.09
2023-03-10T21:10:21.502Z,97416.69
2023-03-10T21:22:16.517Z,97391.16
2023-03-10T21:25:30.856Z,97398.38
2023-03-10T21:29:20.457Z,97388.63
2023-03-10T21:36:21.186Z,97384.19
2023-03-10T21:43:03.822Z,97381.25
2023-03-10T21:49:57.737Z,97373.38
2023-03-10T21:57:15.778Z,97366.09
2023-03-10T22:00:28.863Z,97370.16
2023-03-10T22:03:42.985Z,97371.00
2023-03-10T22:07:36.826Z,97380.34
2023-03-10T22:18:03.628Z,97391.63
2023-03-10T22:23:13.326Z,97396.69
2023-03-10T22:29:14.171Z,97385.88
2023-03-10T22:32:30.247Z,97384.63
2023-03-10T22:39:29.569Z,97386.19
2023-03-10T22:49:14.219Z,97401.50
2023-03-10T22:52:57.413Z,97400.72
2023-03-10T22:56:14.894Z,97408.94
2023-03-10T22:59:11.513Z,97410.38
2023-03-10T23:07:35.284Z,97393.34
2023-03-10T23:11:01.695Z,97387.97
2023-03-10T23:14:11.536Z,97388.56
2023-03-10T23:21:24.325Z,97372.66
2023-03-10T23:24:22.161Z,97374.34
2023-03-10T23:27:45.185Z,97371.19
2023-03-10T23:30:48.180Z,97366.75
2023-03-10T23:33:59.604Z,97372.47
2023-03-10T23:37:16.608Z,97374.38
2023-03-10T23:40:52.077Z,97373.94
2023-03-10T23:44:05.812Z,97374.09
2023-03-10T23:51:55.641Z,97380.72
2023-03-10T23:55:56.843Z,97381.50
