createdAt,value
2018-05-31T00:00:02.033Z,1001.35
2018-05-31T00:01:01.084Z,1001.37
2018-05-31T00:02:01.074Z,1001.36
2018-05-31T00:03:01.081Z,1001.38
2018-05-31T00:04:01.107Z,1001.34
2018-05-31T00:05:01.071Z,1001.33
2018-05-31T00:06:01.535Z,1001.34
2018-05-31T00:07:13.445Z,1001.35
2018-05-31T00:08:02.146Z,1001.35
2018-05-31T00:09:02.989Z,1001.36
2018-05-31T00:10:01.231Z,1001.32
2018-05-31T00:11:01.119Z,1001.34
2018-05-31T00:12:02.946Z,1001.33
2018-05-31T00:13:02.646Z,1001.32
2018-05-31T00:14:01.024Z,1001.34
2018-05-31T00:15:00.994Z,1001.34
2018-05-31T00:16:00.986Z,1001.33
2018-05-31T00:17:00.992Z,1001.32
2018-05-31T00:18:01.014Z,1001.36
2018-05-31T00:19:01.004Z,1001.31
2018-05-31T00:20:00.979Z,1001.37
2018-05-31T00:21:00.960Z,1001.32
2018-05-31T00:22:00.964Z,1001.31
2018-05-31T00:23:00.964Z,1001.37
2018-05-31T00:24:00.946Z,1001.36
2018-05-31T00:25:00.945Z,1001.36
2018-05-31T00:26:00.940Z,1001.36
2018-05-31T00:27:00.931Z,1001.34
2018-05-31T00:28:00.957Z,1001.36
2018-05-31T00:29:01.065Z,1001.36
2018-05-31T00:30:00.917Z,1001.35
2018-05-31T00:31:00.931Z,1001.38
2018-05-31T00:32:00.908Z,1001.39
2018-05-31T00:33:00.894Z,1001.40
2018-05-31T00:34:00.901Z,1001.43
2018-05-31T00:35:00.932Z,1001.38
2018-05-31T00:36:00.893Z,1001.39
2018-05-31T00:37:00.873Z,1001.39
2018-05-31T00:38:00.867Z,1001.38
2018-05-31T00:39:00.862Z,1001.38
2018-05-31T00:40:00.892Z,1001.35
2018-05-31T00:41:00.860Z,1001.38
2018-05-31T00:42:00.851Z,1001.37
2018-05-31T00:43:00.850Z,1001.39
2018-05-31T00:44:00.844Z,1001.38
2018-05-31T00:45:00.976Z,1001.40
2018-05-31T00:46:00.834Z,1001.41
2018-05-31T00:47:00.822Z,1001.42
2018-05-31T00:48:00.823Z,1001.38
2018-05-31T00:49:00.824Z,1001.37
2018-05-31T00:50:00.850Z,1001.36
2018-05-31T00:51:00.806Z,1001.37
2018-05-31T00:52:00.797Z,1001.34
2018-05-31T00:53:00.792Z,1001.30
2018-05-31T00:54:00.793Z,1001.30
2018-05-31T00:55:00.783Z,1001.32
2018-05-31T00:56:00.846Z,1001.35
2018-05-31T00:57:00.769Z,1001.34
2018-05-31T00:58:00.770Z,1001.33
2018-05-31T00:59:00.758Z,1001.30
2018-05-31T01:00:02.525Z,1001.30
2018-05-31T01:01:00.747Z,1001.30
2018-05-31T01:02:00.778Z,1001.27
2018-05-31T01:03:00.737Z,1001.29
2018-05-31T01:04:00.734Z,1001.34
2018-05-31T01:05:00.746Z,1001.36
2018-05-31T01:06:00.727Z,1001.35
2018-05-31T01:07:00.758Z,1001.31
2018-05-31T01:08:00.712Z,1001.31
2018-05-31T01:09:00.743Z,1001.31
2018-05-31T01:10:00.704Z,1001.28
2018-05-31T01:11:00.707Z,1001.27
2018-05-31T01:12:00.714Z,1001.23
2018-05-31T01:13:01.113Z,1001.18
2018-05-31T01:14:00.697Z,1001.18
2018-05-31T01:15:00.682Z,1001.22
2018-05-31T01:16:00.672Z,1001.21
2018-05-31T01:17:00.671Z,1001.22
2018-05-31T01:18:00.659Z,1001.18
2018-05-31T01:19:00.708Z,1001.23
2018-05-31T01:20:00.646Z,1001.18
2018-05-31T01:21:00.657Z,1001.24
2018-05-31T01:22:00.636Z,1001.24
2018-05-31T01:23:00.633Z,1001.24
2018-05-31T01:24:00.633Z,1001.21
2018-05-31T01:25:00.640Z,1001.25
2018-05-31T01:26:00.635Z,1001.23
2018-05-31T01:27:00.619Z,1001.26
2018-05-31T01:28:00.611Z,1001.25
2018-05-31T01:29:00.605Z,1001.29
2018-05-31T01:30:00.621Z,1001.30
2018-05-31T01:31:00.579Z,1001.29
2018-05-31T01:32:00.615Z,1001.33
2018-05-31T01:33:00.584Z,1001.37
2018-05-31T01:34:00.576Z,1001.40
2018-05-31T01:35:00.636Z,1001.39
2018-05-31T01:36:00.573Z,1001.37
2018-05-31T01:37:00.552Z,1001.38
2018-05-31T01:38:00.574Z,1001.40
2018-05-31T01:39:00.561Z,1001.39
2018-05-31T01:40:00.552Z,1001.40
2018-05-31T01:41:00.604Z,1001.42
2018-05-31T01:42:00.536Z,1001.40
2018-05-31T01:43:00.530Z,1001.34
2018-05-31T01:44:00.525Z,1001.38
2018-05-31T01:45:00.517Z,1001.39
2018-05-31T01:46:00.508Z,1001.41
2018-05-31T01:47:00.526Z,1001.39
2018-05-31T01:48:00.511Z,1001.41
2018-05-31T01:49:00.511Z,1001.39
2018-05-31T01:50:00.490Z,1001.38
2018-05-31T01:51:00.630Z,1001.41
2018-05-31T01:52:00.488Z,1001.38
2018-05-31T01:53:00.477Z,1001.40
2018-05-31T01:54:00.480Z,1001.35
2018-05-31T01:55:00.460Z,1001.35
2018-05-31T01:56:00.464Z,1001.35
2018-05-31T01:57:00.463Z,1001.36
2018-05-31T01:58:00.451Z,1001.34
2018-05-31T01:59:00.474Z,1001.39
2018-05-31T02:00:00.452Z,1001.40
2018-05-31T02:01:00.438Z,1001.39
2018-05-31T02:02:00.424Z,1001.44
2018-05-31T02:03:00.469Z,1001.42
2018-05-31T02:04:00.428Z,1001.42
2018-05-31T02:05:00.411Z,1001.40
2018-05-31T02:06:00.400Z,1001.38
2018-05-31T02:07:00.407Z,1001.40
2018-05-31T02:08:00.439Z,1001.41
2018-05-31T02:09:00.399Z,1001.37
2018-05-31T02:10:00.381Z,1001.36
2018-05-31T02:11:00.383Z,1001.31
2018-05-31T02:12:00.360Z,1001.33
2018-05-31T02:13:00.367Z,1001.38
2018-05-31T02:14:00.375Z,1001.41
2018-05-31T02:15:00.356Z,1001.42
2018-05-31T02:16:00.353Z,1001.41
2018-05-31T02:17:00.347Z,1001.40
2018-05-31T02:18:00.338Z,1001.39
2018-05-31T02:19:00.362Z,1001.37
2018-05-31T02:20:00.380Z,1001.32
2018-05-31T02:21:00.323Z,1001.31
2018-05-31T02:22:00.304Z,1001.30
2018-05-31T02:23:00.326Z,1001.33
2018-05-31T02:24:00.300Z,1001.28
2018-05-31T02:25:00.299Z,1001.28
2018-05-31T02:26:00.427Z,1001.27
2018-05-31T02:27:00.284Z,1001.25
2018-05-31T02:28:00.283Z,1001.25
2018-05-31T02:29:00.279Z,1001.23
2018-05-31T02:30:00.258Z,1001.21
2018-05-31T02:31:00.276Z,1001.22
2018-05-31T02:32:00.268Z,1001.21
2018-05-31T02:33:00.262Z,1001.21
2018-05-31T02:34:00.231Z,1001.21
2018-05-31T02:35:00.245Z,1001.21
2018-05-31T02:36:00.248Z,1001.20
2018-05-31T02:37:00.227Z,1001.22
2018-05-31T02:38:00.211Z,1001.24
2018-05-31T02:39:00.241Z,1001.24
2018-05-31T02:40:00.206Z,1001.28
2018-05-31T02:41:00.210Z,1001.26
2018-05-31T02:42:00.191Z,1001.25
2018-05-31T02:43:00.223Z,1001.24
2018-05-31T02:44:00.179Z,1001.23
2018-05-31T02:45:00.231Z,1001.25
2018-05-31T02:46:00.170Z,1001.25
2018-05-31T02:47:00.172Z,1001.27
2018-05-31T02:48:00.516Z,1001.29
2018-05-31T02:49:00.148Z,1001.32
2018-05-31T02:50:00.152Z,1001.37
2018-05-31T02:51:00.139Z,1001.37
2018-05-31T02:52:00.136Z,1001.34
2018-05-31T02:53:00.125Z,1001.31
2018-05-31T02:54:00.145Z,1001.35
2018-05-31T02:55:00.113Z,1001.36
2018-05-31T02:56:00.113Z,1001.37
2018-05-31T02:57:00.111Z,1001.34
2018-05-31T02:58:00.123Z,1001.34
2018-05-31T02:59:00.087Z,1001.37
2018-05-31T03:00:00.084Z,1001.40
2018-05-31T03:01:00.083Z,1001.39
2018-05-31T03:02:00.062Z,1001.41
2018-05-31T03:03:00.068Z,1001.43
2018-05-31T03:04:00.062Z,1001.44
2018-05-31T03:05:00.069Z,1001.42
2018-05-31T03:06:00.056Z,1001.40
2018-05-31T03:07:00.091Z,1001.39
2018-05-31T03:08:00.032Z,1001.32
2018-05-31T03:09:00.052Z,1001.29
2018-05-31T03:10:00.019Z,1001.30
2018-05-31T03:11:00.016Z,1001.29
2018-05-31T03:12:00.008Z,1001.29
2018-05-31T03:13:00.006Z,1001.28
2018-05-31T03:14:00.042Z,1001.30
2018-05-31T03:15:00.033Z,1001.28
2018-05-31T03:15:59.989Z,1001.29
2018-05-31T03:16:59.972Z,1001.29
2018-05-31T03:18:00.011Z,1001.26
2018-05-31T03:19:00.202Z,1001.27
2018-05-31T03:19:59.974Z,1001.30
2018-05-31T03:20:59.963Z,1001.33
2018-05-31T03:21:59.938Z,1001.31
2018-05-31T03:22:59.945Z,1001.32
2018-05-31T03:23:59.950Z,1001.33
2018-05-31T03:24:59.960Z,1001.34
2018-05-31T03:25:59.920Z,1001.30
2018-05-31T03:26:59.917Z,1001.30
2018-05-31T03:27:59.895Z,1001.29
2018-05-31T03:28:59.903Z,1001.28
2018-05-31T03:29:59.920Z,1001.29
2018-05-31T03:30:59.885Z,1001.32
2018-05-31T03:31:59.878Z,1001.31
2018-05-31T03:32:59.884Z,1001.32
2018-05-31T03:33:59.872Z,1001.31
2018-05-31T03:34:59.887Z,1001.35
2018-05-31T03:35:59.862Z,1001.30
2018-05-31T03:36:59.856Z,1001.31
2018-05-31T03:38:00.066Z,1001.30
2018-05-31T03:38:59.832Z,1001.27
2018-05-31T03:40:00.198Z,1001.28
2018-05-31T03:40:59.842Z,1001.30
2018-05-31T03:41:59.815Z,1001.31
2018-05-31T03:42:59.818Z,1001.26
2018-05-31T03:43:59.821Z,1001.27
2018-05-31T03:44:59.797Z,1001.22
2018-05-31T03:45:59.839Z,1001.23
2018-05-31T03:46:59.782Z,1001.25
2018-05-31T03:47:59.780Z,1001.26
2018-05-31T03:48:59.771Z,1001.23
2018-05-31T03:49:59.771Z,1001.26
2018-05-31T03:50:59.797Z,1001.27
2018-05-31T03:51:59.758Z,1001.29
2018-05-31T03:52:59.775Z,1001.29
2018-05-31T03:53:59.730Z,1001.35
2018-05-31T03:54:59.740Z,1001.32
2018-05-31T03:55:59.760Z,1001.32
2018-05-31T03:56:59.712Z,1001.30
2018-05-31T03:57:59.719Z,1001.31
2018-05-31T03:58:59.718Z,1001.30
2018-05-31T03:59:59.752Z,1001.26
2018-05-31T04:00:59.700Z,1001.28
2018-05-31T04:01:59.698Z,1001.23
2018-05-31T04:02:59.691Z,1001.22
2018-05-31T04:03:59.678Z,1001.22
2018-05-31T04:04:59.678Z,1001.18
2018-05-31T04:05:59.662Z,1001.19
2018-05-31T04:06:59.681Z,1001.15
2018-05-31T04:07:59.651Z,1001.12
2018-05-31T04:08:59.647Z,1001.13
2018-05-31T04:09:59.805Z,1001.13
2018-05-31T04:10:59.637Z,1001.13
2018-05-31T04:11:59.632Z,1001.11
2018-05-31T04:12:59.663Z,1001.11
2018-05-31T04:13:59.622Z,1001.08
2018-05-31T04:14:59.613Z,1001.09
2018-05-31T04:15:59.636Z,1001.11
2018-05-31T04:16:59.608Z,1001.10
2018-05-31T04:17:59.582Z,1001.07
2018-05-31T04:18:59.580Z,1001.06
2018-05-31T04:19:59.580Z,1001.07
2018-05-31T04:20:59.564Z,1001.06
2018-05-31T04:21:59.594Z,1001.08
2018-05-31T04:22:59.734Z,1001.10
2018-05-31T04:23:59.552Z,1001.10
2018-05-31T04:24:59.543Z,1001.11
2018-05-31T04:25:59.543Z,1001.13
2018-05-31T04:26:59.537Z,1001.20
2018-05-31T04:27:59.530Z,1001.22
2018-05-31T04:28:59.588Z,1001.21
2018-05-31T04:29:59.516Z,1001.23
2018-05-31T04:30:59.504Z,1001.25
2018-05-31T04:31:59.502Z,1001.24
2018-05-31T04:32:59.486Z,1001.23
2018-05-31T04:33:59.490Z,1001.26
2018-05-31T04:34:59.479Z,1001.28
2018-05-31T04:35:59.476Z,1001.24
2018-05-31T04:36:59.468Z,1001.24
2018-05-31T04:37:59.462Z,1001.28
2018-05-31T04:38:59.442Z,1001.28
2018-05-31T04:39:59.478Z,1001.27
2018-05-31T04:40:59.445Z,1001.25
2018-05-31T04:41:59.426Z,1001.28
2018-05-31T04:42:59.423Z,1001.30
2018-05-31T04:43:59.412Z,1001.29
2018-05-31T04:44:59.452Z,1001.25
2018-05-31T04:45:59.409Z,1001.22
2018-05-31T04:46:59.395Z,1001.20
2018-05-31T04:47:59.412Z,1001.25
2018-05-31T04:48:59.395Z,1001.23
2018-05-31T04:49:59.399Z,1001.24
2018-05-31T04:50:59.529Z,1001.26
2018-05-31T04:51:59.370Z,1001.29
2018-05-31T04:52:59.371Z,1001.31
2018-05-31T04:53:59.389Z,1001.30
2018-05-31T04:54:59.347Z,1001.33
2018-05-31T04:55:59.349Z,1001.35
2018-05-31T04:56:59.351Z,1001.36
2018-05-31T04:57:59.340Z,1001.36
2018-05-31T04:58:59.323Z,1001.36
2018-05-31T04:59:59.351Z,1001.34
2018-05-31T05:00:59.304Z,1001.30
2018-05-31T05:01:59.384Z,1001.37
2018-05-31T05:02:59.316Z,1001.38
2018-05-31T05:03:59.300Z,1001.36
2018-05-31T05:04:59.290Z,1001.36
2018-05-31T05:05:59.281Z,1001.37
2018-05-31T05:06:59.290Z,1001.39
2018-05-31T05:07:59.431Z,1001.37
2018-05-31T05:08:59.281Z,1001.42
2018-05-31T05:09:59.253Z,1001.39
2018-05-31T05:10:59.257Z,1001.35
2018-05-31T05:11:59.243Z,1001.41
2018-05-31T05:12:59.244Z,1001.37
2018-05-31T05:13:59.245Z,1001.39
2018-05-31T05:14:59.217Z,1001.41
2018-05-31T05:15:59.224Z,1001.44
2018-05-31T05:16:59.203Z,1001.42
2018-05-31T05:17:59.216Z,1001.42
2018-05-31T05:18:59.237Z,1001.42
2018-05-31T05:19:59.195Z,1001.45
2018-05-31T05:20:59.202Z,1001.40
2018-05-31T05:21:59.180Z,1001.42
2018-05-31T05:22:59.178Z,1001.42
2018-05-31T05:23:59.167Z,1001.39
2018-05-31T05:24:59.202Z,1001.42
2018-05-31T05:25:59.185Z,1001.41
2018-05-31T05:26:59.151Z,1001.45
2018-05-31T05:27:59.157Z,1001.49
2018-05-31T05:28:59.146Z,1001.49
2018-05-31T05:29:59.135Z,1001.53
2018-05-31T05:30:59.133Z,1001.55
2018-05-31T05:31:59.122Z,1001.57
2018-05-31T05:32:59.140Z,1001.53
2018-05-31T05:33:59.110Z,1001.51
2018-05-31T05:34:59.111Z,1001.47
2018-05-31T05:35:59.137Z,1001.53
2018-05-31T05:36:59.160Z,1001.52
2018-05-31T05:37:59.099Z,1001.49
2018-05-31T05:38:59.093Z,1001.49
2018-05-31T05:39:59.074Z,1001.49
2018-05-31T05:40:59.077Z,1001.51
2018-05-31T05:41:59.081Z,1001.53
2018-05-31T05:42:59.100Z,1001.53
2018-05-31T05:43:59.059Z,1001.53
2018-05-31T05:44:59.041Z,1001.52
2018-05-31T05:45:59.045Z,1001.52
2018-05-31T05:46:59.044Z,1001.51
2018-05-31T05:47:59.031Z,1001.53
2018-05-31T05:48:59.037Z,1001.53
2018-05-31T05:49:59.700Z,1001.51
2018-05-31T05:50:59.028Z,1001.52
2018-05-31T05:51:59.009Z,1001.54
2018-05-31T05:52:59.001Z,1001.56
2018-05-31T05:53:59.029Z,1001.58
2018-05-31T05:54:58.996Z,1001.61
2018-05-31T05:55:58.993Z,1001.57
2018-05-31T05:56:58.986Z,1001.59
2018-05-31T05:57:58.981Z,1001.56
2018-05-31T05:58:59.000Z,1001.57
2018-05-31T05:59:58.965Z,1001.55
2018-05-31T06:00:59.002Z,1001.53
2018-05-31T06:01:58.947Z,1001.55
2018-05-31T06:02:58.949Z,1001.55
2018-05-31T06:03:58.975Z,1001.54
2018-05-31T06:04:59.249Z,1001.54
2018-05-31T06:05:58.949Z,1001.56
2018-05-31T06:06:58.954Z,1001.59
2018-05-31T06:07:58.917Z,1001.60
2018-05-31T06:08:58.928Z,1001.57
2018-05-31T06:09:58.931Z,1001.57
2018-05-31T06:10:58.911Z,1001.59
2018-05-31T06:11:58.906Z,1001.56
2018-05-31T06:12:58.898Z,1001.56
2018-05-31T06:13:58.895Z,1001.58
2018-05-31T06:14:58.903Z,1001.61
2018-05-31T06:15:58.917Z,1001.62
2018-05-31T06:16:58.867Z,1001.63
2018-05-31T06:17:58.980Z,1001.62
2018-05-31T06:18:58.858Z,1001.68
2018-05-31T06:19:58.860Z,1001.68
2018-05-31T06:20:58.995Z,1001.68
2018-05-31T06:21:58.891Z,1001.67
2018-05-31T06:22:58.837Z,1001.67
2018-05-31T06:23:58.839Z,1001.68
2018-05-31T06:24:58.839Z,1001.65
2018-05-31T06:25:58.828Z,1001.67
2018-05-31T06:26:58.842Z,1001.68
2018-05-31T06:27:58.816Z,1001.67
2018-05-31T06:28:58.814Z,1001.68
2018-05-31T06:29:58.808Z,1001.65
2018-05-31T06:30:58.840Z,1001.69
2018-05-31T06:31:58.804Z,1001.67
2018-05-31T06:32:58.787Z,1001.68
2018-05-31T06:33:58.784Z,1001.67
2018-05-31T06:34:58.779Z,1001.69
2018-05-31T06:35:58.804Z,1001.68
2018-05-31T06:36:58.763Z,1001.69
2018-05-31T06:37:58.764Z,1001.69
2018-05-31T06:38:58.796Z,1001.69
2018-05-31T06:39:58.766Z,1001.66
2018-05-31T06:40:58.784Z,1001.70
2018-05-31T06:41:58.751Z,1001.67
2018-05-31T06:42:58.775Z,1001.67
2018-05-31T06:43:58.743Z,1001.75
2018-05-31T06:44:58.729Z,1001.71
2018-05-31T06:45:58.763Z,1001.68
2018-05-31T06:46:58.712Z,1001.70
2018-05-31T06:47:58.717Z,1001.69
2018-05-31T06:48:58.711Z,1001.67
2018-05-31T06:49:58.716Z,1001.63
2018-05-31T06:50:58.738Z,1001.59
2018-05-31T06:51:58.711Z,1001.61
2018-05-31T06:52:58.682Z,1001.61
2018-05-31T06:53:58.689Z,1001.59
2018-05-31T06:54:58.678Z,1001.59
2018-05-31T06:55:59.033Z,1001.63
2018-05-31T06:56:58.691Z,1001.60
2018-05-31T06:57:58.663Z,1001.62
2018-05-31T06:58:58.674Z,1001.56
2018-05-31T06:59:58.662Z,1001.60
2018-05-31T07:00:58.669Z,1001.58
2018-05-31T07:01:58.647Z,1001.62
2018-05-31T07:02:58.647Z,1001.60
2018-05-31T07:03:58.634Z,1001.63
2018-05-31T07:04:58.643Z,1001.63
2018-05-31T07:05:58.634Z,1001.64
2018-05-31T07:06:58.683Z,1001.66
2018-05-31T07:07:58.622Z,1001.63
2018-05-31T07:08:58.606Z,1001.62
2018-05-31T07:09:59.090Z,1001.64
2018-05-31T07:10:58.601Z,1001.66
2018-05-31T07:11:58.620Z,1001.65
2018-05-31T07:12:58.601Z,1001.66
2018-05-31T07:13:58.632Z,1001.67
2018-05-31T07:14:58.593Z,1001.68
2018-05-31T07:15:58.624Z,1001.69
2018-05-31T07:16:58.613Z,1001.74
2018-05-31T07:17:58.580Z,1001.74
2018-05-31T07:18:58.570Z,1001.75
2018-05-31T07:19:58.573Z,1001.74
2018-05-31T07:20:58.722Z,1001.74
2018-05-31T07:21:58.552Z,1001.76
2018-05-31T07:22:58.553Z,1001.76
2018-05-31T07:23:58.560Z,1001.73
2018-05-31T07:24:58.541Z,1001.74
2018-05-31T07:25:58.550Z,1001.77
2018-05-31T07:26:58.538Z,1001.76
2018-05-31T07:27:58.770Z,1001.75
2018-05-31T07:28:58.543Z,1001.79
2018-05-31T07:29:58.524Z,1001.78
2018-05-31T07:30:58.512Z,1001.79
2018-05-31T07:31:58.545Z,1001.78
2018-05-31T07:32:58.516Z,1001.83
2018-05-31T07:33:58.512Z,1001.78
2018-05-31T07:34:58.541Z,1001.78
2018-05-31T07:35:58.502Z,1001.77
2018-05-31T07:36:58.788Z,1001.79
2018-05-31T07:37:58.491Z,1001.79
2018-05-31T07:38:58.478Z,1001.75
2018-05-31T07:39:58.489Z,1001.76
2018-05-31T07:40:58.488Z,1001.79
2018-05-31T07:41:58.468Z,1001.81
2018-05-31T07:42:58.493Z,1001.80
2018-05-31T07:43:58.465Z,1001.82
2018-05-31T07:44:58.457Z,1001.84
2018-05-31T07:45:58.446Z,1001.83
2018-05-31T07:46:58.485Z,1001.82
2018-05-31T07:47:58.457Z,1001.80
2018-05-31T07:48:58.439Z,1001.83
2018-05-31T07:49:58.437Z,1001.85
2018-05-31T07:50:58.438Z,1001.86
2018-05-31T07:51:58.490Z,1001.87
2018-05-31T07:52:58.428Z,1001.90
2018-05-31T07:53:58.469Z,1001.89
2018-05-31T07:54:58.423Z,1001.89
2018-05-31T07:55:58.414Z,1001.92
2018-05-31T07:56:58.450Z,1001.88
2018-05-31T07:57:58.442Z,1001.89
2018-05-31T07:58:58.422Z,1001.89
2018-05-31T07:59:58.407Z,1001.90
2018-05-31T08:00:58.384Z,1001.91
2018-05-31T08:01:58.404Z,1001.88
2018-05-31T08:02:58.399Z,1001.91
2018-05-31T08:03:58.533Z,1001.88
2018-05-31T08:04:58.380Z,1001.88
2018-05-31T08:05:58.393Z,1001.87
2018-05-31T08:06:58.376Z,1001.87
2018-05-31T08:07:58.375Z,1001.85
2018-05-31T08:08:59.455Z,1001.83
2018-05-31T08:09:58.413Z,1001.87
2018-05-31T08:10:58.372Z,1001.86
2018-05-31T08:11:58.355Z,1001.86
2018-05-31T08:12:58.358Z,1001.85
2018-05-31T08:13:59.287Z,1001.85
2018-05-31T08:14:58.386Z,1001.85
2018-05-31T08:15:58.361Z,1001.86
2018-05-31T08:16:58.333Z,1001.85
2018-05-31T08:17:58.325Z,1001.85
2018-05-31T08:18:58.348Z,1001.86
2018-05-31T08:20:02.310Z,1001.87
2018-05-31T08:20:58.453Z,1001.87
2018-05-31T08:21:58.308Z,1001.86
2018-05-31T08:23:01.856Z,1001.84
2018-05-31T08:23:58.402Z,1001.87
2018-05-31T08:25:01.687Z,1001.88
2018-05-31T08:25:58.470Z,1001.89
2018-05-31T08:27:02.263Z,1001.86
2018-05-31T08:27:58.457Z,1001.85
2018-05-31T08:28:58.295Z,1001.85
2018-05-31T08:29:58.326Z,1001.84
2018-05-31T08:30:58.291Z,1001.86
2018-05-31T08:31:58.429Z,1001.90
2018-05-31T08:32:58.281Z,1001.92
2018-05-31T08:33:58.281Z,1001.93
2018-05-31T08:34:58.277Z,1001.95
2018-05-31T08:35:58.265Z,1001.95
2018-05-31T08:36:58.273Z,1001.94
2018-05-31T08:37:58.271Z,1001.96
2018-05-31T08:38:58.261Z,1001.93
2018-05-31T08:39:58.246Z,1001.91
2018-05-31T08:40:58.253Z,1001.87
2018-05-31T08:41:58.257Z,1001.90
2018-05-31T08:42:58.292Z,1001.90
2018-05-31T08:43:58.257Z,1001.90
2018-05-31T08:44:58.241Z,1001.93
2018-05-31T08:45:58.245Z,1001.89
2018-05-31T08:46:58.238Z,1001.89
2018-05-31T08:47:58.258Z,1001.92
2018-05-31T08:48:58.230Z,1001.87
2018-05-31T08:49:58.221Z,1001.85
2018-05-31T08:50:58.242Z,1001.85
2018-05-31T08:51:58.232Z,1001.84
2018-05-31T08:52:58.251Z,1001.87
2018-05-31T08:53:58.250Z,1001.89
2018-05-31T08:54:58.253Z,1001.88
2018-05-31T08:55:58.210Z,1001.85
2018-05-31T08:56:58.217Z,1001.84
2018-05-31T08:57:58.225Z,1001.83
2018-05-31T08:58:58.257Z,1001.82
2018-05-31T08:59:58.207Z,1001.80
2018-05-31T09:00:58.218Z,1001.85
2018-05-31T09:01:58.203Z,1001.86
2018-05-31T09:02:58.209Z,1001.89
2018-05-31T09:03:58.387Z,1001.84
2018-05-31T09:04:58.210Z,1001.86
2018-05-31T09:05:58.207Z,1001.92
2018-05-31T09:06:58.206Z,1001.92
2018-05-31T09:07:58.226Z,1001.88
2018-05-31T09:08:58.484Z,1001.87
2018-05-31T09:09:58.195Z,1001.86
2018-05-31T09:10:58.186Z,1001.86
2018-05-31T09:11:58.193Z,1001.85
2018-05-31T09:12:58.194Z,1001.89
2018-05-31T09:13:58.178Z,1001.89
2018-05-31T09:14:58.192Z,1001.92
2018-05-31T09:15:58.191Z,1001.90
2018-05-31T09:16:58.201Z,1001.91
2018-05-31T09:17:58.815Z,1001.96
2018-05-31T09:18:58.183Z,1001.98
2018-05-31T09:19:58.234Z,1002.00
2018-05-31T09:20:58.257Z,1002.02
2018-05-31T09:21:58.243Z,1001.99
2018-05-31T09:22:58.180Z,1002.02
2018-05-31T09:23:58.173Z,1001.99
2018-05-31T09:24:58.376Z,1002.02
2018-05-31T09:25:58.181Z,1002.00
2018-05-31T09:26:58.220Z,1002.00
2018-05-31T09:27:58.217Z,1002.01
2018-05-31T09:28:58.204Z,1001.96
2018-05-31T09:29:58.192Z,1001.98
2018-05-31T09:30:58.190Z,1002.00
2018-05-31T09:31:58.224Z,1001.96
2018-05-31T09:32:58.356Z,1001.98
2018-05-31T09:33:58.196Z,1001.99
2018-05-31T09:34:58.197Z,1001.96
2018-05-31T09:35:58.363Z,1002.00
2018-05-31T09:36:58.209Z,1001.99
2018-05-31T09:37:58.401Z,1002.00
2018-05-31T09:38:58.205Z,1002.01
2018-05-31T09:39:58.208Z,1001.99
2018-05-31T09:40:58.209Z,1001.98
2018-05-31T09:41:58.223Z,1001.96
2018-05-31T09:42:58.214Z,1001.94
2018-05-31T09:43:58.211Z,1001.97
2018-05-31T09:44:58.215Z,1002.02
2018-05-31T09:45:58.225Z,1002.01
2018-05-31T09:46:58.249Z,1002.00
2018-05-31T09:47:58.856Z,1002.03
2018-05-31T09:48:58.261Z,1002.02
2018-05-31T09:49:58.260Z,1002.05
2018-05-31T09:50:58.254Z,1002.06
2018-05-31T09:51:58.231Z,1002.04
2018-05-31T09:52:58.281Z,1002.03
2018-05-31T09:53:58.250Z,1002.06
2018-05-31T09:54:58.473Z,1002.05
2018-05-31T09:55:58.371Z,1002.09
2018-05-31T09:56:58.260Z,1002.10
2018-05-31T09:57:58.267Z,1002.12
2018-05-31T09:58:58.275Z,1002.09
2018-05-31T09:59:58.308Z,1002.08
2018-05-31T10:00:58.277Z,1002.15
2018-05-31T10:01:58.288Z,1002.15
2018-05-31T10:02:58.299Z,1002.14
2018-05-31T10:03:58.286Z,1002.15
2018-05-31T10:04:58.377Z,1002.16
2018-05-31T10:05:58.298Z,1002.16
2018-05-31T10:06:58.321Z,1002.13
2018-05-31T10:07:58.325Z,1002.13
2018-05-31T10:08:58.346Z,1002.16
2018-05-31T10:09:58.329Z,1002.13
2018-05-31T10:10:58.394Z,1002.14
2018-05-31T10:11:58.352Z,1002.19
2018-05-31T10:12:58.347Z,1002.20
2018-05-31T10:13:58.366Z,1002.20
2018-05-31T10:14:58.364Z,1002.20
2018-05-31T10:15:58.496Z,1002.18
2018-05-31T10:16:58.375Z,1002.27
2018-05-31T10:17:58.386Z,1002.19
2018-05-31T10:18:58.411Z,1002.24
2018-05-31T10:19:58.383Z,1002.14
2018-05-31T10:20:58.401Z,1002.29
2018-05-31T10:21:58.419Z,1002.09
2018-05-31T10:22:58.410Z,1002.13
2018-05-31T10:23:58.412Z,1002.20
2018-05-31T10:24:58.430Z,1002.28
2018-05-31T10:25:58.453Z,1002.17
2018-05-31T10:26:58.475Z,1002.44
2018-05-31T10:27:58.458Z,1002.51
2018-05-31T10:28:58.461Z,1003.02
2018-05-31T10:29:58.462Z,1003.35
2018-05-31T10:30:58.479Z,1002.82
2018-05-31T10:31:58.946Z,1002.59
2018-05-31T10:32:58.483Z,1002.42
2018-05-31T10:33:58.491Z,1002.55
2018-05-31T10:34:58.508Z,1002.59
2018-05-31T10:35:58.509Z,1002.40
2018-05-31T10:36:58.528Z,1002.37
2018-05-31T10:37:58.561Z,1002.37
2018-05-31T10:38:58.549Z,1002.45
2018-05-31T10:39:58.552Z,1002.39
2018-05-31T10:40:58.554Z,1002.64
2018-05-31T10:41:58.567Z,1002.72
2018-05-31T10:42:58.577Z,1002.32
2018-05-31T10:43:58.633Z,1002.37
2018-05-31T10:44:58.585Z,1002.29
2018-05-31T10:45:58.591Z,1002.22
2018-05-31T10:46:58.606Z,1002.26
2018-05-31T10:47:58.610Z,1002.26
2018-05-31T10:48:58.633Z,1002.26
2018-05-31T10:49:58.683Z,1002.20
2018-05-31T10:50:58.640Z,1002.30
2018-05-31T10:51:58.654Z,1002.34
2018-05-31T10:52:58.662Z,1002.11
2018-05-31T10:53:58.674Z,1002.15
2018-05-31T10:54:58.710Z,1002.30
2018-05-31T10:55:58.689Z,1002.47
2018-05-31T10:56:58.698Z,1002.64
2018-05-31T10:57:58.711Z,1002.72
2018-05-31T10:58:58.728Z,1002.58
2018-05-31T10:59:58.925Z,1002.55
2018-05-31T11:00:58.741Z,1002.56
2018-05-31T11:01:58.730Z,1002.39
2018-05-31T11:02:58.745Z,1002.16
2018-05-31T11:03:58.764Z,1001.99
2018-05-31T11:04:58.797Z,1001.92
2018-05-31T11:05:58.778Z,1001.95
2018-05-31T11:06:58.789Z,1002.57
2018-05-31T11:07:58.792Z,1002.74
2018-05-31T11:08:58.791Z,1002.75
2018-05-31T11:09:58.818Z,1002.54
2018-05-31T11:10:58.844Z,1002.55
2018-05-31T11:11:58.830Z,1002.67
2018-05-31T11:12:58.838Z,1002.55
2018-05-31T11:13:58.849Z,1002.45
2018-05-31T11:14:58.907Z,1002.48
2018-05-31T11:15:58.906Z,1002.50
2018-05-31T11:16:58.880Z,1002.46
2018-05-31T11:17:58.897Z,1002.41
2018-05-31T11:18:58.895Z,1002.42
2018-05-31T11:19:58.900Z,1002.40
2018-05-31T11:20:58.940Z,1002.37
2018-05-31T11:21:58.932Z,1001.68
2018-05-31T11:22:58.938Z,1002.37
2018-05-31T11:23:58.962Z,1002.16
2018-05-31T11:24:58.961Z,1002.14
2018-05-31T11:25:59.327Z,1002.37
2018-05-31T11:26:58.998Z,1001.60
2018-05-31T11:27:58.985Z,1001.56
2018-05-31T11:28:59.003Z,1002.38
2018-05-31T11:29:59.020Z,1002.40
2018-05-31T11:30:59.019Z,1002.39
2018-05-31T11:31:59.063Z,1002.38
2018-05-31T11:32:59.034Z,1002.37
2018-05-31T11:33:59.044Z,1002.33
2018-05-31T11:34:59.063Z,1002.30
2018-05-31T11:35:59.071Z,1002.27
2018-05-31T11:36:59.107Z,1002.32
2018-05-31T11:37:59.089Z,1002.38
2018-05-31T11:38:59.129Z,1002.31
2018-05-31T11:39:59.101Z,1002.22
2018-05-31T11:40:59.117Z,1002.27
2018-05-31T11:41:59.172Z,1002.03
2018-05-31T11:42:59.139Z,1001.81
2018-05-31T11:43:59.151Z,1001.60
2018-05-31T11:44:59.161Z,1001.93
2018-05-31T11:45:59.182Z,1002.11
2018-05-31T11:46:59.460Z,1001.96
2018-05-31T11:47:59.195Z,1001.54
2018-05-31T11:48:59.208Z,1001.53
2018-05-31T11:49:59.233Z,1001.51
2018-05-31T11:50:59.221Z,1001.54
2018-05-31T11:51:59.254Z,1001.50
2018-05-31T11:52:59.369Z,1001.55
2018-05-31T11:53:59.246Z,1001.49
2018-05-31T11:54:59.256Z,1001.47
2018-05-31T11:55:59.259Z,1001.45
2018-05-31T11:56:59.275Z,1001.43
2018-05-31T11:57:59.528Z,1001.42
2018-05-31T11:58:59.312Z,1001.47
2018-05-31T11:59:59.300Z,1001.35
2018-05-31T12:00:59.289Z,1001.37
2018-05-31T12:01:59.300Z,1001.35
2018-05-31T12:02:59.346Z,1001.38
2018-05-31T12:03:59.322Z,1001.37
2018-05-31T12:04:59.471Z,1001.36