createdAt,value
2023-10-08T00:04:58.010Z,100044.63
2023-10-08T00:10:00.865Z,100035.16
2023-10-08T00:15:08.817Z,100036.19
2023-10-08T00:20:17.557Z,100027.34
2023-10-08T00:25:20.682Z,100021.91
2023-10-08T00:30:23.457Z,100011.84
2023-10-08T00:35:26.360Z,99997.75
2023-10-08T00:40:41.416Z,100005.53
2023-10-08T00:45:45.129Z,99986.75
2023-10-08T00:50:49.097Z,99971.19
2023-10-08T00:55:54.974Z,99981.75
2023-10-08T01:01:01.057Z,99971.53
2023-10-08T01:11:34.952Z,99966.44
2023-10-08T01:16:38.001Z,99960.00
2023-10-08T01:21:43.458Z,99938.69
2023-10-08T01:26:47.197Z,99955.47
2023-10-08T01:31:50.423Z,99942.50
2023-10-08T01:36:53.200Z,99953.00
2023-10-08T01:41:56.015Z,99953.63
2023-10-08T01:47:00.082Z,99919.16
2023-10-08T01:52:08.632Z,99943.16
2023-10-08T01:57:11.884Z,99945.00
2023-10-08T02:02:16.811Z,99945.16
2023-10-08T02:07:19.814Z,99936.34
2023-10-08T02:12:23.352Z,99932.94
2023-10-08T02:17:26.349Z,99918.63
2023-10-08T02:22:29.184Z,99918.31
2023-10-08T02:27:34.586Z,99925.88
2023-10-08T02:32:44.208Z,99933.84
2023-10-08T02:37:49.197Z,99921.97
2023-10-08T02:42:51.892Z,99933.78
2023-10-08T02:47:56.790Z,99897.34
2023-10-08T02:53:04.918Z,99917.09
2023-10-08T02:58:07.749Z,99907.97
2023-10-08T03:03:26.395Z,99908.31
2023-10-08T03:08:32.538Z,99921.06
2023-10-08T03:13:40.286Z,99903.47
2023-10-08T03:18:44.856Z,99919.03
2023-10-08T03:23:58.736Z,99902.88
2023-10-08T03:29:07.866Z,99920.50
2023-10-08T03:34:14.539Z,99920.69
2023-10-08T03:39:22.107Z,99926.91
2023-10-08T03:44:25.968Z,99902.53
2023-10-08T03:49:29.423Z,99917.63
2023-10-08T03:54:35.918Z,99910.00
2023-10-08T03:59:42.398Z,99911.63
2023-10-08T04:04:58.535Z,99917.53
2023-10-08T04:10:11.921Z,99902.97
2023-10-08T04:15:18.351Z,99920.19
2023-10-08T04:20:39.468Z,99919.69
2023-10-08T04:25:45.305Z,99908.88
2023-10-08T04:30:52.497Z,99908.34
2023-10-08T04:35:58.015Z,99925.63
2023-10-08T04:41:04.695Z,99908.19
2023-10-08T04:46:20.908Z,99927.41
2023-10-08T04:51:24.511Z,99932.53
2023-10-08T04:56:29.952Z,99919.22
2023-10-08T05:02:10.887Z,99919.34
2023-10-08T05:07:23.421Z,99904.88
2023-10-08T05:12:36.259Z,99893.63
2023-10-08T05:17:59.222Z,99897.63
2023-10-08T05:23:21.900Z,99905.69
2023-10-08T05:28:28.088Z,99886.50
2023-10-08T05:33:50.882Z,99886.09
2023-10-08T05:39:02.374Z,99888.34
2023-10-08T05:44:20.814Z,99888.53
2023-10-08T05:49:33.313Z,99854.47
2023-10-08T05:54:49.061Z,99853.97
2023-10-08T05:59:58.142Z,99853.44
2023-10-08T06:05:14.769Z,99836.59
2023-10-08T06:10:48.256Z,99853.59
2023-10-08T06:15:57.931Z,99838.03
2023-10-08T06:21:11.644Z,99835.19
2023-10-08T06:26:14.521Z,99847.28
2023-10-08T06:31:26.454Z,99831.56
2023-10-08T06:36:31.334Z,99813.59
2023-10-08T06:41:42.614Z,99821.69
2023-10-08T06:46:56.397Z,99833.44
2023-10-08T06:51:59.134Z,99805.22
2023-10-08T06:57:01.990Z,99805.16
2023-10-08T07:02:05.040Z,99803.25
2023-10-08T07:07:10.895Z,99791.84
2023-10-08T07:12:15.848Z,99803.31
2023-10-08T07:17:21.912Z,99745.28
2023-10-08T07:22:25.000Z,99738.03
2023-10-08T07:27:33.851Z,99735.28
2023-10-08T07:32:36.804Z,99741.38
2023-10-08T07:37:39.778Z,99731.19
2023-10-08T07:42:42.506Z,99722.78
2023-10-08T07:47:46.292Z,99706.19
2023-10-08T07:52:49.447Z,99713.66
2023-10-08T07:57:52.240Z,99709.44
2023-10-08T08:02:56.744Z,99705.38
2023-10-08T08:08:07.118Z,99699.13
2023-10-08T08:13:11.057Z,99694.16
2023-10-08T08:18:23.933Z,99710.31
2023-10-08T08:23:26.881Z,99706.28
2023-10-08T08:28:30.568Z,99729.38
2023-10-08T08:33:53.888Z,99749.59
2023-10-08T08:38:57.273Z,99761.09
2023-10-08T08:44:00.677Z,99755.47
2023-10-08T08:49:10.263Z,99772.44
2023-10-08T08:54:16.430Z,99765.03
2023-10-08T08:59:19.633Z,99746.13
2023-10-08T09:04:32.577Z,99760.63
2023-10-08T09:09:39.399Z,99765.97
2023-10-08T09:14:44.717Z,99759.72
2023-10-08T09:19:47.473Z,99764.59
2023-10-08T09:24:50.951Z,99764.22
2023-10-08T09:29:53.735Z,99755.53
2023-10-08T09:34:58.061Z,99741.53
2023-10-08T09:40:01.040Z,99759.16
2023-10-08T09:45:07.656Z,99769.66
2023-10-08T09:50:13.374Z,99754.25
2023-10-08T09:55:21.722Z,99770.38
2023-10-08T10:00:32.036Z,99778.22
2023-10-08T10:05:38.020Z,99795.28
2023-10-08T10:10:41.115Z,99805.25
2023-10-08T10:15:47.713Z,99815.00
2023-10-08T10:21:02.287Z,99805.41
2023-10-08T10:26:06.161Z,99804.09
2023-10-08T10:31:20.916Z,99796.47
2023-10-08T10:36:24.578Z,99798.81
2023-10-08T10:41:29.113Z,99806.72
2023-10-08T10:46:32.790Z,99816.09
2023-10-08T10:51:36.537Z,99815.00
2023-10-08T10:56:46.595Z,99812.94
2023-10-08T11:02:09.108Z,99817.44
2023-10-08T11:07:13.695Z,99823.72
2023-10-08T11:12:24.531Z,99823.25
2023-10-08T11:17:28.132Z,99822.78
2023-10-08T11:22:46.576Z,99827.03
2023-10-08T11:27:49.728Z,99846.50
2023-10-08T11:32:52.667Z,99859.22
2023-10-08T11:38:04.069Z,99878.31
2023-10-08T11:43:06.875Z,99874.38
2023-10-08T11:48:19.014Z,99879.59
2023-10-08T11:53:21.883Z,99865.13
2023-10-08T11:58:38.908Z,99872.81
2023-10-08T12:03:42.036Z,99866.34
2023-10-08T12:08:47.631Z,99846.38
2023-10-08T12:13:51.277Z,99857.63
2023-10-08T12:19:17.757Z,99867.72
2023-10-08T12:24:21.367Z,99852.91
2023-10-08T12:29:26.346Z,99867.53
2023-10-08T12:34:31.117Z,99867.31
2023-10-08T12:39:33.853Z,99865.97
2023-10-08T12:44:38.107Z,99875.31
2023-10-08T12:49:40.892Z,99882.88
2023-10-08T12:54:46.988Z,99869.34
2023-10-08T12:59:53.405Z,99873.44
2023-10-08T13:04:57.299Z,99871.50
2023-10-08T13:10:00.576Z,99884.19
2023-10-08T13:15:07.851Z,99877.13
2023-10-08T13:20:14.840Z,99871.88
2023-10-08T13:25:18.815Z,99897.84
2023-10-08T13:30:22.535Z,99888.69
2023-10-08T13:35:25.641Z,99888.19
2023-10-08T13:40:34.312Z,99901.16
2023-10-08T13:45:38.950Z,99906.50
2023-10-08T13:50:41.836Z,99910.41
2023-10-08T13:55:46.928Z,99922.75
2023-10-08T14:00:52.232Z,99927.28
2023-10-08T14:05:56.025Z,99930.56
2023-10-08T14:11:05.409Z,99925.88
2023-10-08T14:16:10.084Z,99942.66
2023-10-08T14:21:12.926Z,99952.03
2023-10-08T14:26:17.197Z,99972.94
2023-10-08T14:31:23.629Z,99968.31
2023-10-08T14:36:45.572Z,99968.97
2023-10-08T14:42:06.909Z,99959.59
2023-10-08T14:47:10.083Z,99968.50
2023-10-08T14:52:13.912Z,99993.75
2023-10-08T14:57:17.063Z,100020.03
2023-10-08T15:02:19.777Z,100004.97
2023-10-08T15:07:22.530Z,100022.97
2023-10-08T15:12:26.721Z,100024.59
2023-10-08T15:17:30.835Z,100020.00
2023-10-08T15:22:33.712Z,100054.00
2023-10-08T15:27:36.621Z,100062.25
2023-10-08T15:32:50.922Z,100050.78
2023-10-08T15:37:56.053Z,100060.25
2023-10-08T15:42:59.062Z,100061.78
2023-10-08T15:48:01.872Z,100075.25
2023-10-08T15:53:05.857Z,100082.00
2023-10-08T15:58:08.699Z,100071.16
2023-10-08T16:03:12.055Z,100067.97
2023-10-08T16:08:15.109Z,100081.41
2023-10-08T16:13:18.195Z,100082.03
2023-10-08T16:18:25.012Z,100095.63
2023-10-08T16:23:30.910Z,100094.94
2023-10-08T16:28:34.348Z,100086.09
2023-10-08T16:33:37.098Z,100096.78
2023-10-08T16:38:40.003Z,100098.72
2023-10-08T16:43:42.700Z,100101.78
2023-10-08T16:48:46.852Z,100125.38
2023-10-08T16:53:49.796Z,100135.53
2023-10-08T16:58:54.582Z,100128.97
2023-10-08T17:03:57.314Z,100120.47
2023-10-08T17:09:00.415Z,100115.53
2023-10-08T17:14:03.345Z,100110.03
2023-10-08T17:19:06.888Z,100114.13
2023-10-08T17:24:10.898Z,100112.50
2023-10-08T17:29:13.950Z,100122.88
2023-10-08T17:34:18.428Z,100123.16
2023-10-08T17:39:22.501Z,100111.66
2023-10-08T17:44:26.396Z,100117.97
2023-10-08T17:49:29.455Z,100108.03
2023-10-08T17:54:34.615Z,100112.72
2023-10-08T17:59:39.410Z,100120.38
2023-10-08T18:04:42.181Z,100133.22
2023-10-08T18:09:48.728Z,100143.00
2023-10-08T18:14:52.608Z,100137.22
2023-10-08T18:19:58.168Z,100144.66
2023-10-08T18:25:00.934Z,100127.13
2023-10-08T18:30:07.041Z,100155.88
2023-10-08T18:35:14.165Z,100154.09
2023-10-08T18:40:17.212Z,100178.47
2023-10-08T18:45:20.184Z,100164.59
2023-10-08T18:50:23.777Z,100180.13
2023-10-08T18:55:39.130Z,100168.31
2023-10-08T19:00:50.912Z,100167.16
2023-10-08T19:05:55.641Z,100168.56
2023-10-08T19:10:59.424Z,100183.88
2023-10-08T19:16:08.698Z,100192.97
2023-10-08T19:21:19.442Z,100182.88
2023-10-08T19:26:27.982Z,100190.53
2023-10-08T19:31:31.713Z,100173.63
2023-10-08T19:36:36.734Z,100164.59
2023-10-08T19:41:39.703Z,100143.69
2023-10-08T19:46:42.579Z,100161.03
2023-10-08T19:51:45.414Z,100150.59
2023-10-08T19:56:48.356Z,100161.31
2023-10-08T20:01:51.269Z,100157.44
2023-10-08T20:06:54.301Z,100182.72
2023-10-08T20:11:58.275Z,100181.84
2023-10-08T20:17:09.989Z,100180.47
2023-10-08T20:22:12.939Z,100204.88
2023-10-08T20:27:16.309Z,100190.94
2023-10-08T20:32:19.984Z,100186.78
2023-10-08T20:37:26.570Z,100174.69
2023-10-08T20:42:32.387Z,100186.16
2023-10-08T20:47:38.734Z,100195.25
2023-10-08T20:52:41.914Z,100200.44
2023-10-08T20:57:46.755Z,100193.31
2023-10-08T21:02:55.955Z,100199.38
2023-10-08T21:08:00.486Z,100200.16
2023-10-08T21:13:03.576Z,100208.03
2023-10-08T21:18:06.834Z,100210.84
2023-10-08T21:23:10.445Z,100202.63
2023-10-08T21:28:13.309Z,100195.50
2023-10-08T21:33:19.642Z,100197.16
2023-10-08T21:38:25.032Z,100203.22
2023-10-08T21:43:28.518Z,100197.97
2023-10-08T21:48:31.612Z,100191.56
2023-10-08T21:53:35.019Z,100223.44
2023-10-08T21:58:38.156Z,100212.09
2023-10-08T22:03:42.430Z,100230.88
2023-10-08T22:08:50.131Z,100210.75
2023-10-08T22:13:53.124Z,100253.13
2023-10-08T22:18:58.639Z,100270.91
2023-10-08T22:24:11.404Z,100223.78
2023-10-08T22:29:14.576Z,100222.66
2023-10-08T22:34:18.135Z,100244.75
2023-10-08T22:39:22.248Z,100185.25
2023-10-08T22:44:27.673Z,100202.09
2023-10-08T22:49:33.570Z,100238.25
2023-10-08T22:54:38.456Z,100249.47
2023-10-08T22:59:41.441Z,100260.47
2023-10-08T23:04:45.580Z,100243.47
2023-10-08T23:09:50.211Z,100237.72
2023-10-08T23:14:55.091Z,100225.00
2023-10-08T23:19:58.156Z,100207.31
2023-10-08T23:25:04.893Z,100231.69
2023-10-08T23:30:11.528Z,100220.47
2023-10-08T23:35:18.314Z,100225.66
2023-10-08T23:40:32.424Z,100276.66
2023-10-08T23:45:42.453Z,100274.34
2023-10-08T23:50:46.638Z,100208.38
2023-10-08T23:56:07.825Z,100198.94
