createdAt,value
2018-07-07T00:00:54.771Z,24.03
2018-07-07T00:01:54.717Z,24.05
2018-07-07T00:02:54.674Z,24.06
2018-07-07T00:03:54.629Z,23.95
2018-07-07T00:04:54.586Z,24.02
2018-07-07T00:05:54.540Z,24.09
2018-07-07T00:06:54.497Z,24.10
2018-07-07T00:07:54.452Z,24.00
2018-07-07T00:08:54.408Z,23.97
2018-07-07T00:09:54.363Z,24.00
2018-07-07T00:10:54.320Z,24.02
2018-07-07T00:11:54.276Z,23.87
2018-07-07T00:12:54.232Z,23.93
2018-07-07T00:13:54.187Z,23.85
2018-07-07T00:14:54.142Z,23.85
2018-07-07T00:15:54.099Z,23.85
2018-07-07T00:16:54.055Z,23.75
2018-07-07T00:17:54.010Z,23.72
2018-07-07T00:18:53.966Z,23.65
2018-07-07T00:19:53.922Z,23.70
2018-07-07T00:21:53.833Z,23.70
2018-07-07T00:22:53.789Z,23.69
2018-07-07T00:23:53.745Z,23.72
2018-07-07T00:24:53.703Z,23.61
2018-07-07T00:25:53.656Z,23.57
2018-07-07T00:26:53.611Z,23.69
2018-07-07T00:27:53.617Z,23.61
2018-07-07T00:28:53.523Z,23.57
2018-07-07T00:29:53.478Z,23.60
2018-07-07T00:30:53.434Z,23.61
2018-07-07T00:31:53.390Z,23.57
2018-07-07T00:32:53.345Z,23.60
2018-07-07T00:33:53.303Z,23.58
2018-07-07T00:34:53.256Z,23.63
2018-07-07T00:35:53.212Z,23.51
2018-07-07T00:36:53.168Z,23.48
2018-07-07T00:37:53.123Z,23.53
2018-07-07T00:38:53.079Z,23.51
2018-07-07T00:39:53.035Z,23.50
2018-07-07T00:40:52.991Z,23.54
2018-07-07T00:41:52.949Z,23.54
2018-07-07T00:42:52.901Z,23.51
2018-07-07T00:43:52.857Z,23.42
2018-07-07T00:44:52.813Z,23.48
2018-07-07T00:45:52.768Z,23.48
2018-07-07T00:46:52.724Z,23.53
2018-07-07T00:47:52.680Z,23.40
2018-07-07T00:48:52.635Z,23.42
2018-07-07T00:49:52.590Z,23.31
2018-07-07T00:50:52.546Z,23.36
2018-07-07T00:51:52.502Z,23.36
2018-07-07T00:52:52.458Z,23.36
2018-07-07T00:53:52.412Z,23.33
2018-07-07T00:54:52.369Z,23.31
2018-07-07T00:55:52.324Z,23.32
2018-07-07T00:56:52.280Z,23.38
2018-07-07T00:57:52.235Z,23.36
2018-07-07T00:58:52.191Z,23.40
2018-07-07T00:59:52.147Z,23.50
2018-07-07T01:00:52.102Z,23.53
2018-07-07T01:01:52.057Z,23.50
2018-07-07T01:02:52.013Z,23.43
2018-07-07T01:03:51.968Z,23.39
2018-07-07T01:04:51.926Z,23.36
2018-07-07T01:06:51.835Z,23.32
2018-07-07T01:07:51.791Z,23.31
2018-07-07T01:08:51.746Z,23.27
2018-07-07T01:09:51.701Z,23.25
2018-07-07T01:10:51.660Z,23.13
2018-07-07T01:11:51.619Z,23.23
2018-07-07T01:12:51.568Z,23.12
2018-07-07T01:13:51.526Z,23.19
2018-07-07T01:14:51.479Z,23.20
2018-07-07T01:15:51.435Z,23.12
2018-07-07T01:16:51.390Z,23.23
2018-07-07T01:17:51.345Z,23.20
2018-07-07T01:18:51.301Z,23.27
2018-07-07T01:19:51.257Z,23.17
2018-07-07T01:20:51.213Z,23.23
2018-07-07T01:21:51.168Z,23.22
2018-07-07T01:22:51.126Z,23.25
2018-07-07T01:23:51.079Z,23.28
2018-07-07T01:24:51.035Z,23.35
2018-07-07T01:25:50.989Z,23.28
2018-07-07T01:26:50.945Z,23.23
2018-07-07T01:27:50.900Z,23.27
2018-07-07T01:28:50.857Z,23.22
2018-07-07T01:29:50.811Z,23.19
2018-07-07T01:30:50.767Z,23.19
2018-07-07T01:31:50.723Z,23.10
2018-07-07T01:32:50.678Z,23.17
2018-07-07T01:33:50.635Z,23.12
2018-07-07T01:34:50.589Z,23.12
2018-07-07T01:35:50.544Z,23.13
2018-07-07T01:36:50.506Z,23.10
2018-07-07T01:37:50.464Z,23.12
2018-07-07T01:38:50.410Z,23.13
2018-07-07T01:39:50.366Z,23.10
2018-07-07T01:40:50.322Z,23.15
2018-07-07T01:41:50.277Z,23.05
2018-07-07T01:42:50.239Z,23.10
2018-07-07T01:43:50.188Z,23.00
2018-07-07T01:44:50.144Z,22.97
2018-07-07T01:45:50.098Z,22.98
2018-07-07T01:46:50.054Z,22.97
2018-07-07T01:47:50.013Z,22.97
2018-07-07T01:48:49.966Z,23.02
2018-07-07T01:49:49.919Z,22.98
2018-07-07T01:50:49.875Z,22.94
2018-07-07T01:51:49.831Z,22.98
2018-07-07T01:52:49.789Z,22.91
2018-07-07T01:53:49.742Z,22.83
2018-07-07T01:54:49.698Z,22.86
2018-07-07T01:55:49.653Z,22.86
2018-07-07T01:56:49.608Z,22.86
2018-07-07T01:57:49.562Z,22.90
2018-07-07T01:58:49.518Z,23.00
2018-07-07T01:59:49.474Z,23.04
2018-07-07T02:00:49.431Z,23.04
2018-07-07T02:01:49.384Z,23.05
2018-07-07T02:02:49.342Z,22.88
2018-07-07T02:03:49.298Z,22.91
2018-07-07T02:04:49.251Z,22.90
2018-07-07T02:05:49.206Z,22.90
2018-07-07T02:06:49.163Z,22.83
2018-07-07T02:07:49.117Z,22.83
2018-07-07T02:08:49.072Z,22.91
2018-07-07T02:09:49.033Z,22.80
2018-07-07T02:10:48.983Z,22.80
2018-07-07T02:11:48.938Z,22.80
2018-07-07T02:12:48.894Z,22.82
2018-07-07T02:13:48.848Z,22.82
2018-07-07T02:14:48.804Z,22.77
2018-07-07T02:15:48.759Z,22.68
2018-07-07T02:16:48.715Z,22.72
2018-07-07T02:17:48.670Z,22.68
2018-07-07T02:18:48.672Z,22.61
2018-07-07T02:19:48.585Z,22.57
2018-07-07T02:20:48.536Z,22.54
2018-07-07T02:21:48.491Z,22.57
2018-07-07T02:22:48.446Z,22.64
2018-07-07T02:23:48.402Z,22.67
2018-07-07T02:24:48.358Z,22.72
2018-07-07T02:25:48.313Z,22.67
2018-07-07T02:26:48.268Z,22.65
2018-07-07T02:27:48.223Z,22.67
2018-07-07T02:28:48.178Z,22.62
2018-07-07T02:29:48.133Z,22.64
2018-07-07T02:30:48.089Z,22.64
2018-07-07T02:31:48.047Z,22.68
2018-07-07T02:32:48.000Z,22.55
2018-07-07T02:33:47.962Z,22.57
2018-07-07T02:34:47.911Z,22.54
2018-07-07T02:35:47.867Z,22.52
2018-07-07T02:36:47.821Z,22.60
2018-07-07T02:37:47.775Z,22.62
2018-07-07T02:38:47.730Z,22.70
2018-07-07T02:39:47.686Z,22.82
2018-07-07T02:40:47.650Z,22.82
2018-07-07T02:41:47.596Z,22.82
2018-07-07T02:42:47.552Z,22.82
2018-07-07T02:43:47.512Z,22.73
2018-07-07T02:44:47.463Z,22.72
2018-07-07T02:45:47.417Z,22.68
2018-07-07T02:46:47.372Z,22.75
2018-07-07T02:47:47.328Z,22.73
2018-07-07T02:48:47.284Z,22.73
2018-07-07T02:49:47.238Z,22.72
2018-07-07T02:50:47.193Z,22.73
2018-07-07T02:51:47.152Z,22.70
2018-07-07T02:52:47.104Z,22.67
2018-07-07T02:53:47.059Z,22.67
2018-07-07T02:54:47.015Z,22.68
2018-07-07T02:55:46.970Z,22.61
2018-07-07T02:56:46.925Z,22.57
2018-07-07T02:57:46.880Z,22.55
2018-07-07T02:58:46.835Z,22.58
2018-07-07T02:59:46.790Z,22.54
2018-07-07T03:00:46.747Z,22.60
2018-07-07T03:01:46.701Z,22.62
2018-07-07T03:02:46.658Z,22.75
2018-07-07T03:03:46.611Z,22.80
2018-07-07T03:04:46.566Z,22.83
2018-07-07T03:05:46.521Z,22.85
2018-07-07T03:06:46.479Z,22.82
2018-07-07T03:07:46.432Z,22.76
2018-07-07T03:08:46.391Z,22.64
2018-07-07T03:09:46.342Z,22.65
2018-07-07T03:10:46.298Z,22.65
2018-07-07T03:11:46.253Z,22.64
2018-07-07T03:12:46.209Z,22.58
2018-07-07T03:13:46.166Z,22.61
2018-07-07T03:14:46.118Z,22.60
2018-07-07T03:15:46.074Z,22.58
2018-07-07T03:16:46.029Z,22.57
2018-07-07T03:17:45.984Z,22.49
2018-07-07T03:18:45.938Z,22.46
2018-07-07T03:19:45.894Z,22.47
2018-07-07T03:20:45.849Z,22.47
2018-07-07T03:21:45.803Z,22.45
2018-07-07T03:22:45.759Z,22.45
2018-07-07T03:23:45.715Z,22.45
2018-07-07T03:24:45.670Z,22.43
2018-07-07T03:25:45.626Z,22.35
2018-07-07T03:26:45.580Z,22.39
2018-07-07T03:27:45.535Z,22.43
2018-07-07T03:28:45.490Z,22.40
2018-07-07T03:29:45.444Z,22.36
2018-07-07T03:30:45.401Z,22.43
2018-07-07T03:31:45.355Z,22.42
2018-07-07T03:32:45.310Z,22.40
2018-07-07T03:33:45.265Z,22.36
2018-07-07T03:34:45.221Z,22.37
2018-07-07T03:35:45.176Z,22.42
2018-07-07T03:36:45.131Z,22.40
2018-07-07T03:37:45.085Z,22.42
2018-07-07T03:38:45.041Z,22.24
2018-07-07T03:39:44.996Z,22.30
2018-07-07T03:40:44.952Z,22.25
2018-07-07T03:41:44.905Z,22.31
2018-07-07T03:42:44.860Z,22.36
2018-07-07T03:43:44.819Z,22.37
2018-07-07T03:44:44.771Z,22.27
2018-07-07T03:45:44.725Z,22.33
2018-07-07T03:46:44.681Z,22.36
2018-07-07T03:47:44.637Z,22.37
2018-07-07T03:48:44.592Z,22.24
2018-07-07T03:49:44.547Z,22.37
2018-07-07T03:50:44.502Z,22.27
2018-07-07T03:51:44.458Z,22.40
2018-07-07T03:52:44.412Z,22.46
2018-07-07T03:53:44.365Z,22.37
2018-07-07T03:54:44.323Z,22.39
2018-07-07T03:55:44.279Z,22.42
2018-07-07T03:56:44.232Z,22.39
2018-07-07T03:57:44.186Z,22.42
2018-07-07T03:58:44.170Z,22.43
2018-07-07T03:59:44.096Z,22.46
2018-07-07T04:00:44.054Z,22.52
2018-07-07T04:01:44.006Z,22.58
2018-07-07T04:02:43.961Z,22.57
2018-07-07T04:03:43.920Z,22.49
2018-07-07T04:04:43.872Z,22.51
2018-07-07T04:05:43.826Z,22.54
2018-07-07T04:06:43.785Z,22.60
2018-07-07T04:07:43.737Z,22.60
2018-07-07T04:08:43.692Z,22.64
2018-07-07T04:09:43.647Z,22.61
2018-07-07T04:10:43.602Z,22.62
2018-07-07T04:11:43.557Z,22.60
2018-07-07T04:12:43.513Z,22.54
2018-07-07T04:13:43.467Z,22.52
2018-07-07T04:14:43.422Z,22.43
2018-07-07T04:15:43.378Z,22.49
2018-07-07T04:16:43.333Z,22.49
2018-07-07T04:17:43.287Z,22.51
2018-07-07T04:18:43.242Z,22.51
2018-07-07T04:19:43.197Z,22.58
2018-07-07T04:20:43.203Z,22.61
2018-07-07T04:21:43.107Z,22.51
2018-07-07T04:22:43.062Z,22.46
2018-07-07T04:23:43.018Z,22.60
2018-07-07T04:24:42.973Z,22.57
2018-07-07T04:25:42.927Z,22.62
2018-07-07T04:26:42.882Z,22.58
2018-07-07T04:27:42.844Z,22.57
2018-07-07T04:28:42.792Z,22.55
2018-07-07T04:29:42.747Z,22.49
2018-07-07T04:30:42.749Z,22.49
2018-07-07T04:31:42.658Z,22.49
2018-07-07T04:32:42.616Z,22.40
2018-07-07T04:33:42.567Z,22.37
2018-07-07T04:34:42.522Z,22.39
2018-07-07T04:35:42.478Z,22.42
2018-07-07T04:36:42.433Z,22.36
2018-07-07T04:37:42.387Z,22.49
2018-07-07T04:38:42.343Z,22.57
2018-07-07T04:39:42.297Z,22.54
2018-07-07T04:40:42.253Z,22.57
2018-07-07T04:41:42.207Z,22.58
2018-07-07T04:42:42.163Z,22.76
2018-07-07T04:43:42.116Z,22.77
2018-07-07T04:44:42.073Z,22.85
2018-07-07T04:45:42.028Z,22.83
2018-07-07T04:46:41.983Z,22.73
2018-07-07T04:47:41.938Z,22.79
2018-07-07T04:48:41.894Z,22.82
2018-07-07T04:49:41.850Z,22.86
2018-07-07T04:50:41.805Z,22.88
2018-07-07T04:51:41.758Z,23.01
2018-07-07T04:52:41.715Z,23.05
2018-07-07T04:53:41.668Z,23.15
2018-07-07T04:54:41.626Z,23.19
2018-07-07T04:56:41.535Z,23.23
2018-07-07T04:57:41.495Z,23.28
2018-07-07T04:58:41.443Z,23.36
2018-07-07T04:59:41.399Z,23.39
2018-07-07T05:00:41.355Z,23.46
2018-07-07T05:01:41.309Z,23.68
2018-07-07T05:02:41.264Z,23.79
2018-07-07T05:03:41.220Z,23.91
2018-07-07T05:04:41.176Z,24.00
2018-07-07T05:05:41.130Z,24.06
2018-07-07T05:06:41.087Z,24.03
2018-07-07T05:07:41.086Z,24.12
2018-07-07T05:08:40.996Z,24.09
2018-07-07T05:09:40.951Z,24.05
2018-07-07T05:10:40.907Z,23.95
2018-07-07T05:11:40.863Z,23.87
2018-07-07T05:12:40.819Z,23.84
2018-07-07T05:13:40.773Z,23.84
2018-07-07T05:14:40.735Z,23.97
2018-07-07T05:15:40.685Z,24.00
2018-07-07T05:16:40.640Z,24.00
2018-07-07T05:17:40.595Z,24.03
2018-07-07T05:18:40.550Z,24.02
2018-07-07T05:19:40.506Z,23.95
2018-07-07T05:20:40.463Z,23.97
2018-07-07T05:21:40.416Z,23.97
2018-07-07T05:22:40.372Z,23.94
2018-07-07T05:23:40.327Z,24.06
2018-07-07T05:24:40.287Z,24.10
2018-07-07T05:25:40.238Z,24.13
2018-07-07T05:26:40.197Z,24.27
2018-07-07T05:27:40.150Z,24.27
2018-07-07T05:28:40.105Z,24.32
2018-07-07T05:29:40.066Z,24.34
2018-07-07T05:30:40.021Z,24.37
2018-07-07T05:31:39.989Z,24.35
2018-07-07T05:32:39.927Z,24.37
2018-07-07T05:33:39.885Z,24.42
2018-07-07T05:34:39.838Z,24.39
2018-07-07T05:35:39.793Z,24.42
2018-07-07T05:36:39.749Z,24.39
2018-07-07T05:37:39.704Z,24.43
2018-07-07T05:38:39.659Z,24.42
2018-07-07T05:39:39.615Z,24.55
2018-07-07T05:40:39.575Z,24.61
2018-07-07T05:41:39.526Z,24.71
2018-07-07T05:42:39.482Z,24.78
2018-07-07T05:43:39.438Z,24.83
2018-07-07T05:44:39.401Z,24.99
2018-07-07T05:45:39.349Z,24.93
2018-07-07T05:46:39.305Z,24.93
2018-07-07T05:47:39.260Z,24.96
2018-07-07T05:48:39.217Z,24.98
2018-07-07T05:49:39.222Z,25.08
2018-07-07T05:50:39.138Z,25.08
2018-07-07T05:51:39.083Z,25.10
2018-07-07T05:52:39.040Z,25.15
2018-07-07T05:53:38.998Z,25.23
2018-07-07T05:54:38.950Z,25.35
2018-07-07T05:55:38.906Z,25.39
2018-07-07T05:56:38.862Z,25.42
2018-07-07T05:57:38.817Z,25.50
2018-07-07T05:58:38.776Z,25.43
2018-07-07T05:59:38.730Z,25.47
2018-07-07T06:00:38.685Z,25.52
2018-07-07T06:01:38.641Z,25.52
2018-07-07T06:02:38.599Z,25.60
2018-07-07T06:03:38.553Z,25.57
2018-07-07T06:04:38.509Z,25.58
2018-07-07T06:05:38.464Z,25.61
2018-07-07T06:06:38.422Z,25.60
2018-07-07T06:07:38.377Z,25.69
2018-07-07T06:08:38.333Z,25.76
2018-07-07T06:09:38.288Z,25.73
2018-07-07T06:10:38.245Z,25.87
2018-07-07T06:11:38.201Z,26.01
2018-07-07T06:12:38.167Z,26.12
2018-07-07T06:13:38.113Z,26.12
2018-07-07T06:14:38.069Z,26.09
2018-07-07T06:15:38.028Z,26.10
2018-07-07T06:16:37.982Z,26.18
2018-07-07T06:17:37.938Z,26.23
2018-07-07T06:18:37.893Z,26.32
2018-07-07T06:19:37.900Z,26.36
2018-07-07T06:20:37.806Z,26.30
2018-07-07T06:21:37.762Z,26.36
2018-07-07T06:22:37.726Z,26.40
2018-07-07T06:23:37.675Z,26.52
2018-07-07T06:24:37.631Z,26.55
2018-07-07T06:25:37.587Z,26.51
2018-07-07T06:26:37.545Z,26.55
2018-07-07T06:27:37.500Z,26.60
2018-07-07T06:28:37.456Z,26.62
2018-07-07T06:29:37.412Z,26.50
2018-07-07T06:30:37.369Z,26.70
2018-07-07T06:31:37.331Z,26.72
2018-07-07T06:32:37.288Z,26.76
2018-07-07T06:33:37.237Z,26.75
2018-07-07T06:34:37.194Z,26.76
2018-07-07T06:35:37.151Z,26.76
2018-07-07T06:36:37.107Z,26.82
2018-07-07T06:37:37.063Z,26.94
2018-07-07T06:38:37.020Z,26.95
2018-07-07T06:39:36.976Z,27.07
2018-07-07T06:40:36.936Z,27.13
2018-07-07T06:41:36.893Z,27.10
2018-07-07T06:42:36.846Z,27.18
2018-07-07T06:43:36.850Z,27.27
2018-07-07T06:44:36.760Z,27.37
2018-07-07T06:45:36.716Z,27.50
2018-07-07T06:46:36.673Z,27.50
2018-07-07T06:47:36.632Z,27.59
2018-07-07T06:48:36.587Z,27.62
2018-07-07T06:49:36.542Z,27.78
2018-07-07T06:50:36.500Z,27.84
2018-07-07T06:51:36.457Z,27.74
2018-07-07T06:52:36.416Z,27.84
2018-07-07T06:53:36.415Z,27.93
2018-07-07T06:54:36.327Z,27.82
2018-07-07T06:55:36.285Z,27.99
2018-07-07T06:56:36.244Z,27.97
2018-07-07T06:57:36.198Z,28.07
2018-07-07T06:58:36.155Z,28.12
2018-07-07T06:59:36.167Z,28.17
2018-07-07T07:00:36.070Z,28.15
2018-07-07T07:01:36.026Z,28.19
2018-07-07T07:02:35.993Z,28.25
2018-07-07T07:03:35.941Z,28.34
2018-07-07T07:04:35.898Z,28.43
2018-07-07T07:05:35.856Z,28.55
2018-07-07T07:06:35.855Z,28.36
2018-07-07T07:07:35.769Z,28.39
2018-07-07T07:08:35.726Z,28.46
2018-07-07T07:09:35.683Z,28.58
2018-07-07T07:10:35.641Z,28.61
2018-07-07T07:11:35.598Z,28.71
2018-07-07T07:12:35.555Z,28.74
2018-07-07T07:13:35.516Z,28.86
2018-07-07T07:14:35.469Z,28.85
2018-07-07T07:15:35.427Z,28.88
2018-07-07T07:16:35.391Z,28.96
2018-07-07T07:17:35.341Z,28.93
2018-07-07T07:18:35.299Z,28.96
2018-07-07T07:19:35.256Z,29.11
2018-07-07T07:20:35.214Z,29.21
2018-07-07T07:21:35.171Z,29.14
2018-07-07T07:22:35.129Z,29.16
2018-07-07T07:23:35.087Z,29.18
2018-07-07T07:24:35.044Z,29.26
2018-07-07T07:25:35.003Z,29.30
2018-07-07T07:26:34.959Z,29.34
2018-07-07T07:27:34.971Z,29.43
2018-07-07T07:28:34.876Z,29.49
2018-07-07T07:29:34.832Z,29.53
2018-07-07T07:30:34.791Z,29.51
2018-07-07T07:31:34.774Z,29.55
2018-07-07T07:32:34.707Z,29.52
2018-07-07T07:33:34.668Z,29.51
2018-07-07T07:34:34.621Z,29.41
2018-07-07T07:35:34.580Z,29.46
2018-07-07T07:36:34.538Z,29.39
2018-07-07T07:37:34.495Z,29.45
2018-07-07T07:38:34.458Z,29.39
2018-07-07T07:39:34.416Z,29.52
2018-07-07T07:40:34.369Z,29.53
2018-07-07T07:41:34.326Z,29.64
2018-07-07T07:42:34.285Z,29.71
2018-07-07T07:43:34.243Z,29.78
2018-07-07T07:44:34.205Z,29.82
2018-07-07T07:45:34.159Z,29.90
2018-07-07T07:46:34.122Z,29.98
2018-07-07T07:47:34.075Z,29.98
2018-07-07T07:48:34.040Z,30.13
2018-07-07T07:50:33.949Z,30.15
2018-07-07T07:51:33.914Z,30.19
2018-07-07T07:52:33.866Z,30.19
2018-07-07T07:53:33.823Z,30.23
2018-07-07T07:54:33.784Z,30.17
2018-07-07T07:55:33.740Z,30.17
2018-07-07T07:56:33.699Z,30.19
2018-07-07T07:57:33.656Z,30.23
2018-07-07T07:58:33.615Z,30.24
2018-07-07T07:59:33.576Z,30.19
2018-07-07T08:00:33.532Z,30.13
2018-07-07T08:01:33.489Z,30.24
2018-07-07T08:02:33.448Z,30.26
2018-07-07T08:03:33.408Z,30.37
2018-07-07T08:04:33.367Z,30.53
2018-07-07T08:05:33.323Z,30.61
2018-07-07T08:06:33.281Z,30.61
2018-07-07T08:07:33.240Z,30.57
2018-07-07T08:08:33.202Z,30.61
2018-07-07T08:09:33.156Z,30.62
2018-07-07T08:10:33.115Z,30.76
2018-07-07T08:11:33.123Z,30.73
2018-07-07T08:12:33.032Z,30.67
2018-07-07T08:13:32.989Z,30.67
2018-07-07T08:14:32.949Z,30.65
2018-07-07T08:15:32.907Z,30.76
2018-07-07T08:16:32.866Z,30.79
2018-07-07T08:17:32.876Z,30.92
2018-07-07T08:18:32.782Z,30.88
2018-07-07T08:19:32.743Z,30.99
2018-07-07T08:20:32.700Z,31.02
2018-07-07T08:21:32.657Z,31.28
2018-07-07T08:22:32.682Z,31.29
2018-07-07T08:23:32.582Z,31.34
2018-07-07T08:24:32.535Z,31.39
2018-07-07T08:25:32.494Z,31.47
2018-07-07T08:26:32.451Z,31.35
2018-07-07T08:27:32.412Z,31.39
2018-07-07T08:28:32.505Z,31.54
2018-07-07T08:29:32.326Z,31.51
2018-07-07T08:31:32.244Z,31.63
2018-07-07T08:32:32.204Z,31.69
2018-07-07T08:33:32.161Z,31.68
2018-07-07T08:34:32.133Z,31.61
2018-07-07T08:35:32.079Z,31.44
2018-07-07T08:36:32.123Z,31.35
2018-07-07T08:37:31.996Z,31.26
2018-07-07T08:38:31.956Z,31.04
2018-07-07T08:39:31.915Z,31.06
2018-07-07T08:40:31.877Z,31.09
2018-07-07T08:41:31.832Z,31.01
2018-07-07T08:42:31.792Z,30.94
2018-07-07T08:43:31.750Z,30.99
2018-07-07T08:44:31.709Z,30.88
2018-07-07T08:45:31.668Z,30.86
2018-07-07T08:46:31.627Z,30.79
2018-07-07T08:47:31.594Z,30.76
2018-07-07T08:48:31.545Z,30.82
2018-07-07T08:49:31.503Z,30.89
2018-07-07T08:50:31.462Z,30.88
2018-07-07T08:51:31.421Z,31.19
2018-07-07T08:52:31.380Z,31.56
2018-07-07T08:53:31.344Z,31.88
2018-07-07T08:55:31.256Z,32.29
2018-07-07T08:56:31.215Z,32.57
2018-07-07T08:57:31.173Z,32.77
2018-07-07T08:58:31.137Z,32.84
2018-07-07T08:59:31.091Z,33.18
2018-07-07T09:00:31.049Z,33.34
2018-07-07T09:01:31.008Z,33.47
2018-07-07T09:02:30.967Z,33.45
2018-07-07T09:03:30.926Z,33.65
2018-07-07T09:04:30.885Z,33.73
2018-07-07T09:05:30.843Z,33.61
2018-07-07T09:06:30.803Z,33.54
2018-07-07T09:07:30.762Z,33.44
2018-07-07T09:08:30.721Z,33.21
2018-07-07T09:09:30.679Z,33.16
2018-07-07T09:10:30.639Z,33.04
2018-07-07T09:11:30.598Z,33.03
2018-07-07T09:12:30.557Z,32.99
2018-07-07T09:13:30.516Z,33.00
2018-07-07T09:14:30.475Z,32.72
2018-07-07T09:15:30.434Z,32.47
2018-07-07T09:16:30.394Z,32.26
2018-07-07T09:17:30.353Z,31.96
2018-07-07T09:18:30.312Z,31.86
2018-07-07T09:19:30.271Z,31.63
2018-07-07T09:20:30.231Z,31.41
2018-07-07T09:21:30.193Z,31.25
2018-07-07T09:22:30.149Z,31.17
2018-07-07T09:23:30.108Z,30.98
2018-07-07T09:24:30.103Z,30.97
2018-07-07T09:25:30.026Z,30.91
2018-07-07T09:26:29.986Z,30.86
2018-07-07T09:27:29.945Z,30.77
2018-07-07T09:28:29.907Z,30.76
2018-07-07T09:29:29.865Z,30.64
2018-07-07T09:30:29.825Z,30.61
2018-07-07T09:31:29.782Z,30.62
2018-07-07T09:32:29.741Z,30.58
2018-07-07T09:33:29.699Z,30.64
2018-07-07T09:34:29.658Z,30.55
2018-07-07T09:35:29.618Z,30.60
2018-07-07T09:36:29.577Z,30.39
2018-07-07T09:37:29.535Z,30.37
2018-07-07T09:38:29.494Z,30.39
2018-07-07T09:39:29.454Z,30.35
2018-07-07T09:40:29.413Z,30.31
2018-07-07T09:41:29.370Z,30.29
2018-07-07T09:42:29.331Z,30.17
2018-07-07T09:43:29.290Z,30.13
2018-07-07T09:44:29.249Z,30.15
2018-07-07T09:45:29.207Z,30.15
2018-07-07T09:46:29.168Z,29.97
2018-07-07T09:47:29.126Z,30.02
2018-07-07T09:48:29.085Z,30.01
2018-07-07T09:49:29.043Z,29.98
2018-07-07T09:50:29.004Z,29.87
2018-07-07T09:51:28.961Z,29.85
2018-07-07T09:52:28.922Z,29.79
2018-07-07T09:53:28.879Z,29.76
2018-07-07T09:54:28.838Z,29.83
2018-07-07T09:55:28.803Z,29.73
2018-07-07T09:56:28.759Z,29.68
2018-07-07T09:57:28.715Z,29.64
2018-07-07T09:58:28.681Z,29.64
2018-07-07T09:59:28.633Z,29.65
2018-07-07T10:00:28.593Z,29.61
2018-07-07T10:01:28.550Z,29.52
2018-07-07T10:02:28.509Z,29.58
2018-07-07T10:03:28.468Z,29.43
2018-07-07T10:04:28.427Z,29.49
2018-07-07T10:05:28.386Z,29.39
2018-07-07T10:06:28.345Z,29.43
2018-07-07T10:07:28.326Z,29.36
2018-07-07T10:08:28.263Z,29.42
2018-07-07T10:09:28.221Z,29.45
2018-07-07T10:10:28.180Z,29.36
2018-07-07T10:11:28.139Z,29.34
2018-07-07T10:12:28.098Z,29.31
2018-07-07T10:13:28.108Z,29.31
2018-07-07T10:14:28.015Z,29.37
2018-07-07T10:15:27.975Z,29.30
2018-07-07T10:16:27.933Z,29.33
2018-07-07T10:17:27.891Z,29.34
2018-07-07T10:18:27.850Z,29.27
2018-07-07T10:19:27.811Z,29.30
2018-07-07T10:20:27.768Z,29.23
2018-07-07T10:21:27.731Z,29.19
2018-07-07T10:22:27.735Z,29.16
2018-07-07T10:23:27.645Z,29.18
2018-07-07T10:24:27.609Z,29.14
2018-07-07T10:25:27.562Z,29.15
2018-07-07T10:26:27.521Z,29.18
2018-07-07T10:27:27.479Z,29.15
2018-07-07T10:28:27.439Z,29.16
2018-07-07T10:29:27.396Z,29.14
2018-07-07T10:30:27.355Z,29.12
2018-07-07T10:31:27.374Z,29.08
2018-07-07T10:32:27.273Z,29.09
2018-07-07T10:33:27.232Z,29.09
2018-07-07T10:34:27.193Z,29.09
2018-07-07T10:35:27.150Z,29.06
2018-07-07T10:36:27.108Z,29.08
2018-07-07T10:37:27.142Z,29.05
2018-07-07T10:38:27.026Z,29.05
2018-07-07T10:39:26.984Z,29.11
2018-07-07T10:40:26.943Z,29.08
2018-07-07T10:41:26.901Z,29.06
2018-07-07T10:42:26.865Z,29.02
2018-07-07T10:43:26.820Z,28.98
2018-07-07T10:44:26.779Z,28.98
2018-07-07T10:45:26.772Z,29.00
2018-07-07T10:46:26.696Z,28.96
2018-07-07T10:47:26.719Z,28.95
2018-07-07T10:48:26.614Z,28.96
2018-07-07T10:49:26.574Z,28.95
2018-07-07T10:50:26.531Z,28.93
2018-07-07T10:51:26.490Z,28.92
2018-07-07T10:52:26.449Z,28.89
2018-07-07T10:53:26.411Z,28.89
2018-07-07T10:54:26.368Z,28.92
2018-07-07T10:55:26.349Z,28.92
2018-07-07T10:56:26.287Z,28.88
2018-07-07T10:57:26.242Z,28.80
2018-07-07T10:58:26.201Z,28.88
2018-07-07T10:59:26.160Z,28.92
2018-07-07T11:00:26.122Z,28.83
2018-07-07T11:01:26.077Z,28.90
2018-07-07T11:02:26.036Z,28.85
2018-07-07T11:03:25.995Z,28.74
2018-07-07T11:04:25.954Z,28.85
2018-07-07T11:05:25.912Z,28.89
2018-07-07T11:06:25.871Z,28.77
2018-07-07T11:07:25.830Z,28.76
2018-07-07T11:08:25.789Z,28.88
2018-07-07T11:09:25.746Z,28.81
2018-07-07T11:10:25.708Z,28.92
2018-07-07T11:11:25.664Z,28.89
2018-07-07T11:12:25.623Z,28.86
2018-07-07T11:13:25.581Z,28.85
2018-07-07T11:14:25.565Z,28.85
2018-07-07T11:15:25.499Z,28.88
2018-07-07T11:16:25.458Z,28.83
2018-07-07T11:17:25.416Z,28.78
2018-07-07T11:18:25.374Z,28.92
2018-07-07T11:19:25.334Z,28.85
2018-07-07T11:20:25.293Z,28.85
2018-07-07T11:21:25.251Z,28.71
2018-07-07T11:22:25.210Z,28.81
2018-07-07T11:23:25.170Z,28.86
2018-07-07T11:24:25.134Z,28.77
2018-07-07T11:25:25.085Z,28.88
2018-07-07T11:26:25.044Z,28.89
2018-07-07T11:27:25.003Z,28.89
2018-07-07T11:28:25.015Z,28.88
2018-07-07T11:29:24.920Z,28.88
2018-07-07T11:30:24.880Z,28.93
2018-07-07T11:31:24.841Z,28.86
2018-07-07T11:32:24.796Z,28.98
2018-07-07T11:33:24.754Z,28.89
2018-07-07T11:34:24.719Z,28.95
2018-07-07T11:35:24.677Z,28.86
2018-07-07T11:36:24.672Z,28.96
2018-07-07T11:37:24.593Z,28.90
2018-07-07T11:38:24.549Z,28.93
2018-07-07T11:39:24.508Z,28.95
2018-07-07T11:40:24.466Z,28.95
2018-07-07T11:41:24.424Z,28.95
2018-07-07T11:42:24.459Z,28.96
2018-07-07T11:43:24.341Z,29.00
2018-07-07T11:44:24.300Z,28.93
2018-07-07T11:45:24.258Z,28.96
2018-07-07T11:46:24.217Z,28.98
2018-07-07T11:47:24.176Z,29.00
2018-07-07T11:48:24.134Z,28.96
2018-07-07T11:49:24.095Z,29.00
2018-07-07T11:50:24.149Z,28.93
2018-07-07T11:51:24.011Z,29.04
2018-07-07T11:52:23.970Z,29.00
2018-07-07T11:53:23.927Z,28.93
2018-07-07T11:54:23.888Z,28.86
2018-07-07T11:55:23.849Z,28.95
2018-07-07T11:56:23.804Z,28.92
2018-07-07T11:57:23.763Z,28.95
2018-07-07T11:58:23.721Z,28.86
2018-07-07T11:59:23.680Z,28.77
2018-07-07T12:00:23.639Z,28.90
2018-07-07T12:01:23.596Z,28.83
2018-07-07T12:02:23.555Z,28.89
2018-07-07T12:03:23.514Z,28.93
2018-07-07T12:04:23.480Z,28.85
2018-07-07T12:05:23.431Z,28.74
2018-07-07T12:06:23.391Z,28.85
2018-07-07T12:07:23.349Z,28.86
2018-07-07T12:08:23.365Z,28.92
2018-07-07T12:09:23.266Z,28.92
2018-07-07T12:10:23.225Z,28.90
2018-07-07T12:11:23.233Z,28.83
2018-07-07T12:12:23.145Z,28.78
2018-07-07T12:13:23.100Z,28.76
2018-07-07T12:14:23.059Z,28.86
2018-07-07T12:15:23.020Z,28.77
2018-07-07T12:16:22.978Z,28.77
2018-07-07T12:17:22.975Z,28.89
2018-07-07T12:18:22.893Z,28.80
2018-07-07T12:19:22.852Z,28.90
2018-07-07T12:20:22.816Z,28.81
2018-07-07T12:21:22.778Z,28.80
2018-07-07T12:22:22.728Z,28.90
2018-07-07T12:23:22.703Z,28.90
2018-07-07T12:24:22.647Z,28.83
2018-07-07T12:25:22.604Z,28.85
2018-07-07T12:26:22.563Z,28.81
2018-07-07T12:27:22.523Z,28.85
2018-07-07T12:28:22.481Z,28.80
2018-07-07T12:29:22.438Z,28.85
2018-07-07T12:30:22.397Z,28.81
2018-07-07T12:31:22.365Z,28.80
2018-07-07T12:32:22.316Z,28.81
2018-07-07T12:33:22.273Z,28.77
2018-07-07T12:34:22.232Z,28.80
2018-07-07T12:35:22.191Z,28.76
2018-07-07T12:36:22.150Z,28.80
2018-07-07T12:37:22.107Z,28.73
2018-07-07T12:38:22.066Z,28.71
2018-07-07T12:39:22.025Z,28.74
2018-07-07T12:40:21.994Z,28.70
2018-07-07T12:41:21.943Z,28.71
2018-07-07T12:42:21.900Z,28.74
2018-07-07T12:43:21.859Z,28.74
2018-07-07T12:44:21.820Z,28.74
2018-07-07T12:45:21.776Z,28.70
2018-07-07T12:46:21.735Z,28.71
2018-07-07T12:47:21.694Z,28.70
2018-07-07T12:48:21.653Z,28.70
2018-07-07T12:49:21.617Z,28.68
2018-07-07T12:50:21.571Z,28.71
2018-07-07T12:51:21.530Z,28.67
2018-07-07T12:52:21.487Z,28.70
2018-07-07T12:53:21.445Z,28.62
2018-07-07T12:54:21.403Z,28.67
2018-07-07T12:55:21.362Z,28.64
2018-07-07T12:56:21.323Z,28.67
2018-07-07T12:57:21.282Z,28.66
2018-07-07T12:58:21.238Z,28.66