createdAt,value
2019-03-02T00:00:54.401Z,99.99
2019-03-02T00:01:54.449Z,99.99
2019-03-02T00:02:56.866Z,99.99
2019-03-02T00:03:54.582Z,99.99
2019-03-02T00:04:54.630Z,99.99
2019-03-02T00:05:56.992Z,99.99
2019-03-02T00:06:54.754Z,99.99
2019-03-02T00:07:54.822Z,99.99
2019-03-02T00:08:56.682Z,99.99
2019-03-02T00:09:54.935Z,99.99
2019-03-02T00:10:54.995Z,99.99
2019-03-02T00:11:56.607Z,99.99
2019-03-02T00:12:55.254Z,99.99
2019-03-02T00:13:55.179Z,99.99
2019-03-02T00:14:55.239Z,99.99
2019-03-02T00:15:55.299Z,99.99
2019-03-02T00:16:55.358Z,99.99
2019-03-02T00:17:55.427Z,99.99
2019-03-02T00:18:55.491Z,99.99
2019-03-02T00:19:55.543Z,99.99
2019-03-02T00:20:56.345Z,99.99
2019-03-02T00:21:55.663Z,99.99
2019-03-02T00:22:55.731Z,99.99
2019-03-02T00:23:55.795Z,99.99
2019-03-02T00:24:57.948Z,99.99
2019-03-02T00:25:55.908Z,99.99
2019-03-02T00:26:55.968Z,99.99
2019-03-02T00:27:58.165Z,99.99
2019-03-02T00:28:56.095Z,99.99
2019-03-02T00:29:56.151Z,99.99
2019-03-02T00:30:57.786Z,99.99
2019-03-02T00:31:56.276Z,99.99
2019-03-02T00:32:56.347Z,99.99
2019-03-02T00:33:57.473Z,99.99
2019-03-02T00:34:56.456Z,99.99
2019-03-02T00:35:56.516Z,99.99
2019-03-02T00:36:58.516Z,99.99
2019-03-02T00:37:56.644Z,99.99
2019-03-02T00:38:56.709Z,99.99
2019-03-02T00:39:56.760Z,99.99
2019-03-02T00:40:56.820Z,99.99
2019-03-02T00:41:56.887Z,99.99
2019-03-02T00:42:56.948Z,99.99
2019-03-02T00:43:59.814Z,99.99
2019-03-02T00:44:57.064Z,99.99
2019-03-02T00:45:57.447Z,99.99
2019-03-02T00:46:59.597Z,99.99
2019-03-02T00:47:57.348Z,99.99
2019-03-02T00:48:57.305Z,99.99
2019-03-02T00:50:00.795Z,99.99
2019-03-02T00:50:57.434Z,99.99
2019-03-02T00:51:57.489Z,99.99
2019-03-02T00:52:59.200Z,99.99
2019-03-02T00:53:57.617Z,99.99
2019-03-02T00:54:58.402Z,99.99
2019-03-02T00:55:57.733Z,99.99
2019-03-02T00:56:57.793Z,99.99
2019-03-02T00:57:57.861Z,99.99
2019-03-02T00:59:00.619Z,99.99
2019-03-02T00:59:57.977Z,99.99
2019-03-02T01:00:58.037Z,99.99
2019-03-02T01:02:00.803Z,99.99
2019-03-02T01:02:58.349Z,99.99
2019-03-02T01:03:58.220Z,99.99
2019-03-02T01:05:01.815Z,99.99
2019-03-02T01:05:58.337Z,99.99
2019-03-02T01:06:58.401Z,99.99
2019-03-02T01:07:59.801Z,99.99
2019-03-02T01:08:58.534Z,99.99
2019-03-02T01:09:58.582Z,99.99
2019-03-02T01:10:59.046Z,99.99
2019-03-02T01:11:58.706Z,99.99
2019-03-02T01:12:58.772Z,99.99
2019-03-02T01:13:58.834Z,99.99
2019-03-02T01:14:58.886Z,99.99
2019-03-02T01:15:58.950Z,99.99
2019-03-02T01:16:59.006Z,99.99
2019-03-02T01:17:59.074Z,99.99
2019-03-02T01:18:59.138Z,99.99
2019-03-02T01:19:59.191Z,99.99
2019-03-02T01:21:00.384Z,99.99
2019-03-02T01:21:59.310Z,99.99
2019-03-02T01:22:59.378Z,99.99
2019-03-02T01:23:59.721Z,99.99
2019-03-02T01:24:59.494Z,99.99
2019-03-02T01:25:59.554Z,99.99
2019-03-02T01:27:00.614Z,99.99
2019-03-02T01:27:59.683Z,99.99
2019-03-02T01:28:59.745Z,99.99
2019-03-02T01:29:59.802Z,99.99
2019-03-02T01:31:01.841Z,99.99
2019-03-02T01:31:59.920Z,99.99
2019-03-02T01:32:59.987Z,99.99
2019-03-02T01:34:00.642Z,99.99
2019-03-02T01:35:00.201Z,99.99
2019-03-02T01:36:00.167Z,99.99
2019-03-02T01:37:00.230Z,99.99
2019-03-02T01:38:00.307Z,99.99
2019-03-02T01:39:00.343Z,99.99
2019-03-02T01:40:00.865Z,99.99
2019-03-02T01:41:00.463Z,99.99
2019-03-02T01:42:00.530Z,99.99
2019-03-02T01:43:01.974Z,99.99
2019-03-02T01:44:00.655Z,99.99
2019-03-02T01:45:00.707Z,99.99
2019-03-02T01:46:03.401Z,99.99
2019-03-02T01:47:00.832Z,99.99
2019-03-02T01:48:00.900Z,99.99
2019-03-02T01:49:01.563Z,99.99
2019-03-02T01:50:01.012Z,99.99
2019-03-02T01:51:01.072Z,99.99
2019-03-02T01:52:01.136Z,99.99
2019-03-02T01:53:01.218Z,99.99
2019-03-02T01:54:01.256Z,99.99
2019-03-02T01:55:01.317Z,99.99
2019-03-02T01:56:02.796Z,99.99
2019-03-02T01:57:01.437Z,99.99
2019-03-02T01:58:01.509Z,99.99
2019-03-02T01:59:03.972Z,99.99
2019-03-02T02:00:01.620Z,99.99
2019-03-02T02:01:01.681Z,99.99
2019-03-02T02:02:01.740Z,99.99
2019-03-02T02:03:01.808Z,99.99
2019-03-02T02:04:01.869Z,99.99
2019-03-02T02:05:01.933Z,99.99
2019-03-02T02:06:03.854Z,99.99
2019-03-02T02:07:02.045Z,99.99
2019-03-02T02:08:02.220Z,99.99
2019-03-02T02:09:05.673Z,99.99
2019-03-02T02:10:02.229Z,99.99
2019-03-02T02:11:02.289Z,99.99
2019-03-02T02:12:02.351Z,99.99
2019-03-02T02:13:02.752Z,99.99
2019-03-02T02:14:02.477Z,99.99
2019-03-02T02:15:02.530Z,99.99
2019-03-02T02:16:05.710Z,99.99
2019-03-02T02:17:02.653Z,99.99
2019-03-02T02:18:02.721Z,99.99
2019-03-02T02:19:03.367Z,99.99
2019-03-02T02:20:02.838Z,99.99
2019-03-02T02:21:02.893Z,99.99
2019-03-02T02:22:03.067Z,99.99
2019-03-02T02:23:03.026Z,99.99
2019-03-02T02:24:03.086Z,99.99
2019-03-02T02:25:03.138Z,99.99
2019-03-02T02:26:03.198Z,99.99
2019-03-02T02:27:03.262Z,99.99
2019-03-02T02:28:03.336Z,99.99
2019-03-02T02:29:04.579Z,99.99
2019-03-02T02:30:03.464Z,99.99
2019-03-02T02:31:06.252Z,99.99
2019-03-02T02:32:03.570Z,99.99
2019-03-02T02:33:05.682Z,99.99
2019-03-02T02:34:03.701Z,99.99
2019-03-02T02:35:03.751Z,99.99
2019-03-02T02:36:03.806Z,99.99
2019-03-02T02:37:03.867Z,99.99
2019-03-02T02:38:03.934Z,99.99
2019-03-02T02:39:03.999Z,99.99
2019-03-02T02:40:08.161Z,99.99
2019-03-02T02:41:04.112Z,99.99
2019-03-02T02:42:05.345Z,99.99
2019-03-02T02:43:04.237Z,99.99
2019-03-02T02:44:04.474Z,99.99
2019-03-02T02:45:04.355Z,99.99
2019-03-02T02:46:04.414Z,99.99
2019-03-02T02:47:07.093Z,99.99
2019-03-02T02:48:04.536Z,99.99
2019-03-02T02:49:05.589Z,99.99
2019-03-02T02:50:04.677Z,99.99
2019-03-02T02:51:10.210Z,99.99
2019-03-02T02:52:04.780Z,99.99
2019-03-02T02:53:06.873Z,99.99
2019-03-02T02:54:04.911Z,99.99
2019-03-02T02:55:04.973Z,99.99
2019-03-02T02:56:05.026Z,99.99
2019-03-02T02:57:05.086Z,99.99
2019-03-02T02:58:05.143Z,99.99
2019-03-02T02:59:05.203Z,99.99
2019-03-02T03:00:05.287Z,99.99
2019-03-02T03:01:05.327Z,99.99
2019-03-02T03:02:06.451Z,99.99
2019-03-02T03:03:05.448Z,99.99
2019-03-02T03:04:05.508Z,99.99
2019-03-02T03:05:09.933Z,99.99
2019-03-02T03:06:05.640Z,99.99
2019-03-02T03:07:07.246Z,99.99
2019-03-02T03:08:05.753Z,99.99
2019-03-02T03:09:09.891Z,99.99
2019-03-02T03:10:05.893Z,99.99
2019-03-02T03:11:06.620Z,99.99
2019-03-02T03:12:06.000Z,99.99
2019-03-02T03:13:06.057Z,99.99
2019-03-02T03:14:06.116Z,99.99
2019-03-02T03:15:06.200Z,99.99
2019-03-02T03:16:06.240Z,99.99
2019-03-02T03:17:06.301Z,99.99
2019-03-02T03:18:06.999Z,99.99
2019-03-02T03:19:06.420Z,99.99
2019-03-02T03:20:10.617Z,99.99
2019-03-02T03:21:06.548Z,99.99
2019-03-02T03:22:07.308Z,99.99
2019-03-02T03:23:06.665Z,99.99
2019-03-02T03:24:06.740Z,99.99
2019-03-02T03:25:06.798Z,99.99
2019-03-02T03:26:06.852Z,99.99
2019-03-02T03:27:08.845Z,99.99
2019-03-02T03:28:06.998Z,99.99
2019-03-02T03:29:09.832Z,99.99
2019-03-02T03:30:07.182Z,99.99
2019-03-02T03:31:07.152Z,99.99
2019-03-02T03:32:08.989Z,99.99
2019-03-02T03:33:07.283Z,99.99
2019-03-02T03:34:07.348Z,99.99
2019-03-02T03:35:15.498Z,99.99
2019-03-02T03:36:07.462Z,99.99
2019-03-02T03:37:08.468Z,99.99
2019-03-02T03:38:07.584Z,99.99
2019-03-02T03:39:09.105Z,99.99
2019-03-02T03:40:07.706Z,99.99
2019-03-02T03:41:07.766Z,99.99
2019-03-02T03:42:07.817Z,99.99
2019-03-02T03:43:07.883Z,99.99
2019-03-02T03:44:07.946Z,99.99
2019-03-02T03:45:08.014Z,99.99
2019-03-02T03:46:08.070Z,99.99
2019-03-02T03:47:08.123Z,99.99
2019-03-02T03:48:08.187Z,99.99
2019-03-02T03:49:08.246Z,99.99
2019-03-02T03:50:09.138Z,99.99
2019-03-02T03:51:08.377Z,99.99
2019-03-02T03:52:09.162Z,99.99
2019-03-02T03:53:08.491Z,99.99
2019-03-02T03:54:08.936Z,99.99
2019-03-02T03:55:08.615Z,99.99
2019-03-02T03:56:08.689Z,99.99
2019-03-02T03:57:08.730Z,99.99
2019-03-02T03:58:08.791Z,99.99
2019-03-02T03:59:08.855Z,99.99
2019-03-02T04:00:08.923Z,99.99
2019-03-02T04:01:17.094Z,99.99
2019-03-02T04:02:09.034Z,99.99
2019-03-02T04:03:13.526Z,99.99
2019-03-02T04:04:09.156Z,99.99
2019-03-02T04:05:10.099Z,99.99
2019-03-02T04:06:09.285Z,99.99
2019-03-02T04:07:09.340Z,99.99
2019-03-02T04:08:09.399Z,99.99
2019-03-02T04:09:10.205Z,99.99
2019-03-02T04:10:09.528Z,99.99
2019-03-02T04:11:09.587Z,99.99
2019-03-02T04:12:09.645Z,99.99
2019-03-02T04:13:09.708Z,99.99
2019-03-02T04:14:09.764Z,99.99
2019-03-02T04:15:09.833Z,99.99
2019-03-02T04:16:09.892Z,99.99
2019-03-02T04:17:09.945Z,99.99
2019-03-02T04:18:12.676Z,99.99
2019-03-02T04:19:10.067Z,99.99
2019-03-02T04:20:12.571Z,99.99
2019-03-02T04:21:10.191Z,99.99
2019-03-02T04:22:10.252Z,99.99
2019-03-02T04:23:10.308Z,99.99
2019-03-02T04:24:10.374Z,99.99
2019-03-02T04:25:12.991Z,99.99
2019-03-02T04:26:10.501Z,99.99
2019-03-02T04:27:11.147Z,99.99
2019-03-02T04:28:10.612Z,99.99
2019-03-02T04:29:11.746Z,99.99
2019-03-02T04:30:10.742Z,99.99
2019-03-02T04:31:10.801Z,99.99
2019-03-02T04:32:10.860Z,99.99
2019-03-02T04:33:10.916Z,99.99
2019-03-02T04:34:10.976Z,99.99
2019-03-02T04:35:11.047Z,99.99
2019-03-02T04:36:11.302Z,99.99
2019-03-02T04:37:11.157Z,99.99
2019-03-02T04:38:11.217Z,99.99
2019-03-02T04:39:13.632Z,99.99
2019-03-02T04:40:11.349Z,99.99
2019-03-02T04:41:11.409Z,99.99
2019-03-02T04:42:11.738Z,99.99
2019-03-02T04:43:11.521Z,99.99
2019-03-02T04:44:11.584Z,99.99
2019-03-02T04:45:11.650Z,99.99
2019-03-02T04:46:15.237Z,99.99
2019-03-02T04:47:11.765Z,99.99
2019-03-02T04:48:11.825Z,99.99
2019-03-02T04:49:14.656Z,99.99
2019-03-02T04:50:11.953Z,99.99
2019-03-02T04:51:12.013Z,99.99
2019-03-02T04:52:14.518Z,99.99
2019-03-02T04:53:12.125Z,99.99
2019-03-02T04:54:12.185Z,99.99
2019-03-02T04:55:13.450Z,99.99
2019-03-02T04:56:12.310Z,99.99
2019-03-02T04:57:12.375Z,99.99
2019-03-02T04:58:12.931Z,99.99
2019-03-02T04:59:12.491Z,99.99
2019-03-02T05:00:12.558Z,99.99
2019-03-02T05:01:12.617Z,99.99
2019-03-02T05:02:12.670Z,99.99
2019-03-02T05:03:12.733Z,99.99
2019-03-02T05:04:12.797Z,99.99
2019-03-02T05:05:12.858Z,99.99
2019-03-02T05:06:15.645Z,99.99
2019-03-02T05:07:12.974Z,99.99
2019-03-02T05:08:13.035Z,99.99
2019-03-02T05:09:13.657Z,99.99
2019-03-02T05:10:13.254Z,99.99
2019-03-02T05:11:13.214Z,99.99
2019-03-02T05:12:14.599Z,99.99
2019-03-02T05:13:13.334Z,99.99
2019-03-02T05:14:13.401Z,99.99
2019-03-02T05:15:16.246Z,99.99
2019-03-02T05:16:13.528Z,99.99
2019-03-02T05:17:13.578Z,99.99
2019-03-02T05:18:14.738Z,99.99
2019-03-02T05:19:13.698Z,99.99
2019-03-02T05:20:13.767Z,99.99
2019-03-02T05:21:13.827Z,99.99
2019-03-02T05:22:15.505Z,99.99
2019-03-02T05:23:13.943Z,99.99
2019-03-02T05:24:14.003Z,99.99
2019-03-02T05:25:15.618Z,99.99
2019-03-02T05:26:14.142Z,99.99
2019-03-02T05:27:14.196Z,99.99
2019-03-02T05:28:14.247Z,99.99
2019-03-02T05:29:14.845Z,99.99
2019-03-02T05:30:14.376Z,99.99
2019-03-02T05:31:14.435Z,99.99
2019-03-02T05:32:16.071Z,99.99
2019-03-02T05:33:14.547Z,99.99
2019-03-02T05:34:14.612Z,99.99
2019-03-02T05:35:15.439Z,99.99
2019-03-02T05:36:14.740Z,99.99
2019-03-02T05:37:14.791Z,99.99
2019-03-02T05:38:15.289Z,99.99
2019-03-02T05:39:17.311Z,99.99
2019-03-02T05:40:14.980Z,99.99
2019-03-02T05:41:15.040Z,99.99
2019-03-02T05:42:15.095Z,99.99
2019-03-02T05:43:15.156Z,99.99
2019-03-02T05:44:15.216Z,99.99
2019-03-02T05:45:15.280Z,99.99
2019-03-02T05:46:15.356Z,99.99
2019-03-02T05:47:15.396Z,99.99
2019-03-02T05:48:15.462Z,99.99
2019-03-02T05:49:15.701Z,99.99
2019-03-02T05:50:15.580Z,99.99
2019-03-02T05:51:15.652Z,99.99
2019-03-02T05:52:17.805Z,99.99
2019-03-02T05:53:15.761Z,99.99
2019-03-02T05:54:15.821Z,99.99
2019-03-02T05:55:18.041Z,99.99
2019-03-02T05:56:15.953Z,99.99
2019-03-02T05:57:16.009Z,99.99
2019-03-02T05:58:17.102Z,99.99
2019-03-02T05:59:16.125Z,99.99
2019-03-02T06:00:16.186Z,99.99
2019-03-02T06:01:16.341Z,99.99
2019-03-02T06:02:17.257Z,99.99
2019-03-02T06:03:16.370Z,99.99
2019-03-02T06:04:18.747Z,99.99
2019-03-02T06:05:16.490Z,99.99
2019-03-02T06:06:16.558Z,99.99
2019-03-02T06:07:16.617Z,99.99
2019-03-02T06:08:16.669Z,99.99
2019-03-02T06:09:16.729Z,99.99
2019-03-02T06:10:16.789Z,99.99
2019-03-02T06:11:16.858Z,99.99
2019-03-02T06:12:16.922Z,99.99
2019-03-02T06:13:18.835Z,99.99
2019-03-02T06:14:17.034Z,99.99
2019-03-02T06:15:17.094Z,99.99
2019-03-02T06:16:18.681Z,99.99
2019-03-02T06:17:17.218Z,99.99
2019-03-02T06:18:17.275Z,99.99
2019-03-02T06:19:21.257Z,99.99
2019-03-02T06:20:17.398Z,99.99
2019-03-02T06:21:17.466Z,99.99
2019-03-02T06:22:20.671Z,99.99
2019-03-02T06:23:17.578Z,99.99
2019-03-02T06:24:17.640Z,99.99
2019-03-02T06:25:20.512Z,99.99
2019-03-02T06:26:17.770Z,99.99
2019-03-02T06:27:17.826Z,99.99
2019-03-02T06:28:19.648Z,99.99
2019-03-02T06:29:17.942Z,99.99
2019-03-02T06:30:18.002Z,99.99
2019-03-02T06:31:19.142Z,99.99
2019-03-02T06:32:18.136Z,99.99
2019-03-02T06:33:18.183Z,99.99
2019-03-02T06:34:19.744Z,99.99
2019-03-02T06:35:18.306Z,99.99
2019-03-02T06:36:18.376Z,99.99
2019-03-02T06:37:19.982Z,99.99
2019-03-02T06:38:18.488Z,99.99
2019-03-02T06:39:18.547Z,99.99
2019-03-02T06:40:20.168Z,99.99
2019-03-02T06:41:18.675Z,99.99
2019-03-02T06:42:18.741Z,99.99
2019-03-02T06:43:21.851Z,99.99
2019-03-02T06:44:18.851Z,99.99
2019-03-02T06:45:18.912Z,99.99
2019-03-02T06:46:19.909Z,99.99
2019-03-02T06:47:19.052Z,99.99
2019-03-02T06:48:19.096Z,99.99
2019-03-02T06:49:19.978Z,99.99
2019-03-02T06:50:19.219Z,99.99
2019-03-02T06:51:19.275Z,99.99
2019-03-02T06:52:25.049Z,99.99
2019-03-02T06:53:19.396Z,99.99
2019-03-02T06:54:19.456Z,99.99
2019-03-02T06:55:20.911Z,99.99
2019-03-02T06:56:19.581Z,99.99
2019-03-02T06:57:19.649Z,99.99
2019-03-02T06:58:22.683Z,99.99
2019-03-02T06:59:19.760Z,99.99
2019-03-02T07:00:19.820Z,99.99
2019-03-02T07:01:20.855Z,99.99
2019-03-02T07:02:19.949Z,99.99
2019-03-02T07:03:20.008Z,99.99
2019-03-02T07:04:21.978Z,99.99
2019-03-02T07:05:20.127Z,99.99
2019-03-02T07:06:20.186Z,99.99
2019-03-02T07:07:21.761Z,99.99
2019-03-02T07:08:20.641Z,99.99
2019-03-02T07:09:20.365Z,99.99
2019-03-02T07:10:21.591Z,99.99
2019-03-02T07:11:20.489Z,99.99
2019-03-02T07:12:20.549Z,99.99
2019-03-02T07:13:21.204Z,99.99
2019-03-02T07:14:20.689Z,99.99
2019-03-02T07:15:20.729Z,99.99
2019-03-02T07:16:20.830Z,99.99
2019-03-02T07:17:20.849Z,99.99
2019-03-02T07:18:20.917Z,99.99
2019-03-02T07:19:20.981Z,99.99
2019-03-02T07:20:23.861Z,99.99
2019-03-02T07:21:21.097Z,99.99
2019-03-02T07:22:21.153Z,99.99
2019-03-02T07:23:24.527Z,99.99
2019-03-02T07:24:21.273Z,99.99
2019-03-02T07:25:21.433Z,99.99
2019-03-02T07:26:21.397Z,99.99
2019-03-02T07:27:21.457Z,99.99
2019-03-02T07:28:21.518Z,99.99
2019-03-02T07:29:21.579Z,99.99
2019-03-02T07:30:21.647Z,99.99
2019-03-02T07:31:21.705Z,99.99
2019-03-02T07:32:21.760Z,99.99
2019-03-02T07:33:21.819Z,99.99
2019-03-02T07:34:21.882Z,99.99
2019-03-02T07:35:21.950Z,99.99
2019-03-02T07:36:22.010Z,99.99
2019-03-02T07:37:22.062Z,99.99
2019-03-02T07:38:22.122Z,99.99
2019-03-02T07:39:22.182Z,99.99
2019-03-02T07:40:23.565Z,99.99
2019-03-02T07:41:23.200Z,99.99
2019-03-02T07:42:22.369Z,99.99
2019-03-02T07:43:22.430Z,99.99
2019-03-02T07:44:23.423Z,99.99
2019-03-02T07:45:22.555Z,99.99
2019-03-02T07:46:22.614Z,99.99
2019-03-02T07:47:23.996Z,99.99
2019-03-02T07:48:22.731Z,99.99
2019-03-02T07:49:22.791Z,99.99
2019-03-02T07:50:25.920Z,99.99
2019-03-02T07:51:22.919Z,99.99
2019-03-02T07:52:22.971Z,99.99
2019-03-02T07:53:24.925Z,99.99
2019-03-02T07:54:23.097Z,99.99
2019-03-02T07:55:23.253Z,99.99
2019-03-02T07:56:23.248Z,99.99
2019-03-02T07:57:23.276Z,99.99
2019-03-02T07:58:23.336Z,99.99
2019-03-02T07:59:26.593Z,99.99
2019-03-02T08:00:23.468Z,99.99
2019-03-02T08:01:23.528Z,99.99
2019-03-02T08:02:25.749Z,99.99
2019-03-02T08:03:23.640Z,99.99
2019-03-02T08:04:23.743Z,99.99
2019-03-02T08:05:23.774Z,99.99
2019-03-02T08:06:25.655Z,99.99
2019-03-02T08:07:24.276Z,99.99
2019-03-02T08:08:23.949Z,99.99
2019-03-02T08:09:25.881Z,99.99
2019-03-02T08:10:24.188Z,99.99
2019-03-02T08:11:24.130Z,99.99
2019-03-02T08:12:24.923Z,99.99
2019-03-02T08:13:24.254Z,99.99
2019-03-02T08:14:24.312Z,99.99
2019-03-02T08:15:25.805Z,99.99
2019-03-02T08:16:24.736Z,99.99
2019-03-02T08:17:24.496Z,99.99
2019-03-02T08:18:25.662Z,99.99
2019-03-02T08:19:24.616Z,99.99
2019-03-02T08:20:26.157Z,99.99
2019-03-02T08:21:24.744Z,99.99
2019-03-02T08:22:24.800Z,99.99
2019-03-02T08:23:24.861Z,99.99
2019-03-02T08:24:24.921Z,99.99
2019-03-02T08:25:24.989Z,99.99
2019-03-02T08:26:25.049Z,99.99
2019-03-02T08:27:25.104Z,99.99
2019-03-02T08:28:25.165Z,99.99
2019-03-02T08:29:25.225Z,99.99
2019-03-02T08:30:25.288Z,99.99
2019-03-02T08:31:25.449Z,99.99
2019-03-02T08:32:26.310Z,99.99
2019-03-02T08:33:25.469Z,99.99
2019-03-02T08:34:25.529Z,99.99
2019-03-02T08:35:25.591Z,99.99
2019-03-02T08:36:25.662Z,99.99
2019-03-02T08:37:26.741Z,99.99
2019-03-02T08:38:25.773Z,99.99
2019-03-02T08:39:25.835Z,99.99
2019-03-02T08:40:25.902Z,99.99
2019-03-02T08:41:26.001Z,99.99
2019-03-02T08:42:26.033Z,99.99
2019-03-02T08:43:26.078Z,99.99
2019-03-02T08:44:26.149Z,99.99
2019-03-02T08:45:27.690Z,99.99
2019-03-02T08:46:26.262Z,99.99
2019-03-02T08:47:26.418Z,99.99
2019-03-02T08:48:26.381Z,99.99
2019-03-02T08:49:26.441Z,99.99
2019-03-02T08:50:26.506Z,99.99
2019-03-02T08:51:26.566Z,99.99
2019-03-02T08:52:26.636Z,99.99
2019-03-02T08:53:26.694Z,99.99
2019-03-02T08:54:26.750Z,99.99
2019-03-02T08:55:29.745Z,99.99
2019-03-02T08:56:26.870Z,99.99
2019-03-02T08:57:27.298Z,99.99
2019-03-02T08:58:26.998Z,99.99
2019-03-02T08:59:27.054Z,99.99
2019-03-02T09:00:27.115Z,99.99
2019-03-02T09:01:27.174Z,99.99
2019-03-02T09:02:27.240Z,99.99
2019-03-02T09:03:27.314Z,99.99
2019-03-02T09:04:27.360Z,99.99
2019-03-02T09:05:48.305Z,99.99
2019-03-02T09:06:30.845Z,99.99
2019-03-02T09:07:27.543Z,99.99
2019-03-02T09:08:27.612Z,99.99
2019-03-02T09:09:27.671Z,99.99
2019-03-02T09:10:27.724Z,99.99
2019-03-02T09:11:27.787Z,99.99
2019-03-02T09:12:27.854Z,99.99
2019-03-02T09:13:30.927Z,99.99
2019-03-02T09:14:27.975Z,99.99
2019-03-02T09:15:30.073Z,99.99
2019-03-02T09:16:28.091Z,99.99
2019-03-02T09:17:28.152Z,99.99
2019-03-02T09:18:33.435Z,99.99
2019-03-02T09:19:28.275Z,99.99
2019-03-02T09:20:28.336Z,99.99
2019-03-02T09:21:28.396Z,99.99
2019-03-02T09:22:28.456Z,99.99
2019-03-02T09:23:28.524Z,99.99
2019-03-02T09:24:28.594Z,99.99
2019-03-02T09:25:29.620Z,99.99
2019-03-02T09:26:28.700Z,99.99
2019-03-02T09:27:28.763Z,99.99
2019-03-02T09:28:28.832Z,99.99
2019-03-02T09:29:28.892Z,99.99
2019-03-02T09:30:29.009Z,99.99
2019-03-02T09:31:29.008Z,99.99
2019-03-02T09:32:29.068Z,99.99
2019-03-02T09:33:29.938Z,99.99
2019-03-02T09:34:29.192Z,99.99
2019-03-02T09:35:29.253Z,99.99
2019-03-02T09:36:31.167Z,99.99
2019-03-02T09:37:29.900Z,99.99
2019-03-02T09:38:29.447Z,99.99
2019-03-02T09:39:31.808Z,99.99
2019-03-02T09:40:29.564Z,99.99
2019-03-02T09:41:29.620Z,99.99
2019-03-02T09:42:29.685Z,99.99
2019-03-02T09:43:29.749Z,99.99
2019-03-02T09:44:32.755Z,99.99
2019-03-02T09:45:29.866Z,99.99
2019-03-02T09:46:29.930Z,99.99
2019-03-02T09:47:29.989Z,99.99
2019-03-02T09:48:30.057Z,99.99
2019-03-02T09:49:30.117Z,99.99
2019-03-02T09:50:30.184Z,99.99
2019-03-02T09:51:30.235Z,99.99
2019-03-02T09:52:30.297Z,99.99
2019-03-02T09:53:30.361Z,99.99
2019-03-02T09:54:30.430Z,99.99
2019-03-02T09:55:30.481Z,99.99
2019-03-02T09:56:30.541Z,99.99
2019-03-02T09:57:30.602Z,99.99
2019-03-02T09:58:30.669Z,99.99
2019-03-02T09:59:30.733Z,99.99
2019-03-02T10:00:30.790Z,99.99
2019-03-02T10:01:30.850Z,99.99
2019-03-02T10:02:30.916Z,99.99
2019-03-02T10:03:30.982Z,99.99
2019-03-02T10:04:31.046Z,99.99
2019-03-02T10:05:31.094Z,99.99
2019-03-02T10:06:31.158Z,99.99
2019-03-02T10:07:34.588Z,99.99
2019-03-02T10:08:31.353Z,99.99
2019-03-02T10:09:31.538Z,99.99
2019-03-02T10:10:33.224Z,99.99
2019-03-02T10:11:31.470Z,99.99
2019-03-02T10:12:31.522Z,99.99
2019-03-02T10:13:31.594Z,99.99
2019-03-02T10:14:31.658Z,99.99
2019-03-02T10:15:31.714Z,99.99
2019-03-02T10:16:31.774Z,99.99
2019-03-02T10:17:34.865Z,99.99
2019-03-02T10:18:31.902Z,99.99
2019-03-02T10:19:31.967Z,99.99
2019-03-02T10:20:32.026Z,99.99
2019-03-02T10:21:32.087Z,99.99
2019-03-02T10:22:32.142Z,99.99
2019-03-02T10:23:32.315Z,99.99
2019-03-02T10:24:32.268Z,99.99
2019-03-02T10:25:32.989Z,99.99
2019-03-02T10:26:32.391Z,99.99
2019-03-02T10:27:32.455Z,99.99
2019-03-02T10:28:34.126Z,99.99
2019-03-02T10:29:32.653Z,99.99
2019-03-02T10:30:32.639Z,99.99
2019-03-02T10:31:32.704Z,99.99
2019-03-02T10:32:32.807Z,99.99
2019-03-02T10:33:32.975Z,99.99
2019-03-02T10:34:32.895Z,99.99
2019-03-02T10:35:32.951Z,99.99
2019-03-02T10:36:33.011Z,99.99
2019-03-02T10:37:33.071Z,99.99
2019-03-02T10:38:33.159Z,99.99
2019-03-02T10:39:33.669Z,99.99
2019-03-02T10:40:33.261Z,99.99
2019-03-02T10:41:33.320Z,99.99
2019-03-02T10:42:35.864Z,99.99
2019-03-02T10:43:33.452Z,99.99
2019-03-02T10:44:33.516Z,99.99
2019-03-02T10:45:33.764Z,99.99
2019-03-02T10:46:33.648Z,99.99
2019-03-02T10:47:33.693Z,99.99
2019-03-02T10:48:33.764Z,99.99
2019-03-02T10:49:33.828Z,99.99
2019-03-02T10:50:33.880Z,99.99
2019-03-02T10:51:37.457Z,99.99
2019-03-02T10:52:34.004Z,99.99
2019-03-02T10:53:34.072Z,99.99
2019-03-02T10:54:34.894Z,99.99
2019-03-02T10:55:34.202Z,99.99
2019-03-02T10:56:36.403Z,99.99
2019-03-02T10:57:34.313Z,99.99
2019-03-02T10:58:34.743Z,99.99
2019-03-02T10:59:34.448Z,99.99
2019-03-02T11:00:34.505Z,99.99
2019-03-02T11:01:34.569Z,99.99
2019-03-02T11:02:34.625Z,99.99
2019-03-02T11:03:34.697Z,99.99
2019-03-02T11:04:34.757Z,99.99
2019-03-02T11:05:34.813Z,99.99
2019-03-02T11:06:34.877Z,99.99
2019-03-02T11:07:34.937Z,99.99
2019-03-02T11:08:35.010Z,99.99
2019-03-02T11:09:36.368Z,99.99
2019-03-02T11:10:35.125Z,99.99
2019-03-02T11:11:35.189Z,99.99
2019-03-02T11:12:35.261Z,99.99
2019-03-02T11:13:35.645Z,99.99
2019-03-02T11:14:35.377Z,99.99
2019-03-02T11:15:35.437Z,99.99
2019-03-02T11:16:35.501Z,99.99
2019-03-02T11:17:35.561Z,99.99
2019-03-02T11:18:35.630Z,99.99
2019-03-02T11:19:35.832Z,99.99
2019-03-02T11:20:35.750Z,99.99
2019-03-02T11:21:35.814Z,99.99
2019-03-02T11:22:38.536Z,99.99
2019-03-02T11:23:35.938Z,99.99
2019-03-02T11:24:36.011Z,99.99
2019-03-02T11:25:36.075Z,99.99
2019-03-02T11:26:36.126Z,99.99
2019-03-02T11:27:36.194Z,99.99
2019-03-02T11:28:36.254Z,99.99
2019-03-02T11:29:36.362Z,99.99
2019-03-02T11:30:36.378Z,99.99
2019-03-02T11:31:36.442Z,99.99
2019-03-02T11:32:36.511Z,99.99
2019-03-02T11:33:36.570Z,99.99
2019-03-02T11:34:36.640Z,99.99
2019-03-02T11:35:38.503Z,99.99
2019-03-02T11:36:36.782Z,99.99
2019-03-02T11:37:36.823Z,99.99
2019-03-02T11:38:37.165Z,99.99
2019-03-02T11:39:36.956Z,99.99
2019-03-02T11:40:37.018Z,99.99
2019-03-02T11:41:37.071Z,99.99
2019-03-02T11:42:37.137Z,99.99
2019-03-02T11:43:37.204Z,99.99
2019-03-02T11:44:37.343Z,99.99
2019-03-02T11:45:38.440Z,99.99
2019-03-02T11:46:37.391Z,99.99
2019-03-02T11:47:37.465Z,99.99
2019-03-02T11:48:37.517Z,99.99
2019-03-02T11:49:38.450Z,99.99
2019-03-02T11:50:37.651Z,99.99
2019-03-02T11:51:37.711Z,99.99
2019-03-02T11:52:38.618Z,99.99
2019-03-02T11:53:37.831Z,99.99
2019-03-02T11:54:37.903Z,99.99
2019-03-02T11:55:37.964Z,99.99
2019-03-02T11:56:39.000Z,99.99
2019-03-02T11:57:38.083Z,99.99
2019-03-02T11:58:38.148Z,99.99
2019-03-02T11:59:38.349Z,99.99
2019-03-02T12:00:38.308Z,99.99
2019-03-02T12:01:38.336Z,99.99
2019-03-02T12:02:38.400Z,99.99
2019-03-02T12:03:39.094Z,99.99
2019-03-02T12:04:38.536Z,99.99
2019-03-02T12:05:40.324Z,99.99
2019-03-02T12:06:41.002Z,99.61
2019-03-02T12:07:41.964Z,99.52
2019-03-02T12:08:38.784Z,99.99
2019-03-02T12:09:38.848Z,99.71
2019-03-02T12:10:38.912Z,99.99
2019-03-02T12:11:38.968Z,99.99
2019-03-02T12:12:39.040Z,99.32
2019-03-02T12:13:39.100Z,99.23
2019-03-02T12:14:39.197Z,99.04
2019-03-02T12:15:39.229Z,98.75
2019-03-02T12:16:39.285Z,99.99
2019-03-02T12:17:41.098Z,99.04
2019-03-02T12:18:39.413Z,99.04
2019-03-02T12:19:39.485Z,98.37
2019-03-02T12:20:41.433Z,98.08
2019-03-02T12:21:39.600Z,97.99
2019-03-02T12:22:39.665Z,96.56
2019-03-02T12:23:39.733Z,96.94
2019-03-02T12:24:39.801Z,97.51
2019-03-02T12:25:40.308Z,97.32
2019-03-02T12:26:42.964Z,97.71
2019-03-02T12:27:39.997Z,97.08
2019-03-02T12:28:40.231Z,97.47
2019-03-02T12:29:41.480Z,97.85
2019-03-02T12:30:40.180Z,96.03
2019-03-02T12:31:40.245Z,96.08
2019-03-02T12:32:44.265Z,94.79
2019-03-02T12:33:40.563Z,93.93
2019-03-02T12:34:40.438Z,93.26
2019-03-02T12:35:41.410Z,93.17
2019-03-02T12:36:40.555Z,93.60
2019-03-02T12:37:40.622Z,93.46
2019-03-02T12:38:40.682Z,93.60
2019-03-02T12:39:40.749Z,92.74
2019-03-02T12:40:41.034Z,92.74
2019-03-02T12:41:40.874Z,93.02
2019-03-02T12:42:40.934Z,91.78
2019-03-02T12:43:44.261Z,92.36
2019-03-02T12:44:41.062Z,91.30
2019-03-02T12:45:41.221Z,91.50
2019-03-02T12:46:41.186Z,91.78
2019-03-02T12:47:41.251Z,92.83
2019-03-02T12:48:41.318Z,92.21
2019-03-02T12:49:43.984Z,91.88
2019-03-02T12:50:41.454Z,91.40
2019-03-02T12:51:41.516Z,91.40
2019-03-02T12:52:41.570Z,90.83
2019-03-02T12:53:41.634Z,90.64