createdAt,value
2024-02-10T00:00:51.035Z,100.00
2024-02-10T00:03:23.908Z,100.00
2024-02-10T00:05:54.198Z,100.00
2024-02-10T00:08:26.894Z,100.00
2024-02-10T00:10:57.140Z,100.00
2024-02-10T00:13:27.477Z,100.00
2024-02-10T00:15:58.559Z,100.00
2024-02-10T00:18:30.495Z,100.00
2024-02-10T00:21:01.387Z,100.00
2024-02-10T00:23:34.136Z,100.00
2024-02-10T00:26:05.764Z,100.00
2024-02-10T00:28:37.449Z,100.00
2024-02-10T00:31:09.265Z,100.00
2024-02-10T00:33:39.478Z,100.00
2024-02-10T00:36:10.034Z,100.00
2024-02-10T00:38:44.167Z,100.00
2024-02-10T00:41:14.656Z,100.00
2024-02-10T00:43:46.823Z,100.00
2024-02-10T00:46:18.142Z,100.00
2024-02-10T00:48:49.835Z,100.00
2024-02-10T00:51:20.035Z,100.00
2024-02-10T00:53:54.905Z,100.00
2024-02-10T00:56:25.911Z,100.00
2024-02-10T00:58:56.125Z,100.00
2024-02-10T01:01:29.876Z,100.00
2024-02-10T01:04:02.682Z,100.00
2024-02-10T01:06:32.859Z,100.00
2024-02-10T01:09:06.440Z,100.00
2024-02-10T01:11:44.086Z,100.00
2024-02-10T01:14:14.402Z,100.00
2024-02-10T01:16:46.171Z,100.00
2024-02-10T01:19:18.554Z,100.00
2024-02-10T01:21:48.806Z,100.00
2024-02-10T01:24:21.690Z,100.00
2024-02-10T01:26:55.077Z,100.00
2024-02-10T01:29:25.763Z,100.00
2024-02-10T01:31:56.347Z,100.00
2024-02-10T01:34:27.359Z,100.00
2024-02-10T01:37:00.376Z,100.00
2024-02-10T01:39:33.159Z,100.00
2024-02-10T01:42:03.305Z,100.00
2024-02-10T01:44:33.424Z,100.00
2024-02-10T01:47:03.734Z,100.00
2024-02-10T01:49:34.014Z,100.00
2024-02-10T01:52:04.286Z,100.00
2024-02-10T01:54:37.854Z,100.00
2024-02-10T01:57:09.328Z,100.00
2024-02-10T01:59:39.828Z,100.00
2024-02-10T02:02:11.435Z,100.00
2024-02-10T02:04:41.518Z,100.00
2024-02-10T02:07:12.525Z,100.00
2024-02-10T02:09:45.548Z,100.00
2024-02-10T02:12:17.184Z,100.00
2024-02-10T02:14:48.340Z,100.00
2024-02-10T02:17:19.095Z,100.00
2024-02-10T02:19:49.225Z,100.00
2024-02-10T02:22:20.120Z,100.00
2024-02-10T02:24:54.223Z,100.00
2024-02-10T02:27:24.520Z,100.00
2024-02-10T02:29:58.113Z,100.00
2024-02-10T02:32:30.149Z,100.00
2024-02-10T02:35:00.474Z,100.00
2024-02-10T02:37:34.274Z,100.00
2024-02-10T02:40:07.773Z,100.00
2024-02-10T02:42:38.198Z,100.00
2024-02-10T02:45:12.277Z,100.00
2024-02-10T02:47:42.874Z,100.00
2024-02-10T02:50:16.568Z,100.00
2024-02-10T02:52:46.931Z,100.00
2024-02-10T02:55:19.916Z,100.00
2024-02-10T02:57:50.009Z,100.00
2024-02-10T03:00:20.975Z,100.00
2024-02-10T03:02:52.552Z,100.00
2024-02-10T03:05:20.061Z,100.00
2024-02-10T03:07:50.201Z,100.00
2024-02-10T03:10:23.397Z,100.00
2024-02-10T03:12:53.781Z,100.00
2024-02-10T03:15:24.007Z,100.00
2024-02-10T03:17:54.889Z,100.00
2024-02-10T03:20:30.306Z,100.00
2024-02-10T03:23:03.435Z,100.00
2024-02-10T03:25:36.526Z,100.00
2024-02-10T03:28:07.315Z,100.00
2024-02-10T03:30:37.449Z,100.00
2024-02-10T03:33:07.858Z,100.00
2024-02-10T03:35:37.958Z,100.00
2024-02-10T03:38:09.178Z,100.00
2024-02-10T03:40:41.853Z,100.00
2024-02-10T03:43:13.025Z,100.00
2024-02-10T03:45:43.145Z,100.00
2024-02-10T03:48:13.475Z,100.00
2024-02-10T03:50:43.899Z,100.00
2024-02-10T03:53:14.094Z,100.00
2024-02-10T03:55:46.953Z,100.00
2024-02-10T03:58:19.266Z,100.00
2024-02-10T04:00:49.385Z,100.00
2024-02-10T04:03:21.021Z,100.00
2024-02-10T04:05:51.117Z,100.00
2024-02-10T04:08:21.234Z,100.00
2024-02-10T04:10:54.026Z,100.00
2024-02-10T04:13:24.333Z,100.00
2024-02-10T04:15:58.090Z,100.00
2024-02-10T04:18:29.519Z,100.00
2024-02-10T04:21:02.067Z,100.00
2024-02-10T04:23:33.138Z,100.00
2024-02-10T04:26:06.699Z,100.00
2024-02-10T04:28:37.679Z,100.00
2024-02-10T04:31:09.025Z,100.00
2024-02-10T04:33:39.376Z,100.00
2024-02-10T04:36:13.745Z,100.00
2024-02-10T04:38:43.837Z,100.00
2024-02-10T04:41:16.544Z,100.00
2024-02-10T04:43:46.675Z,100.00
2024-02-10T04:46:18.685Z,100.00
2024-02-10T04:48:49.551Z,100.00
2024-02-10T04:51:19.753Z,100.00
2024-02-10T04:53:49.820Z,100.00
2024-02-10T04:56:29.382Z,100.00
2024-02-10T04:58:59.554Z,100.00
2024-02-10T05:01:34.480Z,100.00
2024-02-10T05:04:06.509Z,100.00
2024-02-10T05:06:38.668Z,100.00
2024-02-10T05:09:09.144Z,100.00
2024-02-10T05:11:42.000Z,100.00
2024-02-10T05:14:12.454Z,100.00
2024-02-10T05:16:42.756Z,100.00
2024-02-10T05:19:14.513Z,100.00
2024-02-10T05:21:44.635Z,100.00
2024-02-10T05:24:16.442Z,100.00
2024-02-10T05:26:50.981Z,100.00
2024-02-10T05:29:21.085Z,100.00
2024-02-10T05:31:51.211Z,100.00
2024-02-10T05:34:21.319Z,100.00
2024-02-10T05:36:51.398Z,100.00
2024-02-10T05:39:22.262Z,100.00
2024-02-10T05:41:56.105Z,100.00
2024-02-10T05:44:27.886Z,100.00
2024-02-10T05:46:58.061Z,100.00
2024-02-10T05:49:28.334Z,100.00
2024-02-10T05:51:58.417Z,100.00
2024-02-10T05:54:28.669Z,100.00
2024-02-10T05:57:01.382Z,100.00
2024-02-10T05:59:31.433Z,100.00
2024-02-10T06:02:02.535Z,100.00
2024-02-10T06:04:35.000Z,100.00
2024-02-10T06:07:08.818Z,100.00
2024-02-10T06:09:38.988Z,100.00
2024-02-10T06:12:12.249Z,100.00
2024-02-10T06:14:43.417Z,100.00
2024-02-10T06:17:14.699Z,100.00
2024-02-10T06:19:45.755Z,100.00
2024-02-10T06:22:19.570Z,100.00
2024-02-10T06:24:49.706Z,100.00
2024-02-10T06:27:22.573Z,100.00
2024-02-10T06:29:52.762Z,100.00
2024-02-10T06:32:23.197Z,100.00
2024-02-10T06:34:54.447Z,100.00
2024-02-10T06:37:26.536Z,100.00
2024-02-10T06:39:56.726Z,100.00
2024-02-10T06:42:35.720Z,100.00
2024-02-10T06:45:09.221Z,100.00
2024-02-10T06:47:39.865Z,100.00
2024-02-10T06:50:15.024Z,100.00
2024-02-10T06:52:46.479Z,100.00
2024-02-10T06:55:14.074Z,100.00
2024-02-10T06:57:49.728Z,100.00
2024-02-10T07:00:20.556Z,100.00
2024-02-10T07:02:52.618Z,100.00
2024-02-10T07:05:24.578Z,100.00
2024-02-10T07:07:55.362Z,100.00
2024-02-10T07:10:31.148Z,100.00
2024-02-10T07:13:05.965Z,100.00
2024-02-10T07:15:36.145Z,100.00
2024-02-10T07:18:08.831Z,100.00
2024-02-10T07:20:39.241Z,100.00
2024-02-10T07:23:09.309Z,100.00
2024-02-10T07:25:40.568Z,100.00
2024-02-10T07:28:14.081Z,100.00
2024-02-10T07:30:48.054Z,100.00
2024-02-10T07:33:18.107Z,100.00
2024-02-10T07:35:51.272Z,100.00
2024-02-10T07:38:20.178Z,100.00
2024-02-10T07:40:50.421Z,100.00
2024-02-10T07:43:23.204Z,100.00
2024-02-10T07:45:54.034Z,100.00
2024-02-10T07:48:24.240Z,100.00
2024-02-10T07:50:55.595Z,100.00
2024-02-10T07:53:27.020Z,100.00
2024-02-10T07:55:59.346Z,100.00
2024-02-10T07:58:32.147Z,100.00
2024-02-10T08:01:03.472Z,100.00
2024-02-10T08:03:33.810Z,100.00
2024-02-10T08:06:05.728Z,100.00
2024-02-10T08:08:35.952Z,100.00
2024-02-10T08:11:06.197Z,100.00
2024-02-10T08:13:39.026Z,100.00
2024-02-10T08:16:11.012Z,100.00
2024-02-10T08:18:43.317Z,100.00
2024-02-10T08:21:13.505Z,100.00
2024-02-10T08:23:46.420Z,100.00
2024-02-10T08:26:19.185Z,100.00
2024-02-10T08:28:52.920Z,100.00
2024-02-10T08:31:24.875Z,100.00
2024-02-10T08:33:56.975Z,100.00
2024-02-10T08:36:28.498Z,100.00
2024-02-10T08:39:05.393Z,100.00
2024-02-10T08:41:37.077Z,100.00
2024-02-10T08:44:09.780Z,100.00
2024-02-10T08:46:42.962Z,100.00
2024-02-10T08:49:16.189Z,100.00
2024-02-10T08:52:00.197Z,100.00
2024-02-10T08:54:40.937Z,100.00
2024-02-10T08:57:11.350Z,100.00
2024-02-10T08:59:45.102Z,100.00
2024-02-10T09:02:15.642Z,100.00
2024-02-10T09:04:46.190Z,100.00
2024-02-10T09:07:16.493Z,100.00
2024-02-10T09:09:46.746Z,100.00
2024-02-10T09:12:18.430Z,100.00
2024-02-10T09:14:52.614Z,100.00
2024-02-10T09:17:24.594Z,100.00
2024-02-10T09:19:54.775Z,100.00
2024-02-10T09:22:24.863Z,100.00
2024-02-10T09:24:56.172Z,100.00
2024-02-10T09:27:26.265Z,100.00
2024-02-10T09:30:01.900Z,100.00
2024-02-10T09:32:32.266Z,100.00
2024-02-10T09:35:05.032Z,100.00
2024-02-10T09:37:35.239Z,100.00
2024-02-10T09:40:09.357Z,100.00
2024-02-10T09:42:55.732Z,100.00
2024-02-10T09:45:37.059Z,100.00
2024-02-10T09:48:13.358Z,100.00
2024-02-10T09:50:51.610Z,100.00
2024-02-10T09:53:27.142Z,100.00
2024-02-10T09:56:03.523Z,100.00
2024-02-10T09:58:41.295Z,100.00
2024-02-10T10:01:20.817Z,100.00
2024-02-10T10:03:57.373Z,100.00
2024-02-10T10:06:31.939Z,100.00
2024-02-10T10:09:09.156Z,100.00
2024-02-10T10:11:46.382Z,100.00
2024-02-10T10:14:21.705Z,100.00
2024-02-10T10:17:07.652Z,100.00
2024-02-10T10:19:42.896Z,100.00
2024-02-10T10:22:15.616Z,100.00
2024-02-10T10:24:53.764Z,100.00
2024-02-10T10:27:31.131Z,100.00
2024-02-10T10:30:04.914Z,100.00
2024-02-10T10:32:44.434Z,100.00
2024-02-10T10:35:20.236Z,100.00
2024-02-10T10:37:55.153Z,100.00
2024-02-10T10:40:30.433Z,100.00
2024-02-10T10:43:06.157Z,100.00
2024-02-10T10:45:42.496Z,100.00
2024-02-10T10:48:24.447Z,100.00
2024-02-10T10:51:05.589Z,100.00
2024-02-10T10:53:42.440Z,100.00
2024-02-10T10:56:16.487Z,100.00
2024-02-10T10:58:54.103Z,100.00
2024-02-10T11:01:29.284Z,100.00
2024-02-10T11:04:09.485Z,100.00
2024-02-10T11:06:43.450Z,100.00
2024-02-10T11:09:26.881Z,100.00
2024-02-10T11:12:01.949Z,100.00
2024-02-10T11:14:34.124Z,100.00
2024-02-10T11:17:22.974Z,100.00
2024-02-10T11:20:13.646Z,100.00
2024-02-10T11:22:48.283Z,100.00
2024-02-10T11:25:24.954Z,100.00
2024-02-10T11:28:05.411Z,100.00
2024-02-10T11:30:38.460Z,100.00
2024-02-10T11:33:12.005Z,99.55
2024-02-10T11:35:50.477Z,98.63
2024-02-10T11:38:35.744Z,98.29
2024-02-10T11:41:18.448Z,98.38
2024-02-10T11:43:52.565Z,98.49
2024-02-10T11:46:26.683Z,99.22
2024-02-10T11:49:02.790Z,99.53
2024-02-10T11:51:39.403Z,99.64
2024-02-10T11:54:14.325Z,99.18
2024-02-10T11:56:53.768Z,99.67
2024-02-10T11:59:29.908Z,99.79
2024-02-10T12:02:04.782Z,99.97
2024-02-10T12:04:51.800Z,100.00
2024-02-10T12:07:30.318Z,100.00
2024-02-10T12:10:02.571Z,98.58
2024-02-10T12:12:42.062Z,98.92
2024-02-10T12:15:21.588Z,96.52
2024-02-10T12:17:58.665Z,95.34
2024-02-10T12:20:31.745Z,94.79
2024-02-10T12:23:07.157Z,93.08
2024-02-10T12:25:40.176Z,93.18
2024-02-10T12:28:14.076Z,93.15
2024-02-10T12:30:47.103Z,92.30
2024-02-10T12:33:21.319Z,92.79
2024-02-10T12:35:59.874Z,93.66
2024-02-10T12:38:35.043Z,93.78
2024-02-10T12:41:12.124Z,93.87
2024-02-10T12:43:47.579Z,94.16
2024-02-10T12:46:20.340Z,93.41
2024-02-10T12:48:53.992Z,92.52
2024-02-10T12:51:29.394Z,91.84
2024-02-10T12:54:05.170Z,92.13
2024-02-10T12:56:39.673Z,90.00
2024-02-10T12:59:18.208Z,90.20
2024-02-10T13:01:59.215Z,89.48
2024-02-10T13:04:32.863Z,90.42
2024-02-10T13:07:16.564Z,90.81
2024-02-10T13:09:52.247Z,91.29
2024-02-10T13:12:25.897Z,91.11
2024-02-10T13:15:00.247Z,90.95
2024-02-10T13:17:32.666Z,90.37
2024-02-10T13:20:06.183Z,89.96
2024-02-10T13:22:42.490Z,90.79
2024-02-10T13:25:18.358Z,89.76
2024-02-10T13:27:53.042Z,89.91
2024-02-10T13:30:27.171Z,91.36
2024-02-10T13:33:02.419Z,91.85
2024-02-10T13:35:36.337Z,90.80
2024-02-10T13:38:21.481Z,89.92
2024-02-10T13:41:11.202Z,90.61
2024-02-10T13:43:55.792Z,91.48
2024-02-10T13:46:40.510Z,90.64
2024-02-10T13:49:27.929Z,89.30
2024-02-10T13:52:10.414Z,89.55
2024-02-10T13:54:54.954Z,89.71
2024-02-10T13:57:40.790Z,90.13
2024-02-10T14:00:26.021Z,89.49
2024-02-10T14:03:06.604Z,89.80
2024-02-10T14:05:56.654Z,89.84
2024-02-10T14:08:43.764Z,89.27
2024-02-10T14:11:21.855Z,87.65
2024-02-10T14:13:57.444Z,87.84
2024-02-10T14:16:32.245Z,89.00
2024-02-10T14:19:07.578Z,89.69
2024-02-10T14:21:40.105Z,89.45
2024-02-10T14:24:17.196Z,89.38
2024-02-10T14:27:02.570Z,89.98
2024-02-10T14:29:38.643Z,90.18
2024-02-10T14:32:19.548Z,90.79
2024-02-10T14:35:10.142Z,90.95
2024-02-10T14:37:48.375Z,90.46
2024-02-10T14:40:20.851Z,89.39
2024-02-10T14:42:51.136Z,90.01
2024-02-10T14:45:23.886Z,90.25
2024-02-10T14:47:55.999Z,89.23
2024-02-10T14:50:27.184Z,89.57
2024-02-10T14:52:57.748Z,90.14
2024-02-10T14:55:29.678Z,89.79
2024-02-10T14:57:59.940Z,89.25
2024-02-10T15:00:34.965Z,87.80
2024-02-10T15:03:09.881Z,87.56
2024-02-10T15:05:43.091Z,88.23
2024-02-10T15:08:13.387Z,89.26
2024-02-10T15:10:44.264Z,89.86
2024-02-10T15:13:14.641Z,89.68
2024-02-10T15:15:47.512Z,90.19
2024-02-10T15:18:20.880Z,90.89
2024-02-10T15:20:55.706Z,90.73
2024-02-10T15:23:26.863Z,89.61
2024-02-10T15:25:57.924Z,89.47
2024-02-10T15:28:30.538Z,89.94
2024-02-10T15:31:06.245Z,90.22
2024-02-10T15:33:36.974Z,90.33
2024-02-10T15:36:23.485Z,89.29
2024-02-10T15:38:53.643Z,89.81
2024-02-10T15:41:24.273Z,89.79
2024-02-10T15:43:54.814Z,89.95
2024-02-10T15:46:27.911Z,89.62
2024-02-10T15:48:58.062Z,89.88
2024-02-10T15:51:28.116Z,89.38
2024-02-10T15:53:58.179Z,90.33
2024-02-10T15:56:30.461Z,90.22
2024-02-10T15:59:07.845Z,91.00
2024-02-10T16:01:48.086Z,90.94
2024-02-10T16:04:22.260Z,91.19
2024-02-10T16:06:56.229Z,91.12
2024-02-10T16:09:29.273Z,91.47
2024-02-10T16:12:02.314Z,90.91
2024-02-10T16:14:38.097Z,90.99
2024-02-10T16:17:16.611Z,91.27
2024-02-10T16:19:56.032Z,91.68
2024-02-10T16:22:29.602Z,91.74
2024-02-10T16:25:01.893Z,92.12
2024-02-10T16:27:34.708Z,92.18
2024-02-10T16:30:10.721Z,92.62
2024-02-10T16:32:50.720Z,92.83
2024-02-10T16:35:27.415Z,93.61
2024-02-10T16:38:02.233Z,93.83
2024-02-10T16:40:37.101Z,94.26
2024-02-10T16:43:10.898Z,94.77
2024-02-10T16:45:43.564Z,95.09
2024-02-10T16:48:22.831Z,95.34
2024-02-10T16:51:02.099Z,95.59
2024-02-10T16:53:37.743Z,96.08
2024-02-10T16:56:19.213Z,95.66
2024-02-10T16:58:56.470Z,96.03
2024-02-10T17:01:29.762Z,95.99
2024-02-10T17:04:05.311Z,96.51
2024-02-10T17:06:37.609Z,97.07
2024-02-10T17:09:10.024Z,97.20
2024-02-10T17:11:40.462Z,96.85
2024-02-10T17:14:10.651Z,97.26
2024-02-10T17:16:41.168Z,97.49
2024-02-10T17:19:16.851Z,97.46
2024-02-10T17:21:48.083Z,97.28
2024-02-10T17:24:18.194Z,97.44
2024-02-10T17:26:48.367Z,97.80
2024-02-10T17:29:18.451Z,98.51
2024-02-10T17:31:51.726Z,98.87
2024-02-10T17:34:24.683Z,99.14
2024-02-10T17:36:54.842Z,99.73
2024-02-10T17:39:25.130Z,100.00
2024-02-10T17:41:55.276Z,100.00
2024-02-10T17:44:25.314Z,100.00
2024-02-10T17:46:56.057Z,100.00
2024-02-10T17:49:28.906Z,100.00
2024-02-10T17:51:58.999Z,100.00
2024-02-10T17:54:30.707Z,100.00
2024-02-10T17:57:00.936Z,100.00
2024-02-10T17:59:31.516Z,100.00
2024-02-10T18:02:03.352Z,100.00
2024-02-10T18:04:36.251Z,100.00
2024-02-10T18:07:06.524Z,100.00
2024-02-10T18:09:36.684Z,100.00
2024-02-10T18:12:09.883Z,100.00
2024-02-10T18:14:41.398Z,100.00
2024-02-10T18:17:14.341Z,100.00
2024-02-10T18:19:46.989Z,100.00
2024-02-10T18:22:17.700Z,100.00
2024-02-10T18:24:49.198Z,100.00
2024-02-10T18:27:19.254Z,100.00
2024-02-10T18:29:49.416Z,100.00
2024-02-10T18:32:19.556Z,100.00
2024-02-10T18:34:53.922Z,100.00
2024-02-10T18:37:24.121Z,100.00
2024-02-10T18:39:54.588Z,100.00
2024-02-10T18:42:24.766Z,100.00
2024-02-10T18:44:55.052Z,100.00
2024-02-10T18:47:25.145Z,100.00
2024-02-10T18:49:57.895Z,100.00
2024-02-10T18:52:28.398Z,100.00
2024-02-10T18:54:59.412Z,100.00
2024-02-10T18:57:30.157Z,100.00
2024-02-10T19:00:00.267Z,100.00
2024-02-10T19:02:30.409Z,100.00
2024-02-10T19:05:03.337Z,100.00
2024-02-10T19:07:35.016Z,100.00
2024-02-10T19:10:08.069Z,100.00
2024-02-10T19:12:39.550Z,100.00
2024-02-10T19:15:11.461Z,100.00
2024-02-10T19:17:41.652Z,100.00
2024-02-10T19:20:18.013Z,100.00
2024-02-10T19:22:49.724Z,100.00
2024-02-10T19:25:21.536Z,100.00
2024-02-10T19:27:52.020Z,100.00
2024-02-10T19:30:22.363Z,100.00
2024-02-10T19:32:54.977Z,100.00
2024-02-10T19:35:28.785Z,100.00
2024-02-10T19:37:59.045Z,100.00
2024-02-10T19:40:29.174Z,100.00
2024-02-10T19:43:00.081Z,100.00
2024-02-10T19:45:30.248Z,100.00
2024-02-10T19:48:00.561Z,100.00
2024-02-10T19:50:34.020Z,100.00
2024-02-10T19:53:06.670Z,100.00
2024-02-10T19:55:36.826Z,100.00
2024-02-10T19:58:06.852Z,100.00
2024-02-10T20:00:37.017Z,100.00
2024-02-10T20:03:08.191Z,100.00
2024-02-10T20:05:41.194Z,100.00
2024-02-10T20:08:11.376Z,100.00
2024-02-10T20:10:41.609Z,100.00
2024-02-10T20:13:11.851Z,100.00
2024-02-10T20:15:42.673Z,100.00
2024-02-10T20:18:13.539Z,100.00
2024-02-10T20:20:46.243Z,100.00
2024-02-10T20:23:18.183Z,100.00
2024-02-10T20:25:48.405Z,100.00
2024-02-10T20:28:18.865Z,100.00
2024-02-10T20:30:50.504Z,100.00
2024-02-10T20:33:20.654Z,100.00
2024-02-10T20:35:54.511Z,100.00
2024-02-10T20:38:24.568Z,100.00
2024-02-10T20:40:54.646Z,100.00
2024-02-10T20:43:24.779Z,100.00
2024-02-10T20:45:54.954Z,100.00
2024-02-10T20:48:25.383Z,100.00
2024-02-10T20:50:58.897Z,100.00
2024-02-10T20:53:29.339Z,100.00
2024-02-10T20:56:00.576Z,100.00
2024-02-10T20:58:31.305Z,100.00
2024-02-10T21:01:01.582Z,100.00
2024-02-10T21:03:31.850Z,100.00
2024-02-10T21:06:04.768Z,100.00
2024-02-10T21:08:36.495Z,100.00
2024-02-10T21:11:06.825Z,100.00
2024-02-10T21:13:38.396Z,100.00
2024-02-10T21:16:10.092Z,100.00
2024-02-10T21:18:40.282Z,100.00
2024-02-10T21:21:13.196Z,100.00
2024-02-10T21:23:43.323Z,100.00
2024-02-10T21:26:13.400Z,100.00
2024-02-10T21:28:43.557Z,100.00
2024-02-10T21:31:13.689Z,100.00
2024-02-10T21:33:44.873Z,100.00
2024-02-10T21:36:20.104Z,100.00
2024-02-10T21:38:50.567Z,100.00
2024-02-10T21:41:21.525Z,100.00
2024-02-10T21:43:51.841Z,100.00
2024-02-10T21:46:23.891Z,100.00
2024-02-10T21:48:54.067Z,100.00
2024-02-10T21:51:27.862Z,100.00
2024-02-10T21:53:58.445Z,100.00
2024-02-10T21:56:28.472Z,100.00
2024-02-10T21:59:01.351Z,100.00
2024-02-10T22:01:31.663Z,100.00
2024-02-10T22:04:02.182Z,100.00
2024-02-10T22:06:34.935Z,100.00
2024-02-10T22:09:05.856Z,100.00
2024-02-10T22:11:36.027Z,100.00
2024-02-10T22:14:11.177Z,100.00
2024-02-10T22:16:43.986Z,100.00
2024-02-10T22:19:14.821Z,100.00
2024-02-10T22:21:49.282Z,100.00
2024-02-10T22:24:19.487Z,100.00
2024-02-10T22:26:49.596Z,100.00
2024-02-10T22:29:23.474Z,100.00
2024-02-10T22:31:53.729Z,100.00
2024-02-10T22:34:25.463Z,100.00
2024-02-10T22:36:58.356Z,100.00
2024-02-10T22:39:29.213Z,100.00
2024-02-10T22:42:00.122Z,100.00
2024-02-10T22:44:30.343Z,100.00
2024-02-10T22:47:07.036Z,100.00
2024-02-10T22:49:47.481Z,100.00
2024-02-10T22:52:23.512Z,100.00
2024-02-10T22:54:54.775Z,100.00
2024-02-10T22:57:25.191Z,100.00
2024-02-10T22:59:55.267Z,100.00
2024-02-10T23:02:25.337Z,100.00
2024-02-10T23:04:58.269Z,100.00
2024-02-10T23:07:32.874Z,100.00
2024-02-10T23:10:02.988Z,100.00
2024-02-10T23:12:34.541Z,100.00
2024-02-10T23:15:08.335Z,100.00
2024-02-10T23:17:39.577Z,100.00
2024-02-10T23:20:13.158Z,100.00
2024-02-10T23:22:47.145Z,100.00
2024-02-10T23:25:17.307Z,100.00
2024-02-10T23:27:47.601Z,100.00
2024-02-10T23:30:19.943Z,100.00
2024-02-10T23:32:51.069Z,100.00
2024-02-10T23:35:23.349Z,100.00
2024-02-10T23:37:56.973Z,100.00
2024-02-10T23:40:27.258Z,100.00
2024-02-10T23:43:01.308Z,100.00
2024-02-10T23:45:31.551Z,100.00
2024-02-10T23:48:04.452Z,100.00
2024-02-10T23:50:37.511Z,100.00
2024-02-10T23:53:11.789Z,100.00
2024-02-10T23:55:44.562Z,100.00
2024-02-10T23:58:14.650Z,100.00
