createdAt,value
2023-02-24T00:01:59.932Z,98672.19
2023-02-24T00:04:51.542Z,98635.22
2023-02-24T00:07:37.994Z,98654.97
2023-02-24T00:10:24.397Z,98639.50
2023-02-24T00:13:11.987Z,98627.47
2023-02-24T00:16:02.490Z,98658.41
2023-02-24T00:18:49.320Z,98618.88
2023-02-24T00:21:35.842Z,98653.25
2023-02-24T00:24:23.148Z,98596.50
2023-02-24T00:27:12.038Z,98637.78
2023-02-24T00:29:58.860Z,98644.66
2023-02-24T00:32:45.164Z,98634.34
2023-02-24T00:35:32.198Z,98608.56
2023-02-24T00:38:18.694Z,98602.53
2023-02-24T00:41:14.318Z,98612.84
2023-02-24T00:44:08.712Z,98614.56
2023-02-24T00:46:55.023Z,98585.34
2023-02-24T00:49:44.981Z,98623.16
2023-02-24T00:52:31.428Z,98598.25
2023-02-24T00:55:19.181Z,98629.19
2023-02-24T00:58:07.303Z,98617.16
2023-02-24T01:00:55.607Z,98630.03
2023-02-24T01:03:42.358Z,98578.47
2023-02-24T01:06:29.305Z,98604.28
2023-02-24T01:09:21.092Z,98618.00
2023-02-24T01:12:38.289Z,98620.56
2023-02-24T01:15:24.986Z,98564.72
2023-02-24T01:18:11.502Z,98606.84
2023-02-24T01:21:01.068Z,98611.13
2023-02-24T01:23:48.861Z,98594.81
2023-02-24T01:26:35.106Z,98596.50
2023-02-24T01:29:22.924Z,98579.34
2023-02-24T01:32:17.084Z,98609.41
2023-02-24T01:35:04.052Z,98602.53
2023-02-24T01:37:50.316Z,98587.94
2023-02-24T01:40:36.795Z,98584.50
2023-02-24T01:43:23.062Z,98596.53
2023-02-24T01:46:10.877Z,98563.00
2023-02-24T01:49:08.276Z,98593.97
2023-02-24T01:52:04.522Z,98599.97
2023-02-24T01:55:01.599Z,98526.06
2023-02-24T01:57:50.347Z,98572.47
2023-02-24T02:00:45.061Z,98569.88
2023-02-24T02:03:35.172Z,98575.03
2023-02-24T02:06:24.643Z,98592.22
2023-02-24T02:09:11.753Z,98569.03
2023-02-24T02:11:58.307Z,98585.34
2023-02-24T02:14:52.201Z,98557.84
2023-02-24T02:17:43.550Z,98531.22
2023-02-24T02:21:08.808Z,98513.19
2023-02-24T02:24:01.302Z,98569.03
2023-02-24T02:27:22.595Z,98567.28
2023-02-24T02:30:56.163Z,98558.69
2023-02-24T02:34:06.972Z,98565.59
2023-02-24T02:37:12.236Z,98563.88
2023-02-24T02:40:19.528Z,98547.56
2023-02-24T02:43:32.441Z,98550.13
2023-02-24T02:46:34.917Z,98518.31
2023-02-24T02:49:36.339Z,98491.69
2023-02-24T02:52:39.250Z,98544.09
2023-02-24T02:55:53.412Z,98533.78
2023-02-24T02:58:46.141Z,98529.47
2023-02-24T03:01:37.322Z,98507.13
2023-02-24T03:04:25.286Z,98526.03
2023-02-24T03:07:17.685Z,98541.47
2023-02-24T03:10:11.317Z,98532.88
2023-02-24T03:13:01.992Z,98522.56
2023-02-24T03:15:51.827Z,98516.59
2023-02-24T03:18:44.773Z,98514.00
2023-02-24T03:21:36.805Z,98513.16
2023-02-24T03:24:24.325Z,98531.22
2023-02-24T03:27:41.132Z,98522.63
2023-02-24T03:30:40.645Z,98522.63
2023-02-24T03:33:38.520Z,98488.25
2023-02-24T03:36:25.114Z,98499.44
2023-02-24T03:39:12.292Z,98500.28
2023-02-24T03:42:16.923Z,98477.94
2023-02-24T03:45:06.279Z,98498.53
2023-02-24T03:47:56.004Z,98517.47
2023-02-24T03:50:43.763Z,98520.91
2023-02-24T03:53:58.424Z,98381.75
2023-02-24T03:57:01.832Z,98521.75
2023-02-24T04:00:22.801Z,98500.28
2023-02-24T04:03:39.348Z,98520.91
2023-02-24T04:06:57.898Z,98519.19
2023-02-24T04:09:50.187Z,98515.75
2023-02-24T04:12:47.898Z,98520.91
2023-02-24T04:15:43.640Z,98513.19
2023-02-24T04:18:32.627Z,98513.16
2023-02-24T04:21:22.807Z,98510.59
2023-02-24T04:24:15.788Z,98496.81
2023-02-24T04:27:06.607Z,98510.56
2023-02-24T04:30:01.420Z,98509.72
2023-02-24T04:32:49.538Z,98473.66
2023-02-24T04:35:37.789Z,98502.00
2023-02-24T04:38:24.699Z,98433.25
2023-02-24T04:41:11.776Z,98499.41
2023-02-24T04:43:57.933Z,98463.34
2023-02-24T04:46:45.902Z,98495.09
2023-02-24T04:49:32.229Z,98471.03
2023-02-24T04:52:20.665Z,98484.81
2023-02-24T04:55:10.250Z,98477.06
2023-02-24T04:57:57.720Z,98462.47
2023-02-24T05:00:44.184Z,98442.72
2023-02-24T05:03:30.445Z,98439.31
2023-02-24T05:06:18.229Z,98424.72
2023-02-24T05:09:14.101Z,98447.03
2023-02-24T05:12:00.587Z,98399.78
2023-02-24T05:14:49.327Z,98421.25
2023-02-24T05:17:36.303Z,98364.59
2023-02-24T05:20:41.052Z,98404.09
2023-02-24T05:23:31.752Z,98443.59
2023-02-24T05:26:20.407Z,98414.44
2023-02-24T05:29:07.501Z,98421.31
2023-02-24T05:31:55.293Z,98434.19
2023-02-24T05:34:42.714Z,98350.03
2023-02-24T05:37:29.258Z,98362.91
2023-02-24T05:40:15.919Z,98338.88
2023-02-24T05:43:04.760Z,98391.25
2023-02-24T05:45:51.323Z,98400.69
2023-02-24T05:48:37.875Z,98351.75
2023-02-24T05:51:25.566Z,98362.06
2023-02-24T05:54:13.718Z,98384.34
2023-02-24T05:57:09.173Z,98368.03
2023-02-24T05:59:55.888Z,98374.91
2023-02-24T06:02:49.536Z,98404.97
2023-02-24T06:05:39.612Z,98369.75
2023-02-24T06:08:26.214Z,98400.66
2023-02-24T06:11:13.070Z,98388.63
2023-02-24T06:13:59.503Z,98392.94
2023-02-24T06:16:45.779Z,98396.34
2023-02-24T06:19:32.403Z,98378.38
2023-02-24T06:22:20.471Z,98398.97
2023-02-24T06:25:07.524Z,98372.38
2023-02-24T06:27:55.676Z,98362.06
2023-02-24T06:30:42.289Z,98393.84
2023-02-24T06:33:28.533Z,98377.53
2023-02-24T06:36:15.489Z,98361.22
2023-02-24T06:39:01.627Z,98343.19
2023-02-24T06:41:51.568Z,98388.69
2023-02-24T06:44:39.880Z,98385.22
2023-02-24T06:47:26.935Z,98346.66
2023-02-24T06:50:13.236Z,98355.19
2023-02-24T06:53:00.830Z,98356.94
2023-02-24T06:55:48.902Z,98382.66
2023-02-24T06:58:35.376Z,98368.06
2023-02-24T07:01:25.691Z,98388.69
2023-02-24T07:04:12.484Z,98386.97
2023-02-24T07:07:03.220Z,98365.50
2023-02-24T07:09:49.941Z,98344.06
2023-02-24T07:12:35.945Z,98360.38
2023-02-24T07:15:22.484Z,98361.22
2023-02-24T07:18:14.716Z,98390.38
2023-02-24T07:21:05.065Z,98372.41
2023-02-24T07:23:58.847Z,98379.25
2023-02-24T07:26:51.690Z,98362.94
2023-02-24T07:29:38.828Z,98362.94
2023-02-24T07:32:25.818Z,98350.06
2023-02-24T07:35:12.303Z,98306.31
2023-02-24T07:38:02.046Z,98329.47
2023-02-24T07:40:49.879Z,98373.22
2023-02-24T07:43:40.383Z,98370.66
2023-02-24T07:46:27.993Z,98350.94
2023-02-24T07:49:19.604Z,98356.91
2023-02-24T07:52:08.068Z,98317.47
2023-02-24T07:54:55.082Z,98349.19
2023-02-24T07:57:46.555Z,98324.31
2023-02-24T08:00:49.945Z,98347.44
2023-02-24T08:03:41.218Z,98305.44
2023-02-24T08:06:45.490Z,98316.56
2023-02-24T08:09:46.708Z,98353.38
2023-02-24T08:12:35.074Z,98295.91
2023-02-24T08:15:26.728Z,98342.16
2023-02-24T08:18:13.746Z,98339.50
2023-02-24T08:21:04.688Z,98289.88
2023-02-24T08:23:52.960Z,98336.94
2023-02-24T08:26:44.768Z,98333.56
2023-02-24T08:29:55.135Z,98340.34
2023-02-24T08:32:46.843Z,98276.78
2023-02-24T08:35:35.891Z,98326.47
2023-02-24T08:38:25.957Z,98299.88
2023-02-24T08:41:20.952Z,98310.13
2023-02-24T08:44:10.226Z,98319.53
2023-02-24T08:46:56.782Z,98294.75
2023-02-24T08:49:43.894Z,98307.63
2023-02-24T08:52:32.430Z,98277.63
2023-02-24T08:55:23.075Z,98300.75
2023-02-24T08:58:15.316Z,98283.63
2023-02-24T09:01:03.756Z,98270.78
2023-02-24T09:03:57.080Z,98293.94
2023-02-24T09:06:49.762Z,98266.38
2023-02-24T09:09:42.056Z,98316.09
2023-02-24T09:12:30.008Z,98293.69
2023-02-24T09:15:16.782Z,98256.81
2023-02-24T09:18:14.239Z,98263.63
2023-02-24T09:21:26.709Z,98310.84
2023-02-24T09:24:15.964Z,98298.84
2023-02-24T09:27:04.337Z,98283.44
2023-02-24T09:29:50.582Z,98290.25
2023-02-24T09:32:37.044Z,98286.72
2023-02-24T09:35:30.962Z,98288.38
2023-02-24T09:38:36.761Z,98290.97
2023-02-24T09:41:56.309Z,98285.72
2023-02-24T09:44:45.834Z,98235.13
2023-02-24T09:47:51.198Z,98289.06
2023-02-24T09:51:02.818Z,98282.19
2023-02-24T09:53:54.041Z,98270.22
2023-02-24T09:57:08.779Z,98267.72
2023-02-24T10:00:22.505Z,98267.78
2023-02-24T10:03:47.904Z,98252.59
2023-02-24T10:06:46.505Z,98268.91
2023-02-24T10:10:19.312Z,98270.59
2023-02-24T10:13:32.539Z,98227.84
2023-02-24T10:16:23.963Z,98228.66
2023-02-24T10:19:23.600Z,98235.63
2023-02-24T10:22:53.162Z,98237.28
2023-02-24T10:25:53.937Z,98269.75
2023-02-24T10:29:18.952Z,98264.53
2023-02-24T10:32:23.422Z,98239.69
2023-02-24T10:35:16.674Z,98250.00
2023-02-24T10:38:06.632Z,98218.22
2023-02-24T10:40:57.615Z,98221.69
2023-02-24T10:43:56.132Z,98206.19
2023-02-24T10:46:43.627Z,98231.03
2023-02-24T10:49:30.126Z,98243.00
2023-02-24T10:52:33.383Z,98236.94
2023-02-24T10:55:57.499Z,98219.78
2023-02-24T10:58:53.171Z,98228.41
2023-02-24T11:01:58.973Z,98216.41
2023-02-24T11:05:04.183Z,98169.28
2023-02-24T11:07:54.009Z,98195.81
2023-02-24T11:10:58.569Z,98187.16
2023-02-24T11:14:07.891Z,98140.81
2023-02-24T11:17:13.572Z,98154.38
2023-02-24T11:20:13.214Z,98184.19
2023-02-24T11:23:03.408Z,98177.31
2023-02-24T11:25:53.624Z,98131.09
2023-02-24T11:28:55.863Z,98164.28
2023-02-24T11:32:16.876Z,98159.72
2023-02-24T11:35:18.551Z,98156.84
2023-02-24T11:38:12.131Z,98148.19
2023-02-24T11:41:27.163Z,98126.47
2023-02-24T11:44:30.187Z,98110.94
2023-02-24T11:47:22.069Z,98120.38
2023-02-24T11:50:26.561Z,98106.38
2023-02-24T11:53:32.630Z,98036.63
2023-02-24T11:56:22.243Z,98108.28
2023-02-24T11:59:20.329Z,98092.81
2023-02-24T12:02:16.413Z,98091.41
2023-02-24T12:05:18.778Z,98049.50
2023-02-24T12:08:29.216Z,98074.09
2023-02-24T12:11:32.903Z,98036.38
2023-02-24T12:14:38.193Z,98057.53
2023-02-24T12:17:38.887Z,98049.41
2023-02-24T12:20:36.189Z,98047.13
2023-02-24T12:23:43.745Z,98033.06
2023-02-24T12:26:42.639Z,98006.94
2023-02-24T12:29:42.442Z,98034.16
2023-02-24T12:32:54.323Z,98001.38
2023-02-24T12:35:47.366Z,98023.66
2023-02-24T12:38:53.558Z,97999.56
2023-02-24T12:42:10.358Z,97996.19
2023-02-24T12:45:12.802Z,97989.44
2023-02-24T12:48:20.733Z,98004.25
2023-02-24T12:51:21.878Z,97978.31
2023-02-24T12:54:28.420Z,97995.59
2023-02-24T12:57:39.207Z,97968.66
2023-02-24T13:00:37.991Z,98002.72
2023-02-24T13:03:33.268Z,97991.00
2023-02-24T13:06:37.828Z,97985.13
2023-02-24T13:09:36.061Z,97986.56
2023-02-24T13:12:47.397Z,97977.44
2023-02-24T13:15:33.755Z,97950.13
2023-02-24T13:18:29.024Z,97951.53
2023-02-24T13:21:15.136Z,97961.25
2023-02-24T13:24:02.887Z,97945.38
2023-02-24T13:26:49.284Z,97958.22
2023-02-24T13:30:11.109Z,97955.78
2023-02-24T13:33:04.918Z,97922.53
2023-02-24T13:36:05.609Z,97943.91
2023-02-24T13:38:55.002Z,97944.31
2023-02-24T13:41:41.385Z,97936.72
2023-02-24T13:44:28.839Z,97907.50
2023-02-24T13:47:15.396Z,97928.41
2023-02-24T13:50:20.919Z,97926.38
2023-02-24T13:53:34.089Z,97922.06
2023-02-24T13:56:28.465Z,97903.09
2023-02-24T13:59:38.574Z,97909.25
2023-02-24T14:02:30.934Z,97896.47
2023-02-24T14:05:26.059Z,97888.72
2023-02-24T14:08:22.187Z,97899.81
2023-02-24T14:11:14.829Z,97840.09
2023-02-24T14:14:01.784Z,97900.81
2023-02-24T14:16:50.711Z,97880.59
2023-02-24T14:19:36.843Z,97849.94
2023-02-24T14:22:23.567Z,97843.97
2023-02-24T14:25:11.272Z,97842.09
2023-02-24T14:27:58.222Z,97824.00
2023-02-24T14:30:45.282Z,97817.25
2023-02-24T14:33:37.420Z,97852.22
2023-02-24T14:36:27.422Z,97865.88
2023-02-24T14:39:18.440Z,97869.53
2023-02-24T14:42:13.006Z,97862.84
2023-02-24T14:44:59.760Z,97857.88
2023-02-24T14:47:46.461Z,97859.66
2023-02-24T14:50:34.496Z,97855.28
2023-02-24T14:53:22.872Z,97839.00
2023-02-24T14:56:12.107Z,97798.16
2023-02-24T14:59:05.694Z,97848.44
2023-02-24T15:01:55.565Z,97813.44
2023-02-24T15:04:44.391Z,97819.59
2023-02-24T15:07:34.747Z,97791.53
2023-02-24T15:10:29.705Z,97809.50
2023-02-24T15:13:36.471Z,97808.59
2023-02-24T15:16:45.446Z,97818.69
2023-02-24T15:19:45.783Z,97790.66
2023-02-24T15:22:34.739Z,97788.91
2023-02-24T15:25:41.791Z,97788.69
2023-02-24T15:28:31.874Z,97763.22
2023-02-24T15:31:21.345Z,97782.75
2023-02-24T15:34:19.864Z,97762.97
2023-02-24T15:37:22.426Z,97774.00
2023-02-24T15:40:22.378Z,97761.13
2023-02-24T15:43:11.954Z,97748.44
2023-02-24T15:45:58.643Z,97790.28
2023-02-24T15:48:47.694Z,97781.63
2023-02-24T15:51:40.765Z,97769.91
2023-02-24T15:54:31.429Z,97746.94
2023-02-24T15:57:19.322Z,97774.25
2023-02-24T16:00:13.266Z,97749.66
2023-02-24T16:02:59.492Z,97764.94
2023-02-24T16:05:46.100Z,97736.00
2023-02-24T16:08:33.565Z,97724.88
2023-02-24T16:11:25.332Z,97704.53
2023-02-24T16:14:15.531Z,97730.88
2023-02-24T16:17:40.024Z,97679.03
2023-02-24T16:20:31.365Z,97750.59
2023-02-24T16:23:17.815Z,97742.25
2023-02-24T16:26:04.572Z,97717.44
2023-02-24T16:28:57.365Z,97752.50
2023-02-24T16:31:43.953Z,97755.16
2023-02-24T16:34:30.240Z,97739.00
2023-02-24T16:37:20.789Z,97720.34
2023-02-24T16:40:23.499Z,97741.75
2023-02-24T16:43:10.438Z,97704.28
2023-02-24T16:46:03.864Z,97716.16
2023-02-24T16:48:53.335Z,97722.16
2023-02-24T16:51:40.539Z,97733.28
2023-02-24T16:54:29.104Z,97696.59
2023-02-24T16:57:16.085Z,97729.91
2023-02-24T17:00:05.217Z,97740.22
2023-02-24T17:02:53.029Z,97721.53
2023-02-24T17:05:39.651Z,97741.19
2023-02-24T17:08:26.137Z,97742.00
2023-02-24T17:11:15.444Z,97755.84
2023-02-24T17:14:02.042Z,97732.88
2023-02-24T17:16:48.920Z,97737.06
2023-02-24T17:19:35.528Z,97737.94
2023-02-24T17:22:22.528Z,97706.56
2023-02-24T17:25:16.000Z,97726.19
2023-02-24T17:28:04.016Z,97753.59
2023-02-24T17:30:52.128Z,97710.13
2023-02-24T17:33:38.624Z,97723.81
2023-02-24T17:36:25.353Z,97758.88
2023-02-24T17:39:13.014Z,97741.13
2023-02-24T17:41:59.321Z,97755.59
2023-02-24T17:44:45.675Z,97686.50
2023-02-24T17:47:34.257Z,97744.47
2023-02-24T17:50:20.656Z,97701.84
2023-02-24T17:53:07.628Z,97742.84
2023-02-24T17:56:05.501Z,97736.84
2023-02-24T17:58:55.296Z,97739.34
2023-02-24T18:01:41.510Z,97764.06
2023-02-24T18:04:28.772Z,97738.50
2023-02-24T18:07:15.386Z,97749.50
2023-02-24T18:10:02.767Z,97748.69
2023-02-24T18:12:49.134Z,97724.03
2023-02-24T18:15:38.739Z,97729.13
2023-02-24T18:18:27.183Z,97757.31
2023-02-24T18:21:13.762Z,97730.84
2023-02-24T18:24:00.281Z,97730.06
2023-02-24T18:26:46.848Z,97734.38
2023-02-24T18:29:33.167Z,97765.13
2023-02-24T18:32:19.543Z,97737.91
2023-02-24T18:35:06.485Z,97773.75
2023-02-24T18:37:58.786Z,97726.13
2023-02-24T18:40:45.405Z,97774.78
2023-02-24T18:43:32.770Z,97769.56
2023-02-24T18:46:19.609Z,97709.94
2023-02-24T18:49:08.765Z,97761.97
2023-02-24T18:51:55.521Z,97752.69
2023-02-24T18:54:41.761Z,97757.03
2023-02-24T18:57:28.050Z,97758.81
2023-02-24T19:00:15.223Z,97766.44
2023-02-24T19:03:01.602Z,97777.56
2023-02-24T19:05:48.465Z,97760.47
2023-02-24T19:08:34.800Z,97734.81
2023-02-24T19:11:21.054Z,97740.81
2023-02-24T19:14:09.827Z,97752.75
2023-02-24T19:16:58.548Z,97760.53
2023-02-24T19:19:46.619Z,97711.91
2023-02-24T19:22:32.784Z,97751.94
2023-02-24T19:25:19.194Z,97763.84
2023-02-24T19:28:05.937Z,97745.09
2023-02-24T19:30:54.086Z,97729.69
2023-02-24T19:33:40.671Z,97739.94
2023-02-24T19:36:30.832Z,97750.16
2023-02-24T19:39:18.047Z,97751.00
2023-02-24T19:42:06.481Z,97767.25
2023-02-24T19:44:53.021Z,97767.31
2023-02-24T19:47:42.783Z,97761.22
2023-02-24T19:50:29.531Z,97740.75
2023-02-24T19:53:15.698Z,97763.81
2023-02-24T19:56:02.225Z,97754.50
2023-02-24T19:58:52.922Z,97753.56
2023-02-24T20:01:40.315Z,97756.91
2023-02-24T20:04:27.024Z,97750.19
2023-02-24T20:07:13.755Z,97754.41
2023-02-24T20:10:00.339Z,97727.97
2023-02-24T20:12:46.648Z,97740.78
2023-02-24T20:15:34.348Z,97768.16
2023-02-24T20:18:20.727Z,97748.53
2023-02-24T20:21:07.970Z,97723.75
2023-02-24T20:23:54.639Z,97714.47
2023-02-24T20:26:43.539Z,97749.59
2023-02-24T20:29:31.264Z,97790.47
2023-02-24T20:32:17.788Z,97752.09
2023-02-24T20:35:04.457Z,97752.94
2023-02-24T20:37:50.678Z,97727.44
2023-02-24T20:40:37.449Z,97799.09
2023-02-24T20:43:24.459Z,97783.72
2023-02-24T20:46:18.110Z,97806.88
2023-02-24T20:49:07.168Z,97775.38
2023-02-24T20:51:53.519Z,97805.50
2023-02-24T20:54:40.088Z,97843.31
2023-02-24T20:57:26.641Z,97806.09
2023-02-24T21:00:15.458Z,97800.19
2023-02-24T21:03:01.858Z,97788.25
2023-02-24T21:05:48.129Z,97831.84
2023-02-24T21:08:34.366Z,97820.75
2023-02-24T21:11:21.425Z,97829.25
2023-02-24T21:14:08.056Z,97831.81
2023-02-24T21:16:54.258Z,97823.22
2023-02-24T21:19:40.391Z,97842.00
2023-02-24T21:22:26.525Z,97839.34
2023-02-24T21:25:12.966Z,97855.63
2023-02-24T21:27:59.497Z,97868.41
2023-02-24T21:30:46.241Z,97857.28
2023-02-24T21:33:33.032Z,97858.13
2023-02-24T21:36:21.448Z,97856.41
2023-02-24T21:39:14.566Z,97858.03
2023-02-24T21:42:01.154Z,97849.44
2023-02-24T21:44:50.947Z,97869.91
2023-02-24T21:47:37.818Z,97866.50
2023-02-24T21:50:24.134Z,97860.41
2023-02-24T21:53:13.108Z,97858.75
2023-02-24T21:56:11.224Z,97885.22
2023-02-24T21:59:06.153Z,97880.13
2023-02-24T22:01:54.214Z,97844.22
2023-02-24T22:04:40.596Z,97851.88
2023-02-24T22:07:28.278Z,97849.34
2023-02-24T22:10:22.997Z,97839.09
2023-02-24T22:13:09.159Z,97845.16
2023-02-24T22:15:58.173Z,97839.22
2023-02-24T22:18:45.302Z,97868.28
2023-02-24T22:21:32.992Z,97891.41
2023-02-24T22:24:19.464Z,97853.78
2023-02-24T22:27:05.871Z,97854.69
2023-02-24T22:29:52.448Z,97856.44
2023-02-24T22:32:38.908Z,97848.72
2023-02-24T22:35:25.601Z,97859.09
2023-02-24T22:38:11.827Z,97865.94
2023-02-24T22:41:03.433Z,97871.94
2023-02-24T22:43:50.554Z,97790.66
2023-02-24T22:46:38.210Z,97869.34
2023-02-24T22:49:25.002Z,97889.91
2023-02-24T22:52:11.663Z,97842.88
2023-02-24T22:54:58.055Z,97867.69
2023-02-24T22:57:44.479Z,97863.41
2023-02-24T23:00:30.925Z,97883.06
2023-02-24T23:03:19.917Z,97886.53
2023-02-24T23:06:14.793Z,97885.66
2023-02-24T23:09:02.923Z,97892.53
2023-02-24T23:11:49.380Z,97872.84
2023-02-24T23:14:35.981Z,97881.41
2023-02-24T23:17:22.448Z,97891.72
2023-02-24T23:20:12.704Z,97866.00
2023-02-24T23:23:02.424Z,97925.09
2023-02-24T23:25:52.404Z,97925.03
2023-02-24T23:28:39.212Z,97894.25
2023-02-24T23:31:26.016Z,97882.25
2023-02-24T23:34:12.469Z,97891.63
2023-02-24T23:36:58.694Z,97878.78
2023-02-24T23:39:45.225Z,97887.38
2023-02-24T23:42:31.691Z,97901.03
2023-02-24T23:45:18.346Z,97927.63
2023-02-24T23:48:05.096Z,97902.81
2023-02-24T23:50:55.249Z,97908.75
2023-02-24T23:53:44.833Z,97943.88
2023-02-24T23:56:31.652Z,97913.94
2023-02-24T23:59:18.094Z,97922.47
