createdAt,value
2022-12-17T00:02:42.476Z,58.67
2022-12-17T00:05:28.334Z,61.20
2022-12-17T00:08:18.202Z,61.70
2022-12-17T00:11:04.519Z,64.05
2022-12-17T00:13:50.427Z,59.20
2022-12-17T00:16:36.202Z,66.88
2022-12-17T00:19:21.934Z,64.35
2022-12-17T00:22:07.909Z,59.53
2022-12-17T00:24:53.895Z,58.90
2022-12-17T00:27:42.279Z,58.88
2022-12-17T00:30:32.012Z,56.47
2022-12-17T00:33:18.087Z,59.47
2022-12-17T00:36:10.495Z,56.70
2022-12-17T00:38:57.108Z,60.75
2022-12-17T00:41:43.194Z,59.85
2022-12-17T00:44:29.538Z,56.03
2022-12-17T00:47:15.631Z,59.88
2022-12-17T00:50:04.230Z,63.45
2022-12-17T00:52:50.167Z,60.53
2022-12-17T00:55:36.332Z,60.33
2022-12-17T00:58:22.083Z,63.10
2022-12-17T01:01:07.903Z,65.28
2022-12-17T01:03:53.502Z,61.25
2022-12-17T01:06:39.449Z,61.85
2022-12-17T01:09:25.119Z,63.80
2022-12-17T01:12:10.878Z,62.08
2022-12-17T01:14:56.887Z,56.90
2022-12-17T01:17:42.595Z,60.70
2022-12-17T01:20:28.839Z,57.38
2022-12-17T01:23:14.556Z,60.72
2022-12-17T01:26:00.445Z,61.13
2022-12-17T01:28:47.163Z,60.10
2022-12-17T01:31:35.584Z,60.50
2022-12-17T01:34:21.536Z,57.22
2022-12-17T01:37:07.526Z,56.92
2022-12-17T01:39:53.356Z,58.13
2022-12-17T01:42:39.326Z,61.17
2022-12-17T01:45:31.058Z,59.38
2022-12-17T01:48:26.825Z,58.65
2022-12-17T01:51:14.718Z,59.97
2022-12-17T01:54:06.301Z,58.97
2022-12-17T01:56:54.335Z,60.75
2022-12-17T01:59:51.934Z,68.57
2022-12-17T02:02:37.879Z,61.97
2022-12-17T02:05:23.920Z,59.17
2022-12-17T02:08:28.110Z,59.20
2022-12-17T02:11:56.095Z,63.55
2022-12-17T02:14:55.307Z,63.63
2022-12-17T02:17:46.824Z,60.47
2022-12-17T02:20:45.200Z,67.75
2022-12-17T02:24:02.455Z,71.18
2022-12-17T02:26:59.777Z,68.28
2022-12-17T02:29:50.000Z,65.45
2022-12-17T02:32:36.883Z,68.90
2022-12-17T02:35:31.444Z,67.68
2022-12-17T02:38:17.476Z,72.53
2022-12-17T02:41:05.816Z,70.30
2022-12-17T02:43:53.464Z,78.43
2022-12-17T02:46:39.889Z,68.75
2022-12-17T02:49:26.053Z,71.07
2022-12-17T02:52:14.077Z,68.60
2022-12-17T02:55:00.152Z,70.70
2022-12-17T02:57:52.223Z,68.75
2022-12-17T03:00:41.470Z,75.80
2022-12-17T03:03:27.707Z,65.47
2022-12-17T03:06:13.467Z,67.28
2022-12-17T03:09:02.431Z,65.55
2022-12-17T03:11:49.519Z,77.55
2022-12-17T03:14:35.472Z,69.28
2022-12-17T03:17:28.861Z,67.82
2022-12-17T03:20:14.937Z,72.38
2022-12-17T03:23:00.857Z,67.55
2022-12-17T03:25:46.513Z,68.13
2022-12-17T03:28:32.739Z,66.97
2022-12-17T03:31:19.910Z,70.93
2022-12-17T03:34:06.224Z,71.20
2022-12-17T03:36:52.411Z,72.40
2022-12-17T03:39:38.699Z,70.35
2022-12-17T03:42:24.570Z,70.03
2022-12-17T03:45:10.855Z,63.53
2022-12-17T03:47:56.548Z,67.53
2022-12-17T03:50:42.536Z,70.63
2022-12-17T03:53:28.810Z,64.25
2022-12-17T03:56:14.935Z,66.82
2022-12-17T03:59:00.755Z,64.10
2022-12-17T04:01:46.800Z,66.65
2022-12-17T04:04:33.059Z,69.60
2022-12-17T04:07:19.000Z,74.05
2022-12-17T04:10:08.023Z,73.05
2022-12-17T04:12:53.821Z,66.22
2022-12-17T04:15:39.839Z,70.03
2022-12-17T04:18:25.478Z,70.53
2022-12-17T04:21:11.295Z,68.47
2022-12-17T04:23:57.311Z,73.57
2022-12-17T04:26:43.242Z,64.13
2022-12-17T04:29:29.164Z,69.90
2022-12-17T04:32:17.894Z,61.03
2022-12-17T04:35:03.824Z,66.07
2022-12-17T04:37:50.261Z,69.10
2022-12-17T04:40:38.854Z,69.03
2022-12-17T04:43:27.601Z,69.07
2022-12-17T04:46:14.113Z,65.88
2022-12-17T04:49:00.643Z,75.00
2022-12-17T04:51:47.169Z,64.28
2022-12-17T04:54:32.939Z,63.10
2022-12-17T04:57:19.065Z,62.58
2022-12-17T05:00:05.318Z,65.47
2022-12-17T05:02:51.968Z,63.78
2022-12-17T05:05:38.768Z,72.15
2022-12-17T05:08:24.970Z,69.40
2022-12-17T05:11:10.836Z,63.67
2022-12-17T05:13:56.807Z,60.90
2022-12-17T05:16:42.981Z,67.47
2022-12-17T05:19:28.762Z,66.13
2022-12-17T05:22:14.566Z,61.88
2022-12-17T05:25:00.513Z,61.63
2022-12-17T05:27:46.481Z,61.03
2022-12-17T05:30:32.954Z,58.20
2022-12-17T05:33:20.814Z,55.92
2022-12-17T05:36:07.239Z,56.33
2022-12-17T05:38:53.047Z,60.67
2022-12-17T05:47:01.014Z,63.15
2022-12-17T05:49:46.215Z,62.70
2022-12-17T05:52:31.411Z,53.45
2022-12-17T05:55:16.455Z,57.38
2022-12-17T05:58:01.647Z,51.20
2022-12-17T06:00:46.724Z,53.67
2022-12-17T06:03:31.838Z,50.67
2022-12-17T06:12:04.645Z,53.70
2022-12-17T06:14:50.677Z,46.45
2022-12-17T06:17:36.724Z,50.45
2022-12-17T06:20:30.379Z,50.30
2022-12-17T06:23:28.958Z,52.20
2022-12-17T06:26:16.338Z,43.42
2022-12-17T06:29:02.881Z,44.10
2022-12-17T06:31:49.129Z,45.92
2022-12-17T06:34:35.142Z,47.67
2022-12-17T06:37:21.057Z,47.22
2022-12-17T06:40:07.078Z,53.58
2022-12-17T06:42:53.004Z,48.75
2022-12-17T06:45:39.045Z,48.55
2022-12-17T06:48:26.995Z,48.80
2022-12-17T06:51:14.023Z,52.40
2022-12-17T06:54:00.785Z,43.85
2022-12-17T06:56:47.220Z,47.30
2022-12-17T06:59:33.175Z,47.25
2022-12-17T07:02:19.282Z,47.90
2022-12-17T07:05:05.314Z,41.63
2022-12-17T07:07:51.017Z,39.95
2022-12-17T07:10:38.466Z,37.67
2022-12-17T07:13:28.585Z,38.42
2022-12-17T07:16:14.693Z,38.03
2022-12-17T07:19:00.662Z,38.08
2022-12-17T07:21:46.487Z,41.53
2022-12-17T07:24:32.260Z,42.08
2022-12-17T07:27:18.243Z,35.00
2022-12-17T07:30:04.247Z,41.25
2022-12-17T07:32:49.926Z,34.05
2022-12-17T07:35:35.817Z,37.22
2022-12-17T07:38:23.442Z,36.97
2022-12-17T07:41:09.665Z,42.42
2022-12-17T07:43:55.735Z,36.20
2022-12-17T07:46:41.919Z,40.60
2022-12-17T07:49:27.673Z,43.20
2022-12-17T07:52:13.763Z,38.17
2022-12-17T07:55:02.790Z,34.58
2022-12-17T07:57:48.577Z,37.10
2022-12-17T08:00:34.618Z,36.28
2022-12-17T08:03:20.688Z,33.38
2022-12-17T08:06:06.575Z,32.75
2022-12-17T08:08:52.617Z,35.83
2022-12-17T08:11:38.933Z,33.20
2022-12-17T08:14:24.706Z,31.67
2022-12-17T08:17:10.766Z,32.08
2022-12-17T08:19:56.697Z,32.70
2022-12-17T08:22:42.519Z,34.92
2022-12-17T08:25:28.653Z,27.52
2022-12-17T08:28:49.179Z,30.77
2022-12-17T08:31:24.783Z,26.30
2022-12-17T08:34:10.898Z,31.13
2022-12-17T08:36:56.741Z,33.22
2022-12-17T08:39:42.867Z,33.45
2022-12-17T08:42:28.886Z,32.47
2022-12-17T08:45:14.735Z,33.38
2022-12-17T08:48:04.122Z,32.83
2022-12-17T08:50:50.783Z,30.10
2022-12-17T08:53:37.126Z,29.92
2022-12-17T08:56:23.792Z,27.45
2022-12-17T08:59:09.935Z,28.60
2022-12-17T09:01:55.995Z,27.00
2022-12-17T09:04:42.049Z,28.42
2022-12-17T09:07:28.257Z,30.50
2022-12-17T09:10:14.340Z,31.48
2022-12-17T09:13:04.673Z,29.65
2022-12-17T09:15:52.140Z,27.02
2022-12-17T09:18:39.982Z,30.33
2022-12-17T09:21:26.194Z,34.03
2022-12-17T09:24:12.097Z,38.20
2022-12-17T09:26:58.143Z,32.85
2022-12-17T09:29:43.771Z,27.65
2022-12-17T09:32:29.602Z,29.23
2022-12-17T09:35:17.126Z,30.83
2022-12-17T09:38:03.332Z,35.65
2022-12-17T09:40:49.599Z,39.13
2022-12-17T09:43:44.460Z,32.17
2022-12-17T09:46:46.296Z,35.50
2022-12-17T09:49:36.078Z,37.17
2022-12-17T09:52:47.507Z,40.25
2022-12-17T09:55:58.118Z,34.40
2022-12-17T09:58:54.199Z,37.83
2022-12-17T10:01:46.991Z,40.00
2022-12-17T10:04:53.449Z,43.05
2022-12-17T10:07:42.908Z,39.63
2022-12-17T10:10:49.625Z,41.47
2022-12-17T10:13:38.437Z,39.58
2022-12-17T10:16:52.467Z,42.10
2022-12-17T10:20:00.293Z,40.67
2022-12-17T10:22:46.352Z,42.08
2022-12-17T10:25:39.052Z,43.33
2022-12-17T10:28:34.096Z,41.38
2022-12-17T10:34:06.172Z,41.33
2022-12-17T10:36:52.605Z,40.40
2022-12-17T10:39:44.072Z,39.80
2022-12-17T10:42:45.481Z,38.47
2022-12-17T10:45:45.058Z,47.97
2022-12-17T10:48:48.917Z,44.45
2022-12-17T10:51:51.253Z,40.83
2022-12-17T10:54:48.976Z,47.22
2022-12-17T10:57:57.684Z,47.45
2022-12-17T11:00:53.242Z,48.45
2022-12-17T11:03:45.254Z,50.50
2022-12-17T11:06:52.055Z,46.78
2022-12-17T11:10:08.714Z,39.92
2022-12-17T11:13:07.011Z,45.75
2022-12-17T11:16:11.317Z,43.58
2022-12-17T11:19:32.611Z,47.85
2022-12-17T11:22:38.369Z,46.45
2022-12-17T11:26:06.645Z,51.15
2022-12-17T11:28:54.201Z,44.45
2022-12-17T11:32:01.975Z,48.90
2022-12-17T11:34:59.808Z,53.90
2022-12-17T11:37:56.860Z,53.20
2022-12-17T11:41:00.457Z,51.55
2022-12-17T11:43:55.973Z,45.58
2022-12-17T11:46:59.108Z,48.25
2022-12-17T11:50:08.772Z,45.75
2022-12-17T11:52:59.309Z,45.92
2022-12-17T11:56:13.326Z,45.30
2022-12-17T11:59:04.804Z,49.47
2022-12-17T12:02:12.117Z,47.70
2022-12-17T12:05:01.016Z,48.72
2022-12-17T12:08:19.081Z,46.38
2022-12-17T12:11:33.591Z,51.88
2022-12-17T12:14:24.900Z,48.80
2022-12-17T12:17:32.823Z,45.13
2022-12-17T12:20:36.095Z,48.67
2022-12-17T12:23:29.867Z,47.90
2022-12-17T12:26:35.127Z,52.45
2022-12-17T12:29:33.861Z,51.15
2022-12-17T12:32:25.961Z,52.33
2022-12-17T12:35:13.092Z,52.05
2022-12-17T12:37:59.238Z,51.28
2022-12-17T12:41:13.022Z,58.80
2022-12-17T12:44:04.263Z,52.50
2022-12-17T12:47:01.151Z,54.20
2022-12-17T12:49:59.635Z,52.80
2022-12-17T12:52:47.082Z,49.22
2022-12-17T12:55:33.036Z,51.22
2022-12-17T12:58:44.606Z,55.30
2022-12-17T13:01:31.216Z,52.05
2022-12-17T13:04:20.185Z,53.78
2022-12-17T13:06:56.216Z,52.83
2022-12-17T13:09:35.222Z,54.90
2022-12-17T13:12:02.964Z,51.40
2022-12-17T13:14:35.722Z,56.15
2022-12-17T13:17:16.088Z,51.60
2022-12-17T13:19:59.207Z,51.08
2022-12-17T13:22:31.470Z,55.75
2022-12-17T13:25:20.902Z,53.58
2022-12-17T13:27:51.292Z,50.10
2022-12-17T13:30:18.737Z,51.33
2022-12-17T13:32:58.367Z,52.08
2022-12-17T13:35:54.931Z,51.60
2022-12-17T13:38:55.350Z,51.53
2022-12-17T13:41:30.252Z,48.33
2022-12-17T13:44:24.293Z,48.00
2022-12-17T13:46:54.209Z,46.47
2022-12-17T13:49:30.473Z,45.45
2022-12-17T13:52:18.512Z,50.60
2022-12-17T13:54:46.079Z,46.47
2022-12-17T13:57:23.554Z,45.55
2022-12-17T13:59:59.839Z,48.40
2022-12-17T14:02:29.570Z,45.75
2022-12-17T14:05:04.020Z,46.53
2022-12-17T14:07:39.122Z,38.47
2022-12-17T14:10:15.867Z,41.95
2022-12-17T14:12:44.206Z,40.75
2022-12-17T14:15:26.830Z,39.13
2022-12-17T14:17:56.513Z,38.22
2022-12-17T14:20:26.394Z,36.88
2022-12-17T14:22:56.426Z,36.75
2022-12-17T14:25:27.075Z,41.03
2022-12-17T14:28:03.476Z,40.10
2022-12-17T14:30:46.346Z,39.90
2022-12-17T14:33:32.440Z,42.13
2022-12-17T14:36:19.503Z,38.30
2022-12-17T14:38:58.130Z,36.72
2022-12-17T14:41:45.923Z,40.40
2022-12-17T14:44:21.713Z,40.42
2022-12-17T14:47:14.326Z,40.33
2022-12-17T14:49:57.405Z,45.00
2022-12-17T14:52:34.243Z,37.08
2022-12-17T14:55:21.658Z,39.10
2022-12-17T14:57:50.163Z,34.03
2022-12-17T15:00:18.681Z,33.47
2022-12-17T15:02:53.131Z,33.70
2022-12-17T15:07:48.039Z,38.92
2022-12-17T15:10:19.721Z,38.38
2022-12-17T15:12:48.699Z,37.55
2022-12-17T15:15:16.504Z,38.35
2022-12-17T15:17:43.956Z,36.72
2022-12-17T15:20:18.131Z,40.40
2022-12-17T15:22:46.032Z,40.33
2022-12-17T15:25:18.947Z,42.67
2022-12-17T15:27:46.778Z,40.45
2022-12-17T15:30:16.386Z,35.47
2022-12-17T15:32:45.591Z,40.88
2022-12-17T15:35:14.089Z,41.42
2022-12-17T15:37:41.469Z,39.70
2022-12-17T15:40:11.814Z,40.63
2022-12-17T15:43:02.900Z,38.92
2022-12-17T15:45:32.393Z,40.10
2022-12-17T15:47:59.718Z,42.03
2022-12-17T15:50:27.085Z,40.20
2022-12-17T15:52:54.442Z,40.10
2022-12-17T15:55:21.830Z,44.20
2022-12-17T15:57:49.136Z,39.88
2022-12-17T16:00:16.790Z,42.70
2022-12-17T16:02:44.380Z,41.30
2022-12-17T16:05:12.464Z,43.92
2022-12-17T16:07:39.868Z,40.97
2022-12-17T16:10:07.438Z,42.25
2022-12-17T16:12:34.723Z,45.67
2022-12-17T16:15:02.512Z,44.25
2022-12-17T16:17:29.848Z,43.40
2022-12-17T16:19:57.356Z,46.22
2022-12-17T16:22:24.726Z,42.35
2022-12-17T16:24:52.592Z,46.05
2022-12-17T16:27:20.461Z,47.83
2022-12-17T16:29:48.320Z,45.50
2022-12-17T16:32:16.974Z,50.08
2022-12-17T16:34:44.806Z,52.40
2022-12-17T16:37:12.190Z,47.15
2022-12-17T16:39:39.529Z,54.45
2022-12-17T16:42:07.291Z,51.80
2022-12-17T16:44:34.816Z,43.47
2022-12-17T16:47:02.124Z,47.15
2022-12-17T16:49:29.481Z,43.83
2022-12-17T16:51:57.777Z,50.47
2022-12-17T16:54:29.161Z,51.00
2022-12-17T16:56:56.628Z,54.88
2022-12-17T16:59:24.154Z,52.65
2022-12-17T17:01:52.651Z,61.90
2022-12-17T17:04:22.620Z,61.03
2022-12-17T17:06:55.718Z,52.63
2022-12-17T17:09:24.399Z,53.88
2022-12-17T17:11:54.594Z,50.35
2022-12-17T17:14:21.900Z,61.45
2022-12-17T17:16:49.681Z,53.78
2022-12-17T17:19:17.398Z,54.10
2022-12-17T17:21:54.692Z,61.75
2022-12-17T17:24:26.895Z,87.45
2022-12-17T17:26:55.075Z,72.75
2022-12-17T17:29:23.159Z,66.60
2022-12-17T17:32:09.883Z,67.75
2022-12-17T17:34:39.049Z,61.67
2022-12-17T17:37:07.044Z,57.28
2022-12-17T17:39:34.623Z,61.17
2022-12-17T17:42:02.503Z,54.80
2022-12-17T17:44:29.895Z,55.03
2022-12-17T17:46:57.282Z,52.33
2022-12-17T17:49:25.210Z,59.10
2022-12-17T17:52:08.991Z,48.55
2022-12-17T17:54:39.587Z,53.20
2022-12-17T17:57:07.451Z,53.88
2022-12-17T17:59:34.859Z,51.50
2022-12-17T18:02:03.462Z,58.13
2022-12-17T18:04:31.713Z,54.80
2022-12-17T18:09:47.015Z,49.53
2022-12-17T18:12:33.118Z,52.85
2022-12-17T18:15:17.720Z,57.55
2022-12-17T18:17:49.404Z,55.80
2022-12-17T18:20:17.555Z,49.30
2022-12-17T18:22:46.303Z,51.42
2022-12-17T18:25:15.231Z,48.05
2022-12-17T18:27:44.165Z,54.67
2022-12-17T18:30:12.404Z,49.05
2022-12-17T18:32:39.674Z,53.15
2022-12-17T18:35:07.534Z,51.80
2022-12-17T18:37:34.861Z,66.38
2022-12-17T18:40:02.249Z,62.30
2022-12-17T18:42:47.904Z,54.70
2022-12-17T18:45:15.164Z,50.10
2022-12-17T18:47:44.219Z,57.13
2022-12-17T18:50:12.280Z,53.05
2022-12-17T18:52:39.684Z,55.83
2022-12-17T18:55:09.991Z,57.75
2022-12-17T18:57:37.332Z,52.13
2022-12-17T19:00:05.817Z,54.30
2022-12-17T19:02:33.285Z,57.35
2022-12-17T19:05:00.641Z,62.60
2022-12-17T19:07:27.915Z,51.42
2022-12-17T19:09:55.131Z,56.97
2022-12-17T19:12:22.548Z,50.35
2022-12-17T19:14:49.818Z,61.42
2022-12-17T19:17:17.114Z,51.38
2022-12-17T19:19:44.437Z,53.10
2022-12-17T19:22:11.690Z,52.83
2022-12-17T19:24:38.949Z,49.50
2022-12-17T19:27:06.189Z,41.83
2022-12-17T19:29:33.545Z,43.47
2022-12-17T19:32:00.805Z,52.13
2022-12-17T19:34:28.124Z,43.53
2022-12-17T19:36:55.392Z,48.70
2022-12-17T19:39:22.719Z,44.08
2022-12-17T19:41:50.876Z,41.58
2022-12-17T19:44:20.028Z,45.17
2022-12-17T19:46:49.224Z,41.30
2022-12-17T19:49:17.014Z,41.40
2022-12-17T19:51:44.718Z,48.78
2022-12-17T19:54:14.782Z,43.22
2022-12-17T19:56:43.780Z,36.65
2022-12-17T19:59:12.633Z,33.60
2022-12-17T20:01:45.635Z,35.70
2022-12-17T20:04:14.217Z,35.30
2022-12-17T20:06:42.861Z,30.38
2022-12-17T20:09:10.518Z,32.50
2022-12-17T20:11:38.899Z,34.38
2022-12-17T20:14:16.998Z,32.25
2022-12-17T20:16:46.728Z,32.63
2022-12-17T20:19:17.357Z,34.20
2022-12-17T20:21:44.791Z,37.92
2022-12-17T20:24:13.222Z,35.67
2022-12-17T20:26:41.111Z,33.83
2022-12-17T20:29:09.010Z,36.70
2022-12-17T20:31:37.059Z,33.85
2022-12-17T20:34:05.631Z,32.38
2022-12-17T20:36:33.078Z,37.00
2022-12-17T20:39:00.453Z,30.02
2022-12-17T20:41:29.819Z,30.83
2022-12-17T20:43:57.273Z,32.45
2022-12-17T20:46:25.367Z,35.00
2022-12-17T20:48:53.992Z,35.67
2022-12-17T20:51:24.212Z,37.83
2022-12-17T20:53:53.724Z,37.17
2022-12-17T20:56:24.875Z,35.50
2022-12-17T20:58:58.994Z,32.00
2022-12-17T21:01:29.560Z,32.55
2022-12-17T21:03:58.813Z,35.72
2022-12-17T21:06:34.349Z,28.13
2022-12-17T21:09:02.224Z,34.63
2022-12-17T21:11:31.253Z,35.55
2022-12-17T21:13:59.180Z,31.73
2022-12-17T21:16:30.908Z,32.15
2022-12-17T21:19:00.717Z,34.00
2022-12-17T21:21:33.035Z,28.90
2022-12-17T21:24:01.150Z,30.23
2022-12-17T21:26:33.949Z,35.58
2022-12-17T21:29:02.823Z,32.70
2022-12-17T21:32:02.921Z,35.78
2022-12-17T21:34:32.313Z,36.45
2022-12-17T21:36:59.615Z,28.55
2022-12-17T21:39:27.498Z,27.67
2022-12-17T21:42:13.398Z,30.25
2022-12-17T21:44:40.667Z,36.47
2022-12-17T21:47:08.186Z,30.08
2022-12-17T21:49:36.053Z,33.38
2022-12-17T21:52:03.681Z,29.33
2022-12-17T21:54:31.060Z,31.83
2022-12-17T21:56:58.362Z,31.35
2022-12-17T21:59:25.707Z,29.67
2022-12-17T22:01:53.416Z,28.13
2022-12-17T22:04:20.929Z,25.65
2022-12-17T22:06:49.868Z,30.35
2022-12-17T22:09:51.942Z,31.73
2022-12-17T22:12:36.534Z,35.38
2022-12-17T22:15:06.601Z,32.40
2022-12-17T22:17:34.415Z,31.02
2022-12-17T22:20:01.946Z,30.27
2022-12-17T22:22:29.535Z,29.73
2022-12-17T22:24:57.054Z,28.85
2022-12-17T22:27:24.570Z,32.03
2022-12-17T22:30:10.292Z,34.28
2022-12-17T22:32:56.281Z,28.92
2022-12-17T22:37:04.889Z,29.63
2022-12-17T22:43:15.978Z,28.05
2022-12-17T22:44:35.298Z,31.98
2022-12-17T22:44:38.395Z,28.38
2022-12-17T22:46:47.111Z,27.50
2022-12-17T22:49:14.940Z,25.90
2022-12-17T22:51:43.315Z,28.50
2022-12-17T22:54:12.748Z,27.27
2022-12-17T22:57:34.614Z,25.45
2022-12-17T22:59:29.366Z,27.60
2022-12-17T23:01:56.681Z,30.48
2022-12-17T23:04:24.053Z,29.85
2022-12-17T23:06:51.391Z,25.20
2022-12-17T23:09:19.783Z,29.25
2022-12-17T23:11:48.396Z,24.67
2022-12-17T23:14:16.654Z,26.00
2022-12-17T23:16:44.029Z,26.77
2022-12-17T23:19:12.558Z,27.42
2022-12-17T23:21:39.920Z,28.88
2022-12-17T23:24:07.758Z,29.02
2022-12-17T23:26:36.555Z,27.50
2022-12-17T23:29:07.772Z,23.88
2022-12-17T23:31:38.019Z,25.17
2022-12-17T23:34:05.757Z,24.05
2022-12-17T23:36:33.413Z,24.70
2022-12-17T23:39:00.812Z,25.77
2022-12-17T23:41:30.323Z,22.33
2022-12-17T23:43:58.473Z,21.58
2022-12-17T23:46:28.039Z,22.85
2022-12-17T23:48:55.423Z,22.05
2022-12-17T23:51:23.783Z,23.95
2022-12-17T23:53:51.047Z,22.27
2022-12-17T23:56:21.933Z,21.95
2022-12-17T23:58:57.063Z,24.20
