createdAt,value
2019-01-29T00:01:24.193Z,96791.58
2019-01-29T00:06:29.376Z,96793.51
2019-01-29T00:11:34.540Z,96809.45
2019-01-29T00:16:39.753Z,96837.09
2019-01-29T00:21:45.146Z,96810.81
2019-01-29T00:26:50.723Z,96817.73
2019-01-29T00:31:55.928Z,96836.45
2019-01-29T00:37:01.178Z,96839.88
2019-01-29T00:42:06.362Z,96868.64
2019-01-29T00:47:13.663Z,96853.23
2019-01-29T00:52:18.844Z,96872.80
2019-01-29T00:57:24.025Z,96875.73
2019-01-29T01:02:29.203Z,96877.70
2019-01-29T01:07:34.459Z,96896.78
2019-01-29T01:12:39.630Z,96907.09
2019-01-29T01:17:44.816Z,96910.36
2019-01-29T01:22:51.046Z,96920.17
2019-01-29T01:27:56.734Z,96930.63
2019-01-29T01:33:01.921Z,96932.73
2019-01-29T01:38:07.098Z,96954.77
2019-01-29T01:43:12.624Z,96966.39
2019-01-29T01:48:19.359Z,96974.75
2019-01-29T01:53:25.356Z,96978.19
2019-01-29T01:58:30.536Z,97006.82
2019-01-29T02:03:35.805Z,96992.19
2019-01-29T02:08:41.030Z,96997.72
2019-01-29T02:13:46.214Z,97024.08
2019-01-29T02:18:51.402Z,97018.88
2019-01-29T02:23:56.588Z,97032.52
2019-01-29T02:29:02.152Z,97035.27
2019-01-29T02:34:07.349Z,97042.25
2019-01-29T02:39:12.923Z,97046.78
2019-01-29T02:44:18.093Z,97056.14
2019-01-29T02:49:23.290Z,97057.20
2019-01-29T02:54:28.476Z,97061.73
2019-01-29T02:59:33.658Z,97066.61
2019-01-29T03:04:38.659Z,97078.07
2019-01-29T03:09:44.226Z,97077.77
2019-01-29T03:14:49.406Z,97079.52
2019-01-29T03:19:54.593Z,97085.63
2019-01-29T03:24:59.873Z,97102.91
2019-01-29T03:30:06.257Z,97114.95
2019-01-29T03:35:11.738Z,97108.38
2019-01-29T03:40:22.202Z,97119.94
2019-01-29T03:45:27.447Z,97119.61
2019-01-29T03:50:32.815Z,97128.63
2019-01-29T03:55:38.009Z,97138.83
2019-01-29T04:00:43.210Z,97142.70
2019-01-29T04:05:48.641Z,97139.49
2019-01-29T04:10:53.826Z,97150.66
2019-01-29T04:15:59.093Z,97158.55
2019-01-29T04:21:04.946Z,97156.69
2019-01-29T04:26:10.128Z,97171.36
2019-01-29T04:31:15.720Z,97181.08
2019-01-29T04:36:20.909Z,97179.38
2019-01-29T04:41:26.078Z,97186.00
2019-01-29T04:46:32.175Z,97187.16
2019-01-29T04:51:37.376Z,97192.25
2019-01-29T04:56:42.542Z,97195.65
2019-01-29T05:01:47.933Z,97195.42
2019-01-29T05:06:54.024Z,97200.83
2019-01-29T05:11:59.209Z,97210.17
2019-01-29T05:17:04.498Z,97224.98
2019-01-29T05:22:09.670Z,97215.47
2019-01-29T05:27:14.989Z,97222.36
2019-01-29T05:32:20.527Z,97224.45
2019-01-29T05:37:25.714Z,97232.44
2019-01-29T05:42:30.811Z,97236.81
2019-01-29T05:47:35.999Z,97240.70
2019-01-29T05:52:42.339Z,97249.14
2019-01-29T05:57:48.526Z,97256.30
2019-01-29T06:02:53.708Z,97265.55
2019-01-29T06:07:58.905Z,97261.17
2019-01-29T06:13:04.218Z,97271.06
2019-01-29T06:18:10.409Z,97274.45
2019-01-29T06:23:16.344Z,97274.15
2019-01-29T06:28:21.542Z,97283.55
2019-01-29T06:33:27.045Z,97282.89
2019-01-29T06:38:32.695Z,97294.27
2019-01-29T06:43:37.867Z,97292.62
2019-01-29T06:48:43.040Z,97295.95
2019-01-29T06:53:48.213Z,97301.49
2019-01-29T06:58:53.378Z,97304.20
2019-01-29T07:03:58.546Z,97307.42
2019-01-29T07:09:06.245Z,97313.31
2019-01-29T07:14:11.431Z,97312.66
2019-01-29T07:19:30.746Z,97319.45
2019-01-29T07:24:42.808Z,97321.94
2019-01-29T07:29:44.104Z,97315.63
2019-01-29T07:34:49.298Z,97332.23
2019-01-29T07:39:54.823Z,97342.34
2019-01-29T07:45:00.001Z,97343.94
2019-01-29T07:50:06.466Z,97347.34
2019-01-29T07:55:11.737Z,97356.26
2019-01-29T08:00:17.540Z,97359.68
2019-01-29T08:05:22.702Z,97365.98
2019-01-29T08:10:27.910Z,97365.02
2019-01-29T08:15:33.090Z,97375.43
2019-01-29T08:20:39.265Z,97383.84
2019-01-29T08:25:47.838Z,97386.74
2019-01-29T08:30:51.815Z,97381.50
2019-01-29T08:35:57.331Z,97384.31
2019-01-29T08:41:04.490Z,97385.16
2019-01-29T08:46:09.974Z,97401.72
2019-01-29T08:51:15.516Z,97403.91
2019-01-29T08:56:22.182Z,97400.98
2019-01-29T09:01:27.728Z,97404.53
2019-01-29T09:06:33.186Z,97408.11
2019-01-29T09:11:38.353Z,97410.30
2019-01-29T09:16:43.829Z,97405.48
2019-01-29T09:21:48.999Z,97406.94
2019-01-29T09:26:54.241Z,97410.52
2019-01-29T09:31:59.449Z,97406.42
2019-01-29T09:37:05.026Z,97415.70
2019-01-29T09:42:10.203Z,97416.61
2019-01-29T09:47:15.374Z,97410.58
2019-01-29T09:52:20.542Z,97412.03
2019-01-29T09:57:25.710Z,97417.28
2019-01-29T10:02:30.873Z,97416.70
2019-01-29T10:07:36.147Z,97414.50
2019-01-29T10:12:41.355Z,97416.38
2019-01-29T10:17:47.080Z,97413.39
2019-01-29T10:22:52.258Z,97411.05
2019-01-29T10:27:57.430Z,97409.03
2019-01-29T10:33:02.629Z,97399.81
2019-01-29T10:38:07.868Z,97398.84
2019-01-29T10:43:13.036Z,97401.33
2019-01-29T10:48:18.215Z,97391.60
2019-01-29T10:53:23.392Z,97386.71
2019-01-29T10:58:28.550Z,97380.69
2019-01-29T11:03:33.758Z,97377.30
2019-01-29T11:08:38.917Z,97377.26
2019-01-29T11:13:44.375Z,97367.06
2019-01-29T11:18:49.545Z,97364.73
2019-01-29T11:23:54.729Z,97356.92
2019-01-29T11:29:00.042Z,97360.27
2019-01-29T11:34:05.545Z,97354.69
2019-01-29T11:39:11.666Z,97355.05
2019-01-29T11:44:16.921Z,97353.93
2019-01-29T11:49:22.415Z,97346.25
2019-01-29T11:54:27.580Z,97347.69
2019-01-29T11:59:33.046Z,97352.87
2019-01-29T12:04:38.215Z,97347.59
2019-01-29T12:09:43.477Z,97348.27
2019-01-29T12:14:48.927Z,97341.46
2019-01-29T12:19:54.528Z,97342.77
2019-01-29T12:24:59.694Z,97342.30
2019-01-29T12:30:07.837Z,97342.49
2019-01-29T12:35:13.986Z,97341.17
2019-01-29T12:40:19.169Z,97332.72
2019-01-29T12:45:24.774Z,97336.92
2019-01-29T12:50:30.117Z,97339.81
2019-01-29T12:55:35.410Z,97334.15
2019-01-29T13:00:46.350Z,97328.11
2019-01-29T13:05:51.565Z,97324.06
2019-01-29T13:10:56.739Z,97327.50
2019-01-29T13:16:02.247Z,97317.59
2019-01-29T13:21:07.700Z,97313.62
2019-01-29T13:26:12.875Z,97314.81
2019-01-29T13:31:18.073Z,97312.36
2019-01-29T13:36:23.271Z,97301.70
2019-01-29T13:41:28.540Z,97300.70
2019-01-29T13:46:33.889Z,97302.25
2019-01-29T13:51:39.744Z,97299.50
2019-01-29T13:56:46.201Z,97293.97
2019-01-29T14:01:51.538Z,97289.48
2019-01-29T14:06:56.696Z,97291.23
2019-01-29T14:12:02.260Z,97286.88
2019-01-29T14:17:07.427Z,97281.41
2019-01-29T14:22:12.674Z,97277.23
2019-01-29T14:27:18.177Z,97269.77
2019-01-29T14:32:23.860Z,97262.53
2019-01-29T14:37:29.056Z,97266.03
2019-01-29T14:42:34.555Z,97256.83
2019-01-29T14:47:40.087Z,97256.22
2019-01-29T14:52:47.068Z,97261.16
2019-01-29T14:57:53.228Z,97254.05
2019-01-29T15:02:59.755Z,97254.70
2019-01-29T15:08:05.345Z,97247.59
2019-01-29T15:13:11.488Z,97243.88
2019-01-29T15:18:29.813Z,97246.28
2019-01-29T15:23:34.985Z,97243.84
2019-01-29T15:28:40.339Z,97243.89
2019-01-29T15:33:45.920Z,97238.41
2019-01-29T15:38:51.465Z,97237.38
2019-01-29T15:43:56.632Z,97242.13
2019-01-29T15:49:02.408Z,97236.06
2019-01-29T15:54:07.595Z,97244.89
2019-01-29T15:59:13.126Z,97252.61
2019-01-29T16:04:19.335Z,97246.70
2019-01-29T16:09:24.625Z,97244.52
2019-01-29T16:14:29.934Z,97244.42
2019-01-29T16:19:35.480Z,97248.48
2019-01-29T16:24:40.675Z,97251.86
2019-01-29T16:29:45.859Z,97249.59
2019-01-29T16:34:51.607Z,97256.78
2019-01-29T16:39:57.915Z,97260.11
2019-01-29T16:45:03.164Z,97256.02
2019-01-29T16:50:10.531Z,97248.91
2019-01-29T16:55:17.297Z,97251.56
2019-01-29T17:00:28.679Z,97255.23
2019-01-29T17:05:33.916Z,97244.18
2019-01-29T17:10:39.258Z,97247.03
2019-01-29T17:15:44.441Z,97241.56
2019-01-29T17:20:50.052Z,97245.41
2019-01-29T17:25:55.632Z,97239.21
2019-01-29T17:31:02.038Z,97235.80
2019-01-29T17:36:07.237Z,97237.09
2019-01-29T17:41:12.422Z,97241.11
2019-01-29T17:46:19.146Z,97232.17
2019-01-29T17:51:24.132Z,97228.42
2019-01-29T17:56:29.649Z,97228.24
2019-01-29T18:01:34.918Z,97218.66
2019-01-29T18:06:40.909Z,97214.27
2019-01-29T18:11:48.209Z,97212.31
2019-01-29T18:16:53.425Z,97213.09
2019-01-29T18:21:59.313Z,97202.84
2019-01-29T18:27:06.094Z,97198.28
2019-01-29T18:32:11.630Z,97188.05
2019-01-29T18:37:17.032Z,97181.39
2019-01-29T18:42:22.335Z,97180.24
2019-01-29T18:47:27.803Z,97173.08
2019-01-29T18:52:33.911Z,97163.97
2019-01-29T18:57:39.487Z,97155.13
2019-01-29T19:02:44.667Z,97152.72
2019-01-29T19:07:49.881Z,97152.53
2019-01-29T19:12:55.147Z,97144.60
2019-01-29T19:18:00.784Z,97138.73
2019-01-29T19:23:06.225Z,97141.82
2019-01-29T19:28:21.407Z,97135.31
2019-01-29T19:33:19.905Z,97135.19
2019-01-29T19:38:25.093Z,97130.07
2019-01-29T19:43:30.215Z,97124.62
2019-01-29T19:48:36.705Z,97116.55
2019-01-29T19:53:42.004Z,97111.09
2019-01-29T19:58:47.135Z,97106.58
2019-01-29T20:03:52.347Z,97106.09
2019-01-29T20:08:57.678Z,97101.29
2019-01-29T20:14:03.212Z,97100.97
2019-01-29T20:19:08.488Z,97094.50
2019-01-29T20:24:14.082Z,97090.30
2019-01-29T20:29:19.281Z,97086.41
2019-01-29T20:34:24.474Z,97074.72
2019-01-29T20:39:34.984Z,97070.84
2019-01-29T20:44:36.587Z,97068.91
2019-01-29T20:49:41.761Z,97061.79
2019-01-29T20:54:47.028Z,97051.41
2019-01-29T20:59:52.220Z,97048.64
2019-01-29T21:04:57.405Z,97056.45
2019-01-29T21:10:03.323Z,97044.32
2019-01-29T21:15:10.725Z,97042.22
2019-01-29T21:20:17.933Z,97044.99
2019-01-29T21:25:23.119Z,97037.22
2019-01-29T21:30:33.450Z,97028.48
2019-01-29T21:35:38.686Z,97018.73
2019-01-29T21:40:44.672Z,97015.52
2019-01-29T21:45:49.863Z,97005.94
2019-01-29T21:50:55.155Z,97008.72
2019-01-29T21:56:00.339Z,97005.18
2019-01-29T22:01:06.983Z,97005.50
2019-01-29T22:06:13.204Z,97001.62
2019-01-29T22:11:18.487Z,96987.36
2019-01-29T22:16:23.683Z,96982.52
2019-01-29T22:21:29.327Z,96976.69
2019-01-29T22:26:35.414Z,96974.09
2019-01-29T22:31:40.634Z,96963.88
2019-01-29T22:36:46.159Z,96965.05
2019-01-29T22:41:51.392Z,96963.10
2019-01-29T22:46:56.883Z,96954.18
2019-01-29T22:52:02.180Z,96951.95
2019-01-29T22:57:08.470Z,96952.28
2019-01-29T23:02:13.783Z,96945.52
2019-01-29T23:07:27.953Z,96943.41
2019-01-29T23:12:34.521Z,96940.17
2019-01-29T23:17:39.711Z,96936.94
2019-01-29T23:22:45.201Z,96928.87
2019-01-29T23:27:50.388Z,96931.28
2019-01-29T23:32:55.629Z,96926.75
2019-01-29T23:38:01.822Z,96926.28
2019-01-29T23:43:07.773Z,96911.38
2019-01-29T23:48:13.076Z,96910.74
2019-01-29T23:53:18.249Z,96895.49
2019-01-29T23:58:23.476Z,96891.31
