createdAt,value
2018-06-02T00:04:55.592Z,68
2018-06-02T00:09:55.673Z,72
2018-06-02T00:14:55.440Z,78
2018-06-02T00:19:55.531Z,67
2018-06-02T00:24:55.756Z,67
2018-06-02T00:29:55.794Z,67
2018-06-02T00:34:55.662Z,65
2018-06-02T00:39:55.605Z,82
2018-06-02T00:44:55.507Z,82
2018-06-02T00:49:55.587Z,73
2018-06-02T00:54:55.714Z,73
2018-06-02T00:59:55.696Z,73
2018-06-02T01:04:55.554Z,73
2018-06-02T01:09:55.683Z,69
2018-06-02T01:14:55.438Z,68
2018-06-02T01:19:55.700Z,68
2018-06-02T01:24:55.651Z,66
2018-06-02T01:29:55.495Z,58
2018-06-02T01:34:55.623Z,58
2018-06-02T01:39:55.479Z,58
2018-06-02T01:44:55.466Z,58
2018-06-02T01:49:55.530Z,47
2018-06-02T01:54:55.304Z,47
2018-06-02T01:59:55.279Z,47
2018-06-02T02:04:55.528Z,51
2018-06-02T02:09:55.546Z,49
2018-06-02T02:14:55.595Z,43
2018-06-02T02:19:55.602Z,44
2018-06-02T02:24:55.509Z,36
2018-06-02T02:29:55.463Z,45
2018-06-02T02:34:55.453Z,42
2018-06-02T02:39:55.389Z,40
2018-06-02T02:44:55.281Z,48
2018-06-02T02:49:55.436Z,53
2018-06-02T02:54:55.246Z,53
2018-06-02T02:59:55.526Z,51
2018-06-02T03:04:55.485Z,57
2018-06-02T03:09:55.191Z,54
2018-06-02T03:14:55.183Z,57
2018-06-02T03:19:55.461Z,59
2018-06-02T03:24:55.337Z,60
2018-06-02T03:29:55.405Z,60
2018-06-02T03:34:55.199Z,69
2018-06-02T03:39:55.263Z,66
2018-06-02T03:44:55.371Z,61
2018-06-02T03:49:55.257Z,67
2018-06-02T03:54:55.222Z,70
2018-06-02T03:59:55.406Z,69
2018-06-02T04:04:55.096Z,69
2018-06-02T04:09:55.151Z,68
2018-06-02T04:14:55.230Z,69
2018-06-02T04:19:55.137Z,73
2018-06-02T04:24:55.036Z,73
2018-06-02T04:29:55.194Z,76
2018-06-02T04:34:54.986Z,70
2018-06-02T04:39:55.379Z,70
2018-06-02T04:44:55.241Z,67
2018-06-02T04:49:55.341Z,65
2018-06-02T04:54:55.044Z,71
2018-06-02T04:59:55.024Z,69
2018-06-02T05:04:55.063Z,67
2018-06-02T05:09:55.007Z,67
2018-06-02T05:14:55.255Z,70
2018-06-02T05:19:55.363Z,63
2018-06-02T05:24:55.071Z,44
2018-06-02T05:29:55.202Z,58
2018-06-02T05:34:55.018Z,56
2018-06-02T05:39:55.017Z,60
2018-06-02T05:44:54.957Z,59
2018-06-02T05:49:54.998Z,58
2018-06-02T05:54:55.260Z,58
2018-06-02T05:59:54.963Z,58
2018-06-02T06:04:55.094Z,56
2018-06-02T06:09:55.192Z,56
2018-06-02T06:14:55.003Z,52
2018-06-02T06:19:55.139Z,49
2018-06-02T06:24:54.870Z,60
2018-06-02T06:29:54.926Z,60
2018-06-02T06:34:55.129Z,52
2018-06-02T06:39:54.853Z,52
2018-06-02T06:44:55.052Z,56
2018-06-02T06:49:54.846Z,59
2018-06-02T06:54:54.957Z,59
2018-06-02T06:59:55.155Z,59
2018-06-02T07:04:54.907Z,52
2018-06-02T07:09:54.915Z,61
2018-06-02T07:14:55.145Z,60
2018-06-02T07:19:55.120Z,59
2018-06-02T07:24:55.036Z,57
2018-06-02T07:29:55.053Z,57
2018-06-02T07:34:54.871Z,57
2018-06-02T07:39:55.153Z,63
2018-06-02T07:44:55.009Z,67
2018-06-02T07:49:55.101Z,69
2018-06-02T07:54:55.047Z,73
2018-06-02T07:59:54.846Z,77
2018-06-02T08:04:54.820Z,73
2018-06-02T08:09:55.010Z,69
2018-06-02T08:14:54.747Z,66
2018-06-02T08:19:54.961Z,65
2018-06-02T08:24:54.759Z,65
2018-06-02T08:29:55.044Z,65
2018-06-02T08:34:54.737Z,67
2018-06-02T08:39:54.793Z,65
2018-06-02T08:44:54.904Z,61
2018-06-02T08:49:55.163Z,66
2018-06-02T08:54:54.798Z,63
2018-06-02T08:59:54.750Z,63
2018-06-02T09:04:54.884Z,58
2018-06-02T09:09:54.757Z,55
2018-06-02T09:14:54.678Z,58
2018-06-02T09:19:54.774Z,53
2018-06-02T09:24:54.687Z,51
2018-06-02T09:29:54.772Z,52
2018-06-02T09:34:54.596Z,57
2018-06-02T09:39:54.709Z,49
2018-06-02T09:44:54.689Z,53
2018-06-02T09:49:54.730Z,53
2018-06-02T09:54:54.781Z,48
2018-06-02T09:59:54.914Z,45
2018-06-02T10:04:54.793Z,45
2018-06-02T10:09:54.900Z,53
2018-06-02T10:14:54.756Z,45
2018-06-02T10:19:54.526Z,46
2018-06-02T10:24:54.881Z,44
2018-06-02T10:29:54.521Z,35
2018-06-02T10:34:54.611Z,41
2018-06-02T10:39:54.574Z,36
2018-06-02T10:44:54.509Z,38
2018-06-02T10:49:54.612Z,34
2018-06-02T10:54:54.748Z,38
2018-06-02T10:59:54.692Z,38
2018-06-02T11:04:54.839Z,40
2018-06-02T11:09:54.528Z,41
2018-06-02T11:14:54.488Z,41
2018-06-02T11:19:54.605Z,41
2018-06-02T11:24:54.708Z,41
2018-06-02T11:29:54.768Z,46
2018-06-02T11:34:54.468Z,44
2018-06-02T11:39:54.480Z,44
2018-06-02T11:44:54.502Z,50
2018-06-02T11:49:54.415Z,43
2018-06-02T11:54:54.576Z,34
2018-06-02T11:59:54.558Z,48
2018-06-02T12:04:54.431Z,46
2018-06-02T12:09:54.381Z,50
2018-06-02T12:14:54.645Z,49
2018-06-02T12:19:54.776Z,49
2018-06-02T12:24:54.700Z,47
2018-06-02T12:29:54.718Z,53
2018-06-02T12:34:54.367Z,53
2018-06-02T12:39:54.393Z,45
2018-06-02T12:44:54.509Z,40
2018-06-02T12:49:54.533Z,39
2018-06-02T12:54:54.330Z,39
2018-06-02T12:59:54.359Z,39
2018-06-02T13:04:54.665Z,39
2018-06-02T13:09:54.462Z,40
2018-06-02T13:14:54.368Z,39
2018-06-02T13:19:54.835Z,35
2018-06-02T13:24:54.452Z,38
2018-06-02T13:29:54.363Z,38
2018-06-02T13:34:54.376Z,38
2018-06-02T13:39:54.445Z,38
2018-06-02T13:44:54.436Z,41
2018-06-02T13:49:54.229Z,31
2018-06-02T13:54:54.538Z,35
2018-06-02T13:59:54.525Z,42
2018-06-02T14:04:54.462Z,34
2018-06-02T14:09:54.449Z,37
2018-06-02T14:14:54.340Z,48
2018-06-02T14:19:54.250Z,56
2018-06-02T14:24:54.529Z,44
2018-06-02T14:29:54.548Z,44
2018-06-02T14:34:54.353Z,38
2018-06-02T14:39:54.340Z,43
2018-06-02T14:44:54.334Z,35
2018-06-02T14:49:54.471Z,44
2018-06-02T14:54:54.248Z,46
2018-06-02T14:59:54.190Z,46
2018-06-02T15:04:54.387Z,47
2018-06-02T15:09:54.217Z,47
2018-06-02T15:14:54.364Z,47
2018-06-02T15:19:54.556Z,55
2018-06-02T15:24:54.156Z,49
2018-06-02T15:29:54.474Z,55
2018-06-02T15:34:54.384Z,55
2018-06-02T15:39:54.315Z,55
2018-06-02T15:44:54.090Z,55
2018-06-02T15:49:54.393Z,55
2018-06-02T15:54:54.419Z,55
2018-06-02T15:59:54.051Z,62
2018-06-02T16:04:54.054Z,64
2018-06-02T16:09:54.172Z,66
2018-06-02T16:14:54.130Z,66
2018-06-02T16:19:54.047Z,66
2018-06-02T16:24:54.212Z,65
2018-06-02T16:29:54.281Z,61
2018-06-02T16:34:54.208Z,68
2018-06-02T16:39:54.418Z,59
2018-06-02T16:44:54.285Z,59
2018-06-02T16:49:54.483Z,66
2018-06-02T16:54:53.975Z,66
2018-06-02T16:59:54.067Z,53
2018-06-02T17:04:54.284Z,48
2018-06-02T17:09:54.237Z,50
2018-06-02T17:14:54.175Z,50
2018-06-02T17:19:54.117Z,48
2018-06-02T17:24:54.069Z,46
2018-06-02T17:29:53.933Z,45
2018-06-02T17:34:53.920Z,52
2018-06-02T17:39:54.040Z,63
2018-06-02T17:44:53.966Z,57
2018-06-02T17:49:54.214Z,64
2018-06-02T17:54:53.943Z,64
2018-06-02T17:59:54.154Z,67
2018-06-02T18:04:54.038Z,67
2018-06-02T18:09:54.223Z,67
2018-06-02T18:14:54.057Z,67
2018-06-02T18:19:54.121Z,66
2018-06-02T18:24:53.888Z,65
2018-06-02T18:29:53.876Z,65
2018-06-02T18:34:53.837Z,70
2018-06-02T18:39:53.998Z,70
2018-06-02T18:44:54.176Z,69
2018-06-02T18:49:53.824Z,68
2018-06-02T18:54:54.066Z,67
2018-06-02T18:59:54.181Z,71
2018-06-02T19:04:53.905Z,68
2018-06-02T19:09:53.827Z,73
2018-06-02T19:14:54.095Z,70
2018-06-02T19:19:53.833Z,69
2018-06-02T19:24:53.946Z,69
2018-06-02T19:29:53.866Z,66
2018-06-02T19:34:53.882Z,66
2018-06-02T19:39:53.872Z,63
2018-06-02T19:44:53.773Z,67
2018-06-02T19:49:53.846Z,70
2018-06-02T19:54:53.845Z,73
2018-06-02T19:59:53.851Z,71
2018-06-02T20:04:53.743Z,72
2018-06-02T20:09:53.768Z,70
2018-06-02T20:14:53.990Z,69
2018-06-02T20:19:53.764Z,70
2018-06-02T20:24:53.778Z,70
2018-06-02T20:29:53.836Z,62
2018-06-02T20:34:53.904Z,71
2018-06-02T20:39:53.787Z,71
2018-06-02T20:44:53.857Z,67
2018-06-02T20:49:54.013Z,67
2018-06-02T20:54:54.078Z,58
2018-06-02T20:59:53.869Z,59
2018-06-02T21:04:53.782Z,57
2018-06-02T21:09:53.859Z,54
2018-06-02T21:14:53.836Z,53
2018-06-02T21:19:53.807Z,48
2018-06-02T21:24:53.822Z,51
2018-06-02T21:29:54.098Z,53
2018-06-02T21:34:53.693Z,57
2018-06-02T21:39:53.918Z,56
2018-06-02T21:44:53.598Z,58
2018-06-02T21:49:53.912Z,55
2018-06-02T21:54:53.611Z,57
2018-06-02T21:59:53.903Z,62
2018-06-02T22:04:53.719Z,59
2018-06-02T22:09:53.760Z,63
2018-06-02T22:14:53.708Z,61
2018-06-02T22:19:53.795Z,57
2018-06-02T22:24:53.524Z,66
2018-06-02T22:29:53.747Z,67
2018-06-02T22:34:53.733Z,57
2018-06-02T22:39:53.666Z,55
2018-06-02T22:44:53.620Z,58
2018-06-02T22:49:53.776Z,62
2018-06-02T22:54:53.736Z,63
2018-06-02T22:59:53.762Z,65
2018-06-02T23:04:53.602Z,65
2018-06-02T23:09:53.690Z,65
2018-06-02T23:14:53.644Z,65
2018-06-02T23:19:53.747Z,70
2018-06-02T23:24:53.711Z,71
2018-06-02T23:29:53.513Z,64
2018-06-02T23:34:53.731Z,69
2018-06-02T23:39:53.426Z,74
2018-06-02T23:44:53.730Z,69
2018-06-02T23:49:53.748Z,69
2018-06-02T23:54:53.579Z,68
2018-06-02T23:59:53.540Z,62
