createdAt,value
2022-12-08T00:02:30.347Z,98077.15
2022-12-08T00:05:22.146Z,98076.70
2022-12-08T00:08:12.987Z,98075.90
2022-12-08T00:10:49.351Z,98072.11
2022-12-08T00:13:24.999Z,98071.77
2022-12-08T00:16:03.171Z,98073.13
2022-12-08T00:18:35.846Z,98072.45
2022-12-08T00:21:09.137Z,98073.85
2022-12-08T00:23:42.440Z,98074.55
2022-12-08T00:26:16.239Z,98076.98
2022-12-08T00:28:48.773Z,98081.02
2022-12-08T00:31:21.427Z,98083.94
2022-12-08T00:33:55.381Z,98084.85
2022-12-08T00:36:31.808Z,98082.90
2022-12-08T00:39:05.176Z,98083.33
2022-12-08T00:41:56.294Z,98088.26
2022-12-08T00:44:31.733Z,98085.17
2022-12-08T00:47:04.213Z,98092.85
2022-12-08T00:49:38.863Z,98096.19
2022-12-08T00:52:12.056Z,98098.75
2022-12-08T00:54:47.889Z,98102.04
2022-12-08T00:57:20.593Z,98114.42
2022-12-08T00:59:53.141Z,98108.70
2022-12-08T01:02:27.897Z,98112.61
2022-12-08T01:05:00.065Z,98111.17
2022-12-08T01:07:34.200Z,98117.33
2022-12-08T01:10:09.848Z,98117.52
2022-12-08T01:12:43.422Z,98120.50
2022-12-08T01:15:17.271Z,98120.70
2022-12-08T01:17:50.288Z,98114.41
2022-12-08T01:20:24.634Z,98124.58
2022-12-08T01:22:56.560Z,98127.36
2022-12-08T01:25:30.366Z,98123.39
2022-12-08T01:28:03.087Z,98123.23
2022-12-08T01:30:39.595Z,98124.66
2022-12-08T01:33:17.281Z,98122.28
2022-12-08T01:35:49.401Z,98122.47
2022-12-08T01:38:21.531Z,98113.42
2022-12-08T01:40:54.750Z,98116.00
2022-12-08T01:43:40.353Z,98116.05
2022-12-08T01:46:12.488Z,98111.45
2022-12-08T01:48:45.517Z,98105.28
2022-12-08T01:51:17.627Z,98101.05
2022-12-08T01:53:51.301Z,98103.19
2022-12-08T01:56:29.327Z,98105.45
2022-12-08T01:59:01.495Z,98108.20
2022-12-08T02:01:39.496Z,98104.02
2022-12-08T02:04:12.623Z,98106.06
2022-12-08T02:06:48.319Z,98106.91
2022-12-08T02:09:21.570Z,98107.13
2022-12-08T02:11:59.690Z,98107.27
2022-12-08T02:14:33.810Z,98104.97
2022-12-08T02:17:13.660Z,98113.68
2022-12-08T02:20:14.482Z,98112.54
2022-12-08T02:22:53.013Z,98112.30
2022-12-08T02:25:31.490Z,98107.40
2022-12-08T02:28:21.951Z,98108.41
2022-12-08T02:31:03.119Z,98104.42
2022-12-08T02:33:57.378Z,98105.30
2022-12-08T02:36:37.406Z,98106.43
2022-12-08T02:39:17.468Z,98107.64
2022-12-08T02:41:55.727Z,98103.81
2022-12-08T02:44:34.328Z,98100.30
2022-12-08T02:47:10.116Z,98103.64
2022-12-08T02:49:42.100Z,98103.87
2022-12-08T02:52:41.478Z,98103.49
2022-12-08T02:55:19.788Z,98100.94
2022-12-08T02:58:22.633Z,98102.06
2022-12-08T03:01:10.257Z,98108.31
2022-12-08T03:03:49.476Z,98108.05
2022-12-08T03:06:27.196Z,98102.45
2022-12-08T03:09:04.512Z,98105.77
2022-12-08T03:11:41.221Z,98105.24
2022-12-08T03:14:16.503Z,98098.77
2022-12-08T03:16:52.564Z,98105.15
2022-12-08T03:19:29.631Z,98099.86
2022-12-08T03:22:05.022Z,98101.77
2022-12-08T03:24:39.580Z,98102.51
2022-12-08T03:27:13.382Z,98101.36
2022-12-08T03:29:50.429Z,98100.29
2022-12-08T03:32:27.990Z,98105.85
2022-12-08T03:35:05.057Z,98104.42
2022-12-08T03:37:39.732Z,98103.02
2022-12-08T03:40:16.032Z,98100.27
2022-12-08T03:42:48.958Z,98099.21
2022-12-08T03:46:16.090Z,98095.24
2022-12-08T03:49:07.413Z,98095.62
2022-12-08T03:51:41.656Z,98090.76
2022-12-08T03:54:15.168Z,98091.84
2022-12-08T03:56:47.351Z,98093.80
2022-12-08T03:59:23.556Z,98093.10
2022-12-08T04:01:56.761Z,98092.63
2022-12-08T04:04:33.033Z,98093.71
2022-12-08T04:07:06.124Z,98093.84
2022-12-08T04:09:39.762Z,98094.05
2022-12-08T04:12:12.514Z,98088.61
2022-12-08T04:14:44.982Z,98093.14
2022-12-08T04:17:18.843Z,98096.42
2022-12-08T04:19:53.011Z,98095.81
2022-12-08T04:22:26.237Z,98097.10
2022-12-08T04:24:58.870Z,98094.40
2022-12-08T04:27:31.778Z,98091.09
2022-12-08T04:30:06.937Z,98097.34
2022-12-08T04:32:42.923Z,98098.02
2022-12-08T04:35:19.955Z,98099.38
2022-12-08T04:37:53.003Z,98099.02
2022-12-08T04:40:26.593Z,98095.13
2022-12-08T04:43:03.104Z,98093.64
2022-12-08T04:45:36.803Z,98092.59
2022-12-08T04:48:12.698Z,98093.08
2022-12-08T04:50:46.032Z,98088.66
2022-12-08T04:53:19.991Z,98083.34
2022-12-08T04:55:52.317Z,98092.16
2022-12-08T04:58:24.415Z,98096.13
2022-12-08T05:00:56.430Z,98086.47
2022-12-08T05:03:29.197Z,98088.66
2022-12-08T05:06:03.828Z,98086.85
2022-12-08T05:08:36.719Z,98089.02
2022-12-08T05:11:11.717Z,98093.13
2022-12-08T05:13:45.729Z,98090.29
2022-12-08T05:16:20.915Z,98086.36
2022-12-08T05:18:54.785Z,98090.22
2022-12-08T05:21:27.325Z,98089.11
2022-12-08T05:23:59.148Z,98093.43
2022-12-08T05:26:31.996Z,98091.94
2022-12-08T05:29:05.242Z,98092.77
2022-12-08T05:31:38.243Z,98091.24
2022-12-08T05:34:11.898Z,98089.86
2022-12-08T05:36:44.658Z,98087.97
2022-12-08T05:39:17.582Z,98089.21
2022-12-08T05:41:50.201Z,98088.61
2022-12-08T05:44:22.753Z,98091.06
2022-12-08T05:46:55.045Z,98090.20
2022-12-08T05:49:27.393Z,98085.70
2022-12-08T05:52:00.321Z,98086.48
2022-12-08T05:54:35.867Z,98085.61
2022-12-08T05:57:08.469Z,98098.59
2022-12-08T05:59:41.637Z,98099.92
2022-12-08T06:02:14.114Z,98090.92
2022-12-08T06:04:47.063Z,98093.63
2022-12-08T06:07:19.434Z,98099.66
2022-12-08T06:09:53.015Z,98103.08
2022-12-08T06:12:25.541Z,98099.55
2022-12-08T06:14:57.667Z,98102.30
2022-12-08T06:17:29.645Z,98100.14
2022-12-08T06:20:04.645Z,98102.69
2022-12-08T06:22:37.270Z,98105.04
2022-12-08T06:25:11.723Z,98109.66
2022-12-08T06:27:43.923Z,98116.80
2022-12-08T06:30:20.367Z,98117.52
2022-12-08T06:32:53.016Z,98121.58
2022-12-08T06:35:26.086Z,98119.77
2022-12-08T06:37:58.628Z,98121.03
2022-12-08T06:40:33.120Z,98116.70
2022-12-08T06:43:06.233Z,98118.70
2022-12-08T06:45:42.050Z,98128.73
2022-12-08T06:48:17.088Z,98124.34
2022-12-08T06:50:49.052Z,98129.23
2022-12-08T06:53:21.170Z,98131.56
2022-12-08T06:55:59.769Z,98130.06
2022-12-08T06:58:36.607Z,98136.89
2022-12-08T07:01:11.797Z,98137.80
2022-12-08T07:03:46.386Z,98138.00
2022-12-08T07:06:19.929Z,98135.45
2022-12-08T07:08:52.596Z,98133.56
2022-12-08T07:11:25.533Z,98139.52
2022-12-08T07:14:00.687Z,98139.34
2022-12-08T07:16:34.165Z,98140.90
2022-12-08T07:19:07.455Z,98138.33
2022-12-08T07:21:40.364Z,98137.02
2022-12-08T07:24:13.543Z,98134.30
2022-12-08T07:26:46.849Z,98136.63
2022-12-08T07:29:25.925Z,98132.91
2022-12-08T07:32:03.806Z,98128.95
2022-12-08T07:34:35.720Z,98131.92
2022-12-08T07:37:09.299Z,98133.84
2022-12-08T07:39:41.915Z,98135.23
2022-12-08T07:42:14.136Z,98135.09
2022-12-08T07:44:47.710Z,98137.61
2022-12-08T07:47:19.869Z,98135.55
2022-12-08T07:49:51.884Z,98137.52
2022-12-08T07:52:25.949Z,98139.23
2022-12-08T07:55:01.558Z,98131.80
2022-12-08T07:57:36.381Z,98136.51
2022-12-08T08:00:11.589Z,98138.79
2022-12-08T08:02:44.837Z,98139.02
2022-12-08T08:05:17.191Z,98139.30
2022-12-08T08:07:50.887Z,98139.43
2022-12-08T08:10:23.278Z,98139.88
2022-12-08T08:12:57.836Z,98145.64
2022-12-08T08:15:33.577Z,98143.55
2022-12-08T08:18:09.420Z,98143.55
2022-12-08T08:20:41.565Z,98139.30
2022-12-08T08:23:13.866Z,98137.84
2022-12-08T08:25:46.083Z,98136.94
2022-12-08T08:28:20.063Z,98130.94
2022-12-08T08:30:52.051Z,98131.25
2022-12-08T08:33:27.860Z,98129.73
2022-12-08T08:36:03.169Z,98128.61
2022-12-08T08:38:34.999Z,98127.83
2022-12-08T08:41:14.406Z,98125.44
2022-12-08T08:43:46.351Z,98123.90
2022-12-08T08:46:20.449Z,98123.26
2022-12-08T08:48:53.191Z,98127.86
2022-12-08T08:51:25.991Z,98123.64
2022-12-08T08:53:58.687Z,98122.42
2022-12-08T08:56:31.566Z,98123.45
2022-12-08T08:59:04.770Z,98119.86
2022-12-08T09:01:38.302Z,98116.98
2022-12-08T09:04:13.730Z,98122.45
2022-12-08T09:06:49.263Z,98124.16
2022-12-08T09:09:23.788Z,98124.08
2022-12-08T09:11:59.077Z,98127.59
2022-12-08T09:14:31.201Z,98127.55
2022-12-08T09:17:06.578Z,98125.48
2022-12-08T09:19:39.112Z,98121.73
2022-12-08T09:22:12.293Z,98122.70
2022-12-08T09:24:44.991Z,98114.06
2022-12-08T09:27:19.240Z,98107.30
2022-12-08T09:29:54.974Z,98108.58
2022-12-08T09:32:28.038Z,98105.66
2022-12-08T09:35:01.797Z,98101.73
2022-12-08T09:37:34.553Z,98100.11
2022-12-08T09:40:14.531Z,98093.52
2022-12-08T09:42:50.777Z,98089.94
2022-12-08T09:45:24.065Z,98083.70
2022-12-08T09:48:03.824Z,98080.66
2022-12-08T09:50:40.579Z,98071.66
2022-12-08T09:53:17.015Z,98071.73
2022-12-08T09:55:53.713Z,98073.69
2022-12-08T09:58:31.218Z,98069.55
2022-12-08T10:01:04.612Z,98069.23
2022-12-08T10:03:41.146Z,98066.45
2022-12-08T10:06:20.004Z,98063.65
2022-12-08T10:08:59.710Z,98070.70
2022-12-08T10:11:38.501Z,98065.15
2022-12-08T10:14:19.978Z,98059.09
2022-12-08T10:16:53.550Z,98058.08
2022-12-08T10:19:28.399Z,98059.84
2022-12-08T10:22:00.663Z,98056.70
2022-12-08T10:24:40.808Z,98057.23
2022-12-08T10:27:15.967Z,98054.42
2022-12-08T10:29:47.791Z,98051.98
2022-12-08T10:32:23.168Z,98047.97
2022-12-08T10:35:09.818Z,98048.85
2022-12-08T10:37:44.193Z,98046.40
2022-12-08T10:40:20.521Z,98046.75
2022-12-08T10:42:54.465Z,98042.02
2022-12-08T10:45:30.923Z,98040.27
2022-12-08T10:48:05.642Z,98037.98
2022-12-08T10:50:42.963Z,98040.23
2022-12-08T10:53:17.713Z,98033.24
2022-12-08T10:55:52.689Z,98028.83
2022-12-08T10:58:31.140Z,98029.16
2022-12-08T11:01:06.693Z,98025.64
2022-12-08T11:03:45.108Z,98028.24
2022-12-08T11:06:19.584Z,98028.05
2022-12-08T11:08:54.329Z,98029.77
2022-12-08T11:11:41.091Z,98025.89
2022-12-08T11:14:18.833Z,98030.40
2022-12-08T11:16:53.297Z,98029.81
2022-12-08T11:19:29.033Z,98029.64
2022-12-08T11:22:02.447Z,98032.23
2022-12-08T11:24:39.013Z,98035.73
2022-12-08T11:27:12.668Z,98035.59
2022-12-08T11:29:45.884Z,98031.60
2022-12-08T11:32:19.609Z,98029.01
2022-12-08T11:34:55.363Z,98030.05
2022-12-08T11:37:35.230Z,98025.85
2022-12-08T11:40:15.560Z,98027.11
2022-12-08T11:42:56.105Z,98025.23
2022-12-08T11:45:32.000Z,98019.65
2022-12-08T11:48:11.313Z,98021.23
2022-12-08T11:50:46.841Z,98019.51
2022-12-08T11:53:26.364Z,98019.52
2022-12-08T11:56:03.140Z,98023.39
2022-12-08T11:58:40.127Z,98030.92
2022-12-08T12:01:24.125Z,98030.04
2022-12-08T12:04:04.292Z,98031.42
2022-12-08T12:06:59.333Z,98023.26
2022-12-08T12:09:39.187Z,98027.47
2022-12-08T12:12:18.231Z,98025.72
2022-12-08T12:15:22.081Z,98024.31
2022-12-08T12:18:02.581Z,98022.74
2022-12-08T12:20:38.264Z,98021.52
2022-12-08T12:23:15.176Z,98017.33
2022-12-08T12:25:55.731Z,98024.81
2022-12-08T12:28:30.530Z,98021.96
2022-12-08T12:31:07.196Z,98023.52
2022-12-08T12:33:40.534Z,98025.04
2022-12-08T12:36:14.012Z,98023.23
2022-12-08T12:39:06.496Z,98022.15
2022-12-08T12:41:48.861Z,98019.46
2022-12-08T12:44:41.097Z,98018.35
2022-12-08T12:47:16.552Z,98017.08
2022-12-08T12:50:15.740Z,98014.91
2022-12-08T12:52:55.237Z,98015.89
2022-12-08T12:55:57.747Z,98015.33
2022-12-08T12:58:42.693Z,98015.27
2022-12-08T13:01:43.550Z,98012.34
2022-12-08T13:04:17.961Z,98009.94
2022-12-08T13:06:53.405Z,98017.54
2022-12-08T13:09:30.737Z,98019.88
2022-12-08T13:12:11.016Z,98025.54
2022-12-08T13:14:48.625Z,98023.76
2022-12-08T13:17:27.379Z,98022.30
2022-12-08T13:20:03.972Z,98023.96
2022-12-08T13:23:26.389Z,98020.05
2022-12-08T13:26:19.864Z,98013.04
2022-12-08T13:29:20.337Z,98014.06
2022-12-08T13:31:56.087Z,98012.73
2022-12-08T13:34:37.212Z,98012.15
2022-12-08T13:37:29.800Z,98012.08
2022-12-08T13:40:09.715Z,98011.90
2022-12-08T13:42:47.202Z,98014.12
2022-12-08T13:48:55.870Z,98009.97
2022-12-08T13:53:22.358Z,98010.66
2022-12-08T13:57:25.686Z,98014.27
2022-12-08T14:00:04.673Z,98014.08
2022-12-08T14:02:45.481Z,98013.39
2022-12-08T14:05:40.513Z,98015.01
2022-12-08T14:08:50.997Z,98014.08
2022-12-08T14:11:35.958Z,98013.71
2022-12-08T14:14:10.686Z,98014.75
2022-12-08T14:16:45.632Z,98012.63
2022-12-08T14:19:23.338Z,98012.79
2022-12-08T14:21:58.145Z,98014.17
2022-12-08T14:24:34.260Z,98019.27
2022-12-08T14:27:10.338Z,98016.11
2022-12-08T14:29:45.380Z,98016.45
2022-12-08T14:32:25.436Z,98018.01
2022-12-08T14:35:04.271Z,98015.77
2022-12-08T14:37:40.268Z,98017.91
2022-12-08T14:40:24.168Z,98016.85
2022-12-08T14:43:13.332Z,98019.11
2022-12-08T14:45:56.091Z,98020.20
2022-12-08T14:48:29.440Z,98015.45
2022-12-08T14:51:05.832Z,98018.42
2022-12-08T14:53:43.142Z,98021.67
2022-12-08T14:56:21.647Z,98018.14
2022-12-08T14:59:05.773Z,98023.20
2022-12-08T15:01:39.341Z,98021.95
2022-12-08T15:04:20.682Z,98020.20
2022-12-08T15:06:59.625Z,98020.14
2022-12-08T15:09:36.306Z,98023.52
2022-12-08T15:12:27.120Z,98019.55
2022-12-08T15:15:03.242Z,98018.78
2022-12-08T15:17:42.385Z,98018.91
2022-12-08T15:23:30.964Z,98011.39
2022-12-08T15:26:06.914Z,98010.21
2022-12-08T15:28:39.577Z,98013.70
2022-12-08T15:31:14.100Z,98012.80
2022-12-08T15:33:46.812Z,98011.22
2022-12-08T15:36:23.867Z,98012.83
2022-12-08T15:38:56.250Z,98012.67
2022-12-08T15:41:31.701Z,98014.77
2022-12-08T15:44:04.992Z,98012.15
2022-12-08T15:46:38.328Z,98015.98
2022-12-08T15:49:16.447Z,98008.33
2022-12-08T15:51:48.741Z,98010.23
2022-12-08T15:54:21.136Z,98006.75
2022-12-08T15:57:18.662Z,98006.45
2022-12-08T15:59:49.505Z,98003.46
2022-12-08T16:02:25.320Z,98000.80
2022-12-08T16:07:57.379Z,97996.59
2022-12-08T16:10:52.549Z,97999.16
2022-12-08T16:13:56.643Z,97999.52
2022-12-08T16:16:32.321Z,97997.40
2022-12-08T16:19:05.339Z,97996.44
2022-12-08T16:22:29.754Z,97987.23
2022-12-08T16:24:31.694Z,97989.61
2022-12-08T16:29:59.953Z,97984.73
2022-12-08T16:32:32.195Z,97984.48
2022-12-08T16:35:05.481Z,97987.77
2022-12-08T16:37:37.523Z,97986.13
2022-12-08T16:40:12.484Z,97985.61
2022-12-08T16:42:47.922Z,97984.90
2022-12-08T16:45:23.382Z,97983.20
2022-12-08T16:47:57.465Z,97984.27
2022-12-08T16:50:32.207Z,97985.52
2022-12-08T16:53:06.201Z,97986.58
2022-12-08T16:55:39.632Z,97986.10
2022-12-08T16:58:12.152Z,97985.64
2022-12-08T17:00:45.376Z,97982.65
2022-12-08T17:03:18.449Z,97984.18
2022-12-08T17:05:55.223Z,97977.95
2022-12-08T17:08:31.649Z,97977.56
2022-12-08T17:11:12.116Z,97977.26
2022-12-08T17:13:45.343Z,97975.09
2022-12-08T17:16:20.500Z,97972.11
2022-12-08T17:18:54.239Z,97975.64
2022-12-08T17:21:26.862Z,97976.20
2022-12-08T17:23:58.797Z,97977.73
2022-12-08T17:26:32.422Z,97979.83
2022-12-08T17:29:09.616Z,97976.87
2022-12-08T17:31:41.947Z,97973.54
2022-12-08T17:34:17.232Z,97974.55
2022-12-08T17:36:49.878Z,97978.84
2022-12-08T17:39:22.913Z,97974.97
2022-12-08T17:41:55.249Z,97973.95
2022-12-08T17:44:30.584Z,97971.66
2022-12-08T17:47:05.814Z,97968.67
2022-12-08T17:49:37.666Z,97972.08
2022-12-08T17:52:15.546Z,97970.77
2022-12-08T17:54:48.154Z,97977.09
2022-12-08T17:57:22.187Z,97971.77
2022-12-08T17:59:57.387Z,97973.84
2022-12-08T18:02:33.954Z,97970.71
2022-12-08T18:05:11.156Z,97970.25
2022-12-08T18:07:44.389Z,97964.49
2022-12-08T18:10:19.888Z,97962.58
2022-12-08T18:12:54.119Z,97962.47
2022-12-08T18:15:27.157Z,97961.64
2022-12-08T18:17:59.202Z,97959.36
2022-12-08T18:20:32.007Z,97957.21
2022-12-08T18:23:06.845Z,97952.01
2022-12-08T18:25:39.515Z,97950.50
2022-12-08T18:28:12.358Z,97943.73
2022-12-08T18:30:45.140Z,97948.30
2022-12-08T18:33:20.094Z,97942.96
2022-12-08T18:35:53.018Z,97946.49
2022-12-08T18:38:25.681Z,97943.41
2022-12-08T18:40:58.011Z,97944.29
2022-12-08T18:43:30.835Z,97943.19
2022-12-08T18:46:09.694Z,97933.11
2022-12-08T18:48:43.320Z,97934.37
2022-12-08T18:51:18.409Z,97934.77
2022-12-08T18:53:51.651Z,97933.71
2022-12-08T18:56:28.323Z,97929.59
2022-12-08T18:59:03.891Z,97936.39
2022-12-08T19:01:37.708Z,97934.28
2022-12-08T19:07:03.508Z,97938.53
2022-12-08T19:09:36.812Z,97939.21
2022-12-08T19:12:12.992Z,97939.70
2022-12-08T19:14:50.625Z,97941.77
2022-12-08T19:17:24.929Z,97940.49
2022-12-08T19:19:58.864Z,97939.05
2022-12-08T19:22:31.953Z,97937.34
2022-12-08T19:25:05.578Z,97942.39
2022-12-08T19:27:38.126Z,97938.25
2022-12-08T19:30:14.752Z,97939.89
2022-12-08T19:32:51.348Z,97940.70
2022-12-08T19:35:23.581Z,97945.08
2022-12-08T19:37:56.302Z,97943.55
2022-12-08T19:40:47.908Z,97942.66
2022-12-08T19:43:48.927Z,97944.73
2022-12-08T19:46:23.233Z,97941.96
2022-12-08T19:48:56.167Z,97940.58
2022-12-08T19:51:30.964Z,97940.90
2022-12-08T19:54:04.862Z,97936.20
2022-12-08T19:56:38.054Z,97932.73
2022-12-08T19:59:11.061Z,97928.77
2022-12-08T20:01:45.825Z,97925.05
2022-12-08T20:04:20.754Z,97923.83
2022-12-08T20:06:54.048Z,97923.69
2022-12-08T20:09:29.798Z,97922.27
2022-12-08T20:12:06.296Z,97921.41
2022-12-08T20:14:44.174Z,97925.06
2022-12-08T20:17:18.297Z,97931.39
2022-12-08T20:19:53.106Z,97932.43
2022-12-08T20:22:25.930Z,97930.89
2022-12-08T20:25:01.042Z,97928.09
2022-12-08T20:27:38.035Z,97927.55
2022-12-08T20:30:17.009Z,97926.33
2022-12-08T20:32:49.498Z,97927.05
2022-12-08T20:35:22.248Z,97925.63
2022-12-08T20:37:56.188Z,97928.63
2022-12-08T20:40:30.673Z,97926.87
2022-12-08T20:43:03.048Z,97930.48
2022-12-08T20:45:34.980Z,97930.98
2022-12-08T20:48:08.774Z,97930.32
2022-12-08T20:50:45.803Z,97932.28
2022-12-08T20:53:18.700Z,97932.51
2022-12-08T20:55:52.560Z,97933.52
2022-12-08T20:58:26.913Z,97938.02
2022-12-08T21:01:05.085Z,97935.92
2022-12-08T21:03:41.834Z,97938.55
2022-12-08T21:06:19.374Z,97934.59
2022-12-08T21:08:58.510Z,97937.06
2022-12-08T21:11:31.470Z,97935.50
2022-12-08T21:14:07.701Z,97933.27
2022-12-08T21:16:44.559Z,97931.90
2022-12-08T21:19:20.857Z,97933.32
2022-12-08T21:21:54.156Z,97933.46
2022-12-08T21:24:30.412Z,97930.58
2022-12-08T21:27:10.201Z,97929.66
2022-12-08T21:29:42.304Z,97932.14
2022-12-08T21:32:16.401Z,97931.05
2022-12-08T21:34:50.939Z,97935.88
2022-12-08T21:37:25.828Z,97937.98
2022-12-08T21:39:58.437Z,97931.63
2022-12-08T21:42:47.681Z,97931.60
2022-12-08T21:45:21.684Z,97930.77
2022-12-08T21:47:54.792Z,97932.40
2022-12-08T21:50:29.711Z,97928.65
2022-12-08T21:53:07.061Z,97926.05
2022-12-08T21:55:39.471Z,97924.02
2022-12-08T21:58:12.213Z,97922.31
2022-12-08T22:00:45.200Z,97920.56
2022-12-08T22:03:19.490Z,97922.46
2022-12-08T22:05:52.847Z,97918.09
2022-12-08T22:08:28.161Z,97913.65
2022-12-08T22:11:02.913Z,97915.13
2022-12-08T22:13:37.351Z,97919.94
2022-12-08T22:16:14.864Z,97913.96
2022-12-08T22:18:49.364Z,97919.91
2022-12-08T22:21:22.337Z,97915.20
2022-12-08T22:23:55.001Z,97912.59
2022-12-08T22:26:29.452Z,97910.20
2022-12-08T22:29:02.490Z,97910.20
2022-12-08T22:31:35.160Z,97909.33
2022-12-08T22:34:08.151Z,97910.88
2022-12-08T22:36:42.856Z,97908.23
2022-12-08T22:39:14.857Z,97915.04
2022-12-08T22:41:49.312Z,97909.96
2022-12-08T22:44:25.613Z,97911.88
2022-12-08T22:46:58.569Z,97910.63
2022-12-08T22:49:31.821Z,97908.59
2022-12-08T22:52:05.155Z,97908.41
2022-12-08T22:54:39.138Z,97906.66
2022-12-08T22:57:12.724Z,97904.00
2022-12-08T22:59:44.739Z,97901.54
2022-12-08T23:02:18.409Z,97906.41
2022-12-08T23:04:51.279Z,97902.56
2022-12-08T23:07:23.973Z,97901.35
2022-12-08T23:09:56.484Z,97903.30
2022-12-08T23:12:28.870Z,97902.05
2022-12-08T23:15:01.494Z,97903.66
2022-12-08T23:17:38.523Z,97901.41
2022-12-08T23:20:13.415Z,97902.10
2022-12-08T23:22:45.900Z,97896.05
2022-12-08T23:25:19.493Z,97895.29
2022-12-08T23:27:51.714Z,97893.73
2022-12-08T23:30:26.878Z,97895.84
2022-12-08T23:33:01.319Z,97891.66
2022-12-08T23:35:39.090Z,97886.97
2022-12-08T23:38:11.741Z,97882.07
2022-12-08T23:40:44.976Z,97882.41
2022-12-08T23:43:16.888Z,97883.84
2022-12-08T23:45:49.750Z,97883.66
2022-12-08T23:48:23.659Z,97880.53
2022-12-08T23:50:58.387Z,97885.56
2022-12-08T23:53:36.818Z,97891.84
2022-12-08T23:56:11.217Z,97887.02
2022-12-08T23:58:44.288Z,97884.92
